entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-06-08 12:27:52;Gemeente Amersfoort;null;2022-06-08 12:27:52;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-08 12:27:52; 80
210;2022-06-08 15:30:27;Gemeente Amersfoort;null;2022-06-08 15:30:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-08 15:30:27; 80
210;2022-06-08 18:33:03;Gemeente Amersfoort;null;2022-06-08 18:33:03;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-08 18:33:03; 80
210;2022-06-08 21:35:41;Gemeente Amersfoort;null;2022-06-08 21:35:41;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-08 21:35:41; 80
210;2022-06-09 00:38:22;Gemeente Amersfoort;null;2022-06-09 00:38:22;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-09 00:38:22; 80
210;2022-06-09 03:41:08;Gemeente Amersfoort;null;2022-06-09 03:41:08;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-09 03:41:08; 80
210;2022-06-09 06:43:57;Gemeente Amersfoort;null;2022-06-09 06:43:57;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-09 06:43:57; 80
210;2022-06-09 09:46:49;Gemeente Amersfoort;null;2022-06-09 09:46:49;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-09 09:46:49; 80
210;2022-06-09 12:49:29;Gemeente Amersfoort;null;2022-06-09 12:49:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-09 12:49:29; 80
210;2022-06-09 15:51:40;Gemeente Amersfoort;null;2022-06-09 15:51:40;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0400000000000000008;2022-06-09 15:51:40; 80
210;2022-06-09 18:53:38;Gemeente Amersfoort;null;2022-06-09 18:53:38;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0400000000000000008;2022-06-09 18:53:38; 80
210;2022-06-09 21:55:46;Gemeente Amersfoort;null;2022-06-09 21:55:46;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-09 21:55:46; 80
210;2022-06-10 00:58:10;Gemeente Amersfoort;null;2022-06-10 00:58:10;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-10 00:58:10; 80
210;2022-06-10 04:00:45;Gemeente Amersfoort;null;2022-06-10 04:00:45;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0400000000000000008;2022-06-10 04:00:45; 80
210;2022-06-10 07:03:25;Gemeente Amersfoort;null;2022-06-10 07:03:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-10 07:03:25; 80
210;2022-06-10 10:06:09;Gemeente Amersfoort;null;2022-06-10 10:06:09;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-10 10:06:09; 80
210;2022-06-10 13:08:44;Gemeente Amersfoort;null;2022-06-10 13:08:44;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-10 13:08:44; 80
210;2022-06-10 16:11:05;Gemeente Amersfoort;null;2022-06-10 16:11:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-10 16:11:05; 80
210;2022-06-10 19:13:16;Gemeente Amersfoort;null;2022-06-10 19:13:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-10 19:13:16; 80
210;2022-06-10 22:15:34;Gemeente Amersfoort;null;2022-06-10 22:15:34;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-10 22:15:34; 80
210;2022-06-11 01:18:00;Gemeente Amersfoort;null;2022-06-11 01:18:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 01:18:00; 80
210;2022-06-11 04:20:33;Gemeente Amersfoort;null;2022-06-11 04:20:33;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 04:20:33; 80
210;2022-06-11 07:23:11;Gemeente Amersfoort;null;2022-06-11 07:23:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 07:23:11; 80
210;2022-06-11 10:25:50;Gemeente Amersfoort;null;2022-06-11 10:25:50;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 10:25:50; 80
210;2022-06-11 13:28:16;Gemeente Amersfoort;null;2022-06-11 13:28:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 13:28:16; 80
210;2022-06-11 16:30:22;Gemeente Amersfoort;null;2022-06-11 16:30:22;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 16:30:22; 80
210;2022-06-11 19:32:20;Gemeente Amersfoort;null;2022-06-11 19:32:20;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 19:32:20; 80
210;2022-06-11 22:34:31;Gemeente Amersfoort;null;2022-06-11 22:34:31;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-11 22:34:31; 80
210;2022-06-12 01:36:52;Gemeente Amersfoort;null;2022-06-12 01:36:52;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-12 01:36:52; 80
210;2022-06-12 04:39:25;Gemeente Amersfoort;null;2022-06-12 04:39:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-12 04:39:25; 80
210;2022-06-12 07:42:05;Gemeente Amersfoort;null;2022-06-12 07:42:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0400000000000000008;2022-06-12 07:42:05; 80
210;2022-06-12 10:44:45;Gemeente Amersfoort;null;2022-06-12 10:44:45;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-12 10:44:45; 80
210;2022-06-12 13:47:10;Gemeente Amersfoort;null;2022-06-12 13:47:10;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-12 13:47:10; 80
210;2022-06-12 16:49:12;Gemeente Amersfoort;null;2022-06-12 16:49:12;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-12 16:49:12; 80
210;2022-06-12 19:51:11;Gemeente Amersfoort;null;2022-06-12 19:51:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-12 19:51:11; 80
210;2022-06-12 22:53:24;Gemeente Amersfoort;null;2022-06-12 22:53:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-12 22:53:24; 80
211;2022-06-06 04:59:53;Gemeente Amersfoort;null;2022-06-06 04:59:53;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-06 04:59:53; 120
211;2022-06-06 08:00:59;Gemeente Amersfoort;null;2022-06-06 08:00:59;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-06 08:00:59; 120
211;2022-06-06 11:01:30;Gemeente Amersfoort;null;2022-06-06 11:01:30;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-06 11:01:30; 120
211;2022-06-06 14:02:34;Gemeente Amersfoort;null;2022-06-06 14:02:34;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-06 14:02:34; 120
211;2022-06-06 17:00:54;Gemeente Amersfoort;null;2022-06-06 17:00:54;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-06 17:00:54; 120
211;2022-06-06 20:01:44;Gemeente Amersfoort;null;2022-06-06 20:01:44;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-06 20:01:44; 120
211;2022-06-06 23:02:34;Gemeente Amersfoort;null;2022-06-06 23:02:34;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-06 23:02:34; 120
211;2022-06-07 02:03:27;Gemeente Amersfoort;null;2022-06-07 02:03:27;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-07 02:03:27; 120
211;2022-06-07 08:05:20;Gemeente Amersfoort;null;2022-06-07 08:05:20;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-07 08:05:20; 120
211;2022-06-07 23:09:45;Gemeente Amersfoort;null;2022-06-07 23:09:45;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-07 23:09:45; 120
211;2022-06-08 02:10:32;Gemeente Amersfoort;null;2022-06-08 02:10:32;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-08 02:10:32; 120
211;2022-06-08 14:13:51;Gemeente Amersfoort;null;2022-06-08 14:13:51;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-08;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-08 14:13:51; 120
211;2022-06-09 02:17:15;Gemeente Amersfoort;null;2022-06-09 02:17:15;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-09 02:17:15; 120
211;2022-06-09 17:21:41;Gemeente Amersfoort;null;2022-06-09 17:21:41;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-09 17:21:41; 120
211;2022-06-09 20:22:29;Gemeente Amersfoort;null;2022-06-09 20:22:29;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-09 20:22:29; 120
211;2022-06-09 23:23:13;Gemeente Amersfoort;null;2022-06-09 23:23:13;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-09;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-09 23:23:13; 120
211;2022-06-10 02:23:59;Gemeente Amersfoort;null;2022-06-10 02:23:59;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-10 02:23:59; 120
211;2022-06-10 08:26:39;Gemeente Amersfoort;null;2022-06-10 08:26:39;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-10 08:26:39; 120
211;2022-06-10 11:26:56;Gemeente Amersfoort;null;2022-06-10 11:26:56;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-10 11:26:56; 120
211;2022-06-10 14:27:13;Gemeente Amersfoort;null;2022-06-10 14:27:13;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-10 14:27:13; 120
211;2022-06-10 17:28:01;Gemeente Amersfoort;null;2022-06-10 17:28:01;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-10 17:28:01; 120
211;2022-06-10 20:28:45;Gemeente Amersfoort;null;2022-06-10 20:28:45;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-10 20:28:45; 120
211;2022-06-10 23:30:33;Gemeente Amersfoort;null;2022-06-10 23:30:33;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-10 23:30:33; 120
211;2022-06-11 02:30:11;Gemeente Amersfoort;null;2022-06-11 02:30:11;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-11 02:30:11; 120
211;2022-06-11 05:32:01;Gemeente Amersfoort;null;2022-06-11 05:32:01;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-11 05:32:01; 120
211;2022-06-11 08:32:16;Gemeente Amersfoort;null;2022-06-11 08:32:16;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-11 08:32:16; 120
211;2022-06-11 11:33:07;Gemeente Amersfoort;null;2022-06-11 11:33:07;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-11 11:33:07; 120
211;2022-06-11 17:34:12;Gemeente Amersfoort;null;2022-06-11 17:34:12;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-11 17:34:12; 120
211;2022-06-11 20:35:28;Gemeente Amersfoort;null;2022-06-11 20:35:28;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-11 20:35:28; 120
211;2022-06-11 23:36:09;Gemeente Amersfoort;null;2022-06-11 23:36:09;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-11 23:36:09; 120
211;2022-06-12 02:36:47;Gemeente Amersfoort;null;2022-06-12 02:36:47;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-12 02:36:47; 120
211;2022-06-12 05:38:03;Gemeente Amersfoort;null;2022-06-12 05:38:03;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-12 05:38:03; 120
211;2022-06-12 08:38:17;Gemeente Amersfoort;null;2022-06-12 08:38:17;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-12 08:38:17; 120
211;2022-06-12 17:40:11;Gemeente Amersfoort;null;2022-06-12 17:40:11;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-12 17:40:11; 120
211;2022-06-12 20:42:01;Gemeente Amersfoort;null;2022-06-12 20:42:01;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-12 20:42:01; 120
211;2022-06-12 23:42:10;Gemeente Amersfoort;null;2022-06-12 23:42:10;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-12 23:42:10; 120
212;2022-06-06 02:21:30;Gemeente Amersfoort;null;2022-06-06 02:21:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-06-06 02:21:30; 40
212;2022-06-06 05:18:48;Gemeente Amersfoort;null;2022-06-06 05:18:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-06-06 05:18:48; 40
212;2022-06-06 08:16:08;Gemeente Amersfoort;null;2022-06-06 08:16:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-06-06 08:16:08; 40
212;2022-06-06 11:13:29;Gemeente Amersfoort;null;2022-06-06 11:13:29;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-06-06 11:13:29; 40
212;2022-06-06 14:10:44;Gemeente Amersfoort;null;2022-06-06 14:10:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-06-06 14:10:44; 40
212;2022-06-06 17:08:01;Gemeente Amersfoort;null;2022-06-06 17:08:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-06-06 17:08:01; 40
212;2022-06-06 20:05:20;Gemeente Amersfoort;null;2022-06-06 20:05:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-06-06 20:05:20; 40
212;2022-06-06 23:02:43;Gemeente Amersfoort;null;2022-06-06 23:02:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-06-06 23:02:43; 40
212;2022-06-07 02:00:11;Gemeente Amersfoort;null;2022-06-07 02:00:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-06-07 02:00:11; 40
212;2022-06-07 04:57:39;Gemeente Amersfoort;null;2022-06-07 04:57:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-06-07 04:57:39; 40
212;2022-06-07 07:55:07;Gemeente Amersfoort;null;2022-06-07 07:55:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-06-07 07:55:07; 40
212;2022-06-07 10:52:34;Gemeente Amersfoort;null;2022-06-07 10:52:34;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.119999999999999996;2022-06-07 10:52:34; 40
212;2022-06-07 13:49:57;Gemeente Amersfoort;null;2022-06-07 13:49:57;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-07;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.119999999999999996;2022-06-07 13:49:57; 40
