entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
246;2022-01-16;Gemeente Amersfoort;null;2022-01-16 20:19:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-16 20:19:26;0.905999999999999917;2022-01-16 20:19:26;6.82000000000000028;2022-01-16 20:19:26
246;2022-01-16;Gemeente Amersfoort;null;2022-01-16 23:20:33;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-16 23:20:33;0.902699999999999947;2022-01-16 23:20:33;7.50999999999999979;2022-01-16 23:20:33
247;2022-01-10;Gemeente Amersfoort;null;2022-01-10 05:09:17;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-10 05:09:17;0.996500000000000052;2022-01-10 05:09:17;1.52000000000000002;2022-01-10 05:09:17
247;2022-01-11;Gemeente Amersfoort;null;2022-01-11 17:38:01;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-11 17:38:01;0.992999999999999994;2022-01-11 17:38:01;4.34999999999999964;2022-01-11 17:38:01
247;2022-01-12;Gemeente Amersfoort;null;2022-01-12 02:45:04;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-12 02:45:04;0.990299999999999958;2022-01-12 02:45:04;4.12000000000000011;2022-01-12 02:45:04
247;2022-01-12;Gemeente Amersfoort;null;2022-01-12 20:57:42;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-12 20:57:42;0.990999999999999992;2022-01-12 20:57:42;5.28000000000000025;2022-01-12 20:57:42
247;2022-01-13;Gemeente Amersfoort;null;2022-01-13 12:08:44;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-13 12:08:44;0.992699999999999916;2022-01-13 12:08:44;5.96999999999999975;2022-01-13 12:08:44
247;2022-01-13;Gemeente Amersfoort;null;2022-01-13 18:12:48;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-13 18:12:48;0.993600000000000039;2022-01-13 18:12:48;6.11000000000000032;2022-01-13 18:12:48
247;2022-01-14;Gemeente Amersfoort;null;2022-01-14 03:19:12;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-14 03:19:12;0.994000000000000106;2022-01-14 03:19:12;4.75;2022-01-14 03:19:12
247;2022-01-14;Gemeente Amersfoort;null;2022-01-14 06:21:24;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-14 06:21:24;0.994700000000000029;2022-01-14 06:21:24;4.79000000000000004;2022-01-14 06:21:24
247;2022-01-14;Gemeente Amersfoort;null;2022-01-14 15:27:10;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-14 15:27:10;0.992999999999999994;2022-01-14 15:27:10;7.26999999999999957;2022-01-14 15:27:10
247;2022-01-15;Gemeente Amersfoort;null;2022-01-15 09:39:34;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-15 09:39:34;0.992999999999999994;2022-01-15 09:39:34;4.41999999999999993;2022-01-15 09:39:34
247;2022-01-15;Gemeente Amersfoort;null;2022-01-15 12:41:48;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-15 12:41:48;0.994700000000000029;2022-01-15 12:41:48;4.63999999999999968;2022-01-15 12:41:48
247;2022-01-15;Gemeente Amersfoort;null;2022-01-15 18:46:53;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-15 18:46:53;0.996399999999999952;2022-01-15 18:46:53;2.41000000000000014;2022-01-15 18:46:53
247;2022-01-16;Gemeente Amersfoort;null;2022-01-16 19:04:43;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-16 19:04:43;0.999599999999999933;2022-01-16 19:04:43;7.45999999999999996;2022-01-16 19:04:43
248;2022-01-10;Gemeente Amersfoort;null;2022-01-10 05:39:43;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-10 05:39:43;0.959799999999999986;2022-01-10 05:39:43;1.67999999999999994;2022-01-10 05:39:43
248;2022-01-11;Gemeente Amersfoort;null;2022-01-11 15:17:10;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-11 15:17:10;0.947500000000000009;2022-01-11 15:17:10;5.57000000000000028;2022-01-11 15:17:10
248;2022-01-11;Gemeente Amersfoort;null;2022-01-11 18:20:31;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-11 18:20:31;0.945400000000000018;2022-01-11 18:20:31;3.99000000000000021;2022-01-11 18:20:31
248;2022-01-12;Gemeente Amersfoort;null;2022-01-12 15:43:59;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-12 15:43:59;0.946800000000000086;2022-01-12 15:43:59;5.29000000000000004;2022-01-12 15:43:59
248;2022-01-14;Gemeente Amersfoort;null;2022-01-14 04:24:01;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-14 04:24:01;0.947900000000000076;2022-01-14 04:24:01;4.65000000000000036;2022-01-14 04:24:01
248;2022-01-14;Gemeente Amersfoort;null;2022-01-14 16:37:01;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-14 16:37:01;0.944099999999999939;2022-01-14 16:37:01;6.83000000000000007;2022-01-14 16:37:01
248;2022-01-15;Gemeente Amersfoort;null;2022-01-15 01:46:39;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-15 01:46:39;0.944400000000000017;2022-01-15 01:46:39;4.98000000000000043;2022-01-15 01:46:39
248;2022-01-15;Gemeente Amersfoort;null;2022-01-15 10:56:45;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-15 10:56:45;0.945699999999999985;2022-01-15 10:56:45;4.33000000000000007;2022-01-15 10:56:45
248;2022-01-15;Gemeente Amersfoort;null;2022-01-15 17:03:35;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-15 17:03:35;0.945400000000000018;2022-01-15 17:03:35;2.43000000000000016;2022-01-15 17:03:35
248;2022-01-16;Gemeente Amersfoort;null;2022-01-16 02:14:09;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-16 02:14:09;0.945300000000000029;2022-01-16 02:14:09;2.29000000000000004;2022-01-16 02:14:09
248;2022-01-16;Gemeente Amersfoort;null;2022-01-16 08:20:58;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-16 08:20:58;0.944899999999999962;2022-01-16 08:20:58;4.79999999999999982;2022-01-16 08:20:58
248;2022-01-16;Gemeente Amersfoort;null;2022-01-16 11:24:15;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-16 11:24:15;0.943599999999999994;2022-01-16 11:24:15;6.63999999999999968;2022-01-16 11:24:15
248;2022-01-16;Gemeente Amersfoort;null;2022-01-16 20:33:47;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-16 20:33:47;0.942300000000000026;2022-01-16 20:33:47;6.96999999999999975;2022-01-16 20:33:47
248;2022-01-16;Gemeente Amersfoort;null;2022-01-16 23:36:58;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-16 23:36:58;0.939899999999999958;2022-01-16 23:36:58;7.37999999999999989;2022-01-16 23:36:58
249;2022-01-10;Gemeente Amersfoort;null;2022-01-10 06:27:34;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-10 06:27:34;0.82790000000000008;2022-01-10 06:27:34;1.5;2022-01-10 06:27:34
249;2022-01-10;Gemeente Amersfoort;null;2022-01-10 09:23:58;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-10 09:23:58;0.830400000000000027;2022-01-10 09:23:58;2.68999999999999995;2022-01-10 09:23:58
249;2022-01-10;Gemeente Amersfoort;null;2022-01-10 12:19:23;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-10 12:19:23;0.825500000000000012;2022-01-10 12:19:23;5.91999999999999993;2022-01-10 12:19:23
249;2022-01-11;Gemeente Amersfoort;null;2022-01-11 17:41:47;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-11 17:41:47;0.822200000000000042;2022-01-11 17:41:47;3.7799999999999998;2022-01-11 17:41:47
249;2022-01-12;Gemeente Amersfoort;null;2022-01-12 02:29:34;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-12 02:29:34;0.819400000000000017;2022-01-12 02:29:34;3.4700000000000002;2022-01-12 02:29:34
249;2022-01-12;Gemeente Amersfoort;null;2022-01-12 20:03:20;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-12 20:03:20;0.819699999999999984;2022-01-12 20:03:20;4.75999999999999979;2022-01-12 20:03:20
249;2022-01-14;Gemeente Amersfoort;null;2022-01-14 04:14:59;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-14 04:14:59;0.814400000000000013;2022-01-14 04:14:59;4.26999999999999957;2022-01-14 04:14:59
249;2022-01-14;Gemeente Amersfoort;null;2022-01-14 15:56:24;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-14 15:56:24;0.816100000000000048;2022-01-14 15:56:24;6.61000000000000032;2022-01-14 15:56:24
249;2022-01-15;Gemeente Amersfoort;null;2022-01-15 09:29:38;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-15 09:29:38;0.809000000000000052;2022-01-15 09:29:38;3.64999999999999991;2022-01-15 09:29:38
249;2022-01-15;Gemeente Amersfoort;null;2022-01-15 12:25:22;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-15 12:25:22;0.809699999999999975;2022-01-15 12:25:22;3.99000000000000021;2022-01-15 12:25:22
249;2022-01-15;Gemeente Amersfoort;null;2022-01-15 18:17:34;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-15 18:17:34;0.803599999999999981;2022-01-15 18:17:34;1.77000000000000002;2022-01-15 18:17:34
249;2022-01-16;Gemeente Amersfoort;null;2022-01-16 08:58:32;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-16 08:58:32;0.80920000000000003;2022-01-16 08:58:32;4.87999999999999989;2022-01-16 08:58:32
249;2022-01-16;Gemeente Amersfoort;null;2022-01-16 11:53:50;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-16 11:53:50;0.811699999999999977;2022-01-16 11:53:50;6.04999999999999982;2022-01-16 11:53:50
249;2022-01-16;Gemeente Amersfoort;null;2022-01-16 20:38:48;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-16 20:38:48;0.813100000000000045;2022-01-16 20:38:48;6.66000000000000014;2022-01-16 20:38:48
249;2022-01-16;Gemeente Amersfoort;null;2022-01-16 23:33:44;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-16 23:33:44;0.814000000000000057;2022-01-16 23:33:44;7.05999999999999961;2022-01-16 23:33:44
250;2022-01-10;Gemeente Amersfoort;null;2022-01-10 05:15:03;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-10 05:15:03;0.771100000000000008;2022-01-10 05:15:03;1.31000000000000005;2022-01-10 05:15:03
250;2022-01-11;Gemeente Amersfoort;null;2022-01-11 17:50:32;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-11 17:50:32;0.776599999999999957;2022-01-11 17:50:32;4.20000000000000018;2022-01-11 17:50:32
250;2022-01-12;Gemeente Amersfoort;null;2022-01-12 02:59:16;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-12 02:59:16;0.774599999999999955;2022-01-12 02:59:16;3.93999999999999995;2022-01-12 02:59:16
250;2022-01-12;Gemeente Amersfoort;null;2022-01-12 15:10:44;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-12 15:10:44;0.778399999999999981;2022-01-12 15:10:44;5.69000000000000039;2022-01-12 15:10:44
250;2022-01-13;Gemeente Amersfoort;null;2022-01-13 12:31:03;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-13 12:31:03;0.776700000000000057;2022-01-13 12:31:03;5.57000000000000028;2022-01-13 12:31:03
250;2022-01-13;Gemeente Amersfoort;null;2022-01-13 18:36:42;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-13 18:36:42;0.776899999999999924;2022-01-13 18:36:42;5.88999999999999968;2022-01-13 18:36:42
250;2022-01-14;Gemeente Amersfoort;null;2022-01-14 03:45:18;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-14 03:45:18;0.776399999999999979;2022-01-14 03:45:18;4.55999999999999961;2022-01-14 03:45:18
250;2022-01-14;Gemeente Amersfoort;null;2022-01-14 06:48:08;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-14 06:48:08;0.776500000000000079;2022-01-14 06:48:08;4.66000000000000014;2022-01-14 06:48:08
250;2022-01-14;Gemeente Amersfoort;null;2022-01-14 15:56:39;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-14 15:56:39;0.778299999999999992;2022-01-14 15:56:39;6.95000000000000018;2022-01-14 15:56:39
250;2022-01-15;Gemeente Amersfoort;null;2022-01-15 01:05:17;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-15 01:05:17;0.778199999999999892;2022-01-15 01:05:17;5.20000000000000018;2022-01-15 01:05:17
250;2022-01-15;Gemeente Amersfoort;null;2022-01-15 10:14:03;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-15 10:14:03;0.776100000000000012;2022-01-15 10:14:03;4.29999999999999982;2022-01-15 10:14:03
250;2022-01-16;Gemeente Amersfoort;null;2022-01-16 01:28:59;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-16 01:28:59;0.773700000000000054;2022-01-16 01:28:59;2.20999999999999996;2022-01-16 01:28:59
250;2022-01-16;Gemeente Amersfoort;null;2022-01-16 07:35:00;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-16 07:35:00;0.774699999999999944;2022-01-16 07:35:00;4.17999999999999972;2022-01-16 07:35:00
250;2022-01-16;Gemeente Amersfoort;null;2022-01-16 19:46:21;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-01-16 19:46:21;0.779699999999999949;2022-01-16 19:46:21;6.83000000000000007;2022-01-16 19:46:21
