entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-03-25 14:22:16;Gemeente Amersfoort;null;2022-03-25 14:22:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-25 14:22:16; 80
210;2022-03-25 17:25:34;Gemeente Amersfoort;null;2022-03-25 17:25:34;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-25 17:25:34; 80
210;2022-03-25 20:29:06;Gemeente Amersfoort;null;2022-03-25 20:29:06;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-25 20:29:06; 80
210;2022-03-25 23:32:51;Gemeente Amersfoort;null;2022-03-25 23:32:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-25 23:32:51; 80
210;2022-03-26 02:36:47;Gemeente Amersfoort;null;2022-03-26 02:36:47;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-26 02:36:47; 80
210;2022-03-26 05:40:51;Gemeente Amersfoort;null;2022-03-26 05:40:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-26 05:40:51; 80
210;2022-03-26 08:45:00;Gemeente Amersfoort;null;2022-03-26 08:45:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-26 08:45:00; 80
210;2022-03-26 11:48:49;Gemeente Amersfoort;null;2022-03-26 11:48:49;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-26 11:48:49; 80
210;2022-03-26 14:52:11;Gemeente Amersfoort;null;2022-03-26 14:52:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-26 14:52:11; 80
210;2022-03-26 17:55:26;Gemeente Amersfoort;null;2022-03-26 17:55:26;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-26 17:55:26; 80
210;2022-03-26 20:58:56;Gemeente Amersfoort;null;2022-03-26 20:58:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-26 20:58:56; 80
210;2022-03-27 00:02:36;Gemeente Amersfoort;null;2022-03-27 00:02:36;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 00:02:36; 80
210;2022-03-27 05:06:19;Gemeente Amersfoort;null;2022-03-27 05:06:19;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 05:06:19; 80
210;2022-03-27 08:10:05;Gemeente Amersfoort;null;2022-03-27 08:10:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 08:10:05; 80
210;2022-03-27 11:13:55;Gemeente Amersfoort;null;2022-03-27 11:13:55;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 11:13:55; 80
210;2022-03-27 14:17:31;Gemeente Amersfoort;null;2022-03-27 14:17:31;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 14:17:31; 80
210;2022-03-27 17:20:42;Gemeente Amersfoort;null;2022-03-27 17:20:42;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 17:20:42; 80
210;2022-03-27 20:23:53;Gemeente Amersfoort;null;2022-03-27 20:23:53;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 20:23:53; 80
210;2022-03-27 23:27:21;Gemeente Amersfoort;null;2022-03-27 23:27:21;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-03-27 23:27:21; 80
212;2022-03-21 00:48:42;Gemeente Amersfoort;null;2022-03-21 00:48:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-21 00:48:42; 40
212;2022-03-21 03:47:06;Gemeente Amersfoort;null;2022-03-21 03:47:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-21 03:47:06; 40
212;2022-03-21 06:45:35;Gemeente Amersfoort;null;2022-03-21 06:45:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-21 06:45:35; 40
212;2022-03-21 12:42:05;Gemeente Amersfoort;null;2022-03-21 12:42:05;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-21 12:42:05; 40
212;2022-03-21 15:39:59;Gemeente Amersfoort;null;2022-03-21 15:39:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-21 15:39:59; 40
212;2022-03-21 18:37:53;Gemeente Amersfoort;null;2022-03-21 18:37:53;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-21 18:37:53; 40
212;2022-03-21 21:35:55;Gemeente Amersfoort;null;2022-03-21 21:35:55;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-21 21:35:55; 40
212;2022-03-22 00:34:01;Gemeente Amersfoort;null;2022-03-22 00:34:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-22 00:34:01; 40
212;2022-03-22 03:32:11;Gemeente Amersfoort;null;2022-03-22 03:32:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-22 03:32:11; 40
212;2022-03-22 06:30:24;Gemeente Amersfoort;null;2022-03-22 06:30:24;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-22 06:30:24; 40
212;2022-03-22 09:28:36;Gemeente Amersfoort;null;2022-03-22 09:28:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-22 09:28:36; 40
212;2022-03-22 12:26:30;Gemeente Amersfoort;null;2022-03-22 12:26:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-03-22 12:26:30; 40
212;2022-03-22 15:24:16;Gemeente Amersfoort;null;2022-03-22 15:24:16;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-03-22 15:24:16; 40
212;2022-03-22 18:22:02;Gemeente Amersfoort;null;2022-03-22 18:22:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-03-22 18:22:02; 40
212;2022-03-22 21:19:55;Gemeente Amersfoort;null;2022-03-22 21:19:55;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-22 21:19:55; 40
212;2022-03-23 00:17:54;Gemeente Amersfoort;null;2022-03-23 00:17:54;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-03-23 00:17:54; 40
212;2022-03-23 03:15:55;Gemeente Amersfoort;null;2022-03-23 03:15:55;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-03-23 03:15:55; 40
212;2022-03-23 06:14:03;Gemeente Amersfoort;null;2022-03-23 06:14:03;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-03-23 06:14:03; 40
212;2022-03-23 09:12:10;Gemeente Amersfoort;null;2022-03-23 09:12:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-03-23 09:12:10; 40
212;2022-03-23 12:10:04;Gemeente Amersfoort;null;2022-03-23 12:10:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-23 12:10:04; 40
212;2022-03-23 15:07:47;Gemeente Amersfoort;null;2022-03-23 15:07:47;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-23 15:07:47; 40
212;2022-03-23 18:05:29;Gemeente Amersfoort;null;2022-03-23 18:05:29;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-23 18:05:29; 40
212;2022-03-23 21:03:20;Gemeente Amersfoort;null;2022-03-23 21:03:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-23 21:03:20; 40
212;2022-03-24 00:01:17;Gemeente Amersfoort;null;2022-03-24 00:01:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-24 00:01:17; 40
212;2022-03-24 05:57:27;Gemeente Amersfoort;null;2022-03-24 05:57:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-24 05:57:27; 40
212;2022-03-24 08:55:33;Gemeente Amersfoort;null;2022-03-24 08:55:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-24 08:55:33; 40
212;2022-03-24 11:53:23;Gemeente Amersfoort;null;2022-03-24 11:53:23;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-24 11:53:23; 40
212;2022-03-24 14:51:01;Gemeente Amersfoort;null;2022-03-24 14:51:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-24 14:51:01; 40
212;2022-03-24 17:48:41;Gemeente Amersfoort;null;2022-03-24 17:48:41;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-24 17:48:41; 40
212;2022-03-24 20:46:28;Gemeente Amersfoort;null;2022-03-24 20:46:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-24 20:46:28; 40
212;2022-03-24 23:44:24;Gemeente Amersfoort;null;2022-03-24 23:44:24;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-24 23:44:24; 40
212;2022-03-25 02:42:26;Gemeente Amersfoort;null;2022-03-25 02:42:26;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-25 02:42:26; 40
212;2022-03-25 05:40:32;Gemeente Amersfoort;null;2022-03-25 05:40:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-25 05:40:32; 40
212;2022-03-25 08:38:41;Gemeente Amersfoort;null;2022-03-25 08:38:41;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-25 08:38:41; 40
212;2022-03-25 11:36:36;Gemeente Amersfoort;null;2022-03-25 11:36:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-25 11:36:36; 40
212;2022-03-25 14:34:21;Gemeente Amersfoort;null;2022-03-25 14:34:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-25 14:34:21; 40
212;2022-03-25 17:32:03;Gemeente Amersfoort;null;2022-03-25 17:32:03;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-25 17:32:03; 40
212;2022-03-25 20:29:50;Gemeente Amersfoort;null;2022-03-25 20:29:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-03-25 20:29:50; 40
212;2022-03-25 23:27:45;Gemeente Amersfoort;null;2022-03-25 23:27:45;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-25 23:27:45; 40
212;2022-03-26 02:25:44;Gemeente Amersfoort;null;2022-03-26 02:25:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-26 02:25:44; 40
212;2022-03-26 05:23:47;Gemeente Amersfoort;null;2022-03-26 05:23:47;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-26 05:23:47; 40
212;2022-03-26 08:21:54;Gemeente Amersfoort;null;2022-03-26 08:21:54;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-03-26 08:21:54; 40
212;2022-03-26 11:19:48;Gemeente Amersfoort;null;2022-03-26 11:19:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-26 11:19:48; 40
212;2022-03-26 14:17:28;Gemeente Amersfoort;null;2022-03-26 14:17:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-26 14:17:28; 40
212;2022-03-26 17:15:07;Gemeente Amersfoort;null;2022-03-26 17:15:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-26 17:15:07; 40
212;2022-03-26 20:12:52;Gemeente Amersfoort;null;2022-03-26 20:12:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-03-26 20:12:52; 40
212;2022-03-26 23:10:42;Gemeente Amersfoort;null;2022-03-26 23:10:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-03-26 23:10:42; 40
212;2022-03-27 04:08:34;Gemeente Amersfoort;null;2022-03-27 04:08:34;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-27 04:08:34; 40
212;2022-03-27 07:06:29;Gemeente Amersfoort;null;2022-03-27 07:06:29;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-27 07:06:29; 40
212;2022-03-27 10:04:28;Gemeente Amersfoort;null;2022-03-27 10:04:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-27 10:04:28; 40
212;2022-03-27 13:02:15;Gemeente Amersfoort;null;2022-03-27 13:02:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-03-27 13:02:15; 40
212;2022-03-27 15:59:52;Gemeente Amersfoort;null;2022-03-27 15:59:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-03-27 15:59:52; 40
212;2022-03-27 18:57:30;Gemeente Amersfoort;null;2022-03-27 18:57:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-03-27 18:57:30; 40
212;2022-03-27 21:55:12;Gemeente Amersfoort;null;2022-03-27 21:55:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-03-27 21:55:12; 40
213;2022-03-21 01:07:11;Gemeente Amersfoort;null;2022-03-21 01:07:11;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-21 01:07:11; 80
213;2022-03-21 04:11:23;Gemeente Amersfoort;null;2022-03-21 04:11:23;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-21 04:11:23; 80
213;2022-03-21 10:19:50;Gemeente Amersfoort;null;2022-03-21 10:19:50;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-21 10:19:50; 80
213;2022-03-21 13:23:39;Gemeente Amersfoort;null;2022-03-21 13:23:39;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-21 13:23:39; 80
213;2022-03-21 16:27:18;Gemeente Amersfoort;null;2022-03-21 16:27:18;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-21 16:27:18; 80
213;2022-03-21 19:30:58;Gemeente Amersfoort;null;2022-03-21 19:30:58;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-21 19:30:58; 80
213;2022-03-21 22:34:44;Gemeente Amersfoort;null;2022-03-21 22:34:44;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-21 22:34:44; 80
213;2022-03-22 01:38:38;Gemeente Amersfoort;null;2022-03-22 01:38:38;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-22 01:38:38; 80
213;2022-03-22 04:42:37;Gemeente Amersfoort;null;2022-03-22 04:42:37;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-22 04:42:37; 80
213;2022-03-22 10:50:35;Gemeente Amersfoort;null;2022-03-22 10:50:35;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-22 10:50:35; 80
213;2022-03-22 13:54:11;Gemeente Amersfoort;null;2022-03-22 13:54:11;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-22 13:54:11; 80
