entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
244;2022-01-23;Gemeente Amersfoort;null;2022-01-23 00:45:18;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-23 00:45:18;0.965899999999999981;2022-01-23 00:45:18;5.88999999999999968;2022-01-23 00:45:18
244;2022-01-23;Gemeente Amersfoort;null;2022-01-23 23:47:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-23 23:47:33;0.964700000000000002;2022-01-23 23:47:33;5.33999999999999986;2022-01-23 23:47:33
245;2022-01-17;Gemeente Amersfoort;null;2022-01-17 00:02:58;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-17 00:02:58;0.965699999999999892;2022-01-17 00:02:58;7.5;2022-01-17 00:02:58
245;2022-01-17;Gemeente Amersfoort;null;2022-01-17 06:03:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-17 06:03:07;0.965699999999999892;2022-01-17 06:03:07;5.30999999999999961;2022-01-17 06:03:07
245;2022-01-17;Gemeente Amersfoort;null;2022-01-17 18:02:36;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-17 18:02:36;0.961299999999999932;2022-01-17 18:02:36;7.75;2022-01-17 18:02:36
245;2022-01-18;Gemeente Amersfoort;null;2022-01-18 00:02:47;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-18 00:02:47;0.958100000000000063;2022-01-18 00:02:47;3.99000000000000021;2022-01-18 00:02:47
245;2022-01-18;Gemeente Amersfoort;null;2022-01-18 21:03:43;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-18 21:03:43;0.964000000000000079;2022-01-18 21:03:43;5.16000000000000014;2022-01-18 21:03:43
245;2022-01-19;Gemeente Amersfoort;null;2022-01-19 06:05:07;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-19 06:05:07;0.967600000000000016;2022-01-19 06:05:07;2.68000000000000016;2022-01-19 06:05:07
245;2022-01-19;Gemeente Amersfoort;null;2022-01-19 12:05:48;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-19 12:05:48;0.96489999999999998;2022-01-19 12:05:48;5.75;2022-01-19 12:05:48
245;2022-01-20;Gemeente Amersfoort;null;2022-01-20 06:06:22;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-20 06:06:22;0.966200000000000059;2022-01-20 06:06:22;4.80999999999999961;2022-01-20 06:06:22
245;2022-01-20;Gemeente Amersfoort;null;2022-01-20 12:06:41;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-20 12:06:41;0.950300000000000034;2022-01-20 12:06:41;7.86000000000000032;2022-01-20 12:06:41
245;2022-01-21;Gemeente Amersfoort;null;2022-01-21 00:07:49;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-21 00:07:49;0.956800000000000095;2022-01-21 00:07:49;1.23999999999999999;2022-01-21 00:07:49
245;2022-01-21;Gemeente Amersfoort;null;2022-01-21 06:08:46;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-21 06:08:46;0.956800000000000095;2022-01-21 06:08:46;2.08000000000000007;2022-01-21 06:08:46
245;2022-01-21;Gemeente Amersfoort;null;2022-01-21 09:09:08;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-21 09:09:08;0.950799999999999979;2022-01-21 09:09:08;5.40000000000000036;2022-01-21 09:09:08
245;2022-01-21;Gemeente Amersfoort;null;2022-01-21 15:09:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-21 15:09:06;0.955799999999999983;2022-01-21 15:09:06;7.20000000000000018;2022-01-21 15:09:06
245;2022-01-22;Gemeente Amersfoort;null;2022-01-22 00:09:01;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-22 00:09:01;0.951899999999999968;2022-01-22 00:09:01;6.20999999999999996;2022-01-22 00:09:01
245;2022-01-22;Gemeente Amersfoort;null;2022-01-22 06:09:05;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-22 06:09:05;0.955699999999999883;2022-01-22 06:09:05;6.33000000000000007;2022-01-22 06:09:05
245;2022-01-22;Gemeente Amersfoort;null;2022-01-22 12:08:57;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-22 12:08:57;0.954200000000000048;2022-01-22 12:08:57;8.30000000000000071;2022-01-22 12:08:57
245;2022-01-23;Gemeente Amersfoort;null;2022-01-23 00:08:32;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-23 00:08:32;0.951500000000000012;2022-01-23 00:08:32;6.53000000000000025;2022-01-23 00:08:32
245;2022-01-23;Gemeente Amersfoort;null;2022-01-23 15:08:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-23 15:08:06;0.949500000000000011;2022-01-23 15:08:06;7.92999999999999972;2022-01-23 15:08:06
246;2022-01-17;Gemeente Amersfoort;null;2022-01-17 05:23:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-17 05:23:06;0.897600000000000064;2022-01-17 05:23:06;4.86000000000000032;2022-01-17 05:23:06
246;2022-01-17;Gemeente Amersfoort;null;2022-01-17 14:26:21;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-17 14:26:21;0.895600000000000063;2022-01-17 14:26:21;9.08000000000000007;2022-01-17 14:26:21
246;2022-01-17;Gemeente Amersfoort;null;2022-01-17 17:27:14;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-17 17:27:14;0.894899999999999918;2022-01-17 17:27:14;8.74000000000000021;2022-01-17 17:27:14
246;2022-01-17;Gemeente Amersfoort;null;2022-01-17 23:29:55;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-17 23:29:55;0.901899999999999924;2022-01-17 23:29:55;4.37999999999999989;2022-01-17 23:29:55
246;2022-01-18;Gemeente Amersfoort;null;2022-01-18 02:31:36;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-18 02:31:36;0.902600000000000069;2022-01-18 02:31:36;3.35999999999999988;2022-01-18 02:31:36
246;2022-01-18;Gemeente Amersfoort;null;2022-01-18 20:39:46;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-18 20:39:46;0.906299999999999994;2022-01-18 20:39:46;5.80999999999999961;2022-01-18 20:39:46
246;2022-01-19;Gemeente Amersfoort;null;2022-01-19 02:43:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-19 02:43:11;0.90680000000000005;2022-01-19 02:43:11;1.31000000000000005;2022-01-19 02:43:11
246;2022-01-19;Gemeente Amersfoort;null;2022-01-19 05:44:58;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-19 05:44:58;0.907000000000000028;2022-01-19 05:44:58;2.52000000000000002;2022-01-19 05:44:58
246;2022-01-19;Gemeente Amersfoort;null;2022-01-19 11:48:10;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-19 11:48:10;0.907099999999999906;2022-01-19 11:48:10;5.38999999999999968;2022-01-19 11:48:10
246;2022-01-19;Gemeente Amersfoort;null;2022-01-19 14:49:30;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-19 14:49:30;0.907600000000000073;2022-01-19 14:49:30;5.80999999999999961;2022-01-19 14:49:30
246;2022-01-19;Gemeente Amersfoort;null;2022-01-19 20:52:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-19 20:52:06;0.911100000000000021;2022-01-19 20:52:06;5.38999999999999968;2022-01-19 20:52:06
246;2022-01-20;Gemeente Amersfoort;null;2022-01-20 02:54:50;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-20 02:54:50;0.908399999999999985;2022-01-20 02:54:50;4.49000000000000021;2022-01-20 02:54:50
246;2022-01-20;Gemeente Amersfoort;null;2022-01-20 05:56:20;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-20 05:56:20;0.905600000000000072;2022-01-20 05:56:20;4.73000000000000043;2022-01-20 05:56:20
246;2022-01-20;Gemeente Amersfoort;null;2022-01-20 11:59:23;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-20 11:59:23;0.890499999999999958;2022-01-20 11:59:23;5.99000000000000021;2022-01-20 11:59:23
246;2022-01-21;Gemeente Amersfoort;null;2022-01-21 00:06:14;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-21 00:06:14;0.895499999999999963;2022-01-21 00:06:14;1.33000000000000007;2022-01-21 00:06:14
246;2022-01-21;Gemeente Amersfoort;null;2022-01-21 06:10:17;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-21 06:10:17;0.895999999999999908;2022-01-21 06:10:17;1.83000000000000007;2022-01-21 06:10:17
246;2022-01-21;Gemeente Amersfoort;null;2022-01-21 09:12:12;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-21 09:12:12;0.896199999999999997;2022-01-21 09:12:12;3.31999999999999984;2022-01-21 09:12:12
246;2022-01-21;Gemeente Amersfoort;null;2022-01-21 15:14:38;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-21 15:14:38;0.89590000000000003;2022-01-21 15:14:38;6.96999999999999975;2022-01-21 15:14:38
246;2022-01-22;Gemeente Amersfoort;null;2022-01-22 00:18:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-22 00:18:26;0.894199999999999995;2022-01-22 00:18:26;6.00999999999999979;2022-01-22 00:18:26
246;2022-01-22;Gemeente Amersfoort;null;2022-01-22 06:20:59;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-22 06:20:59;0.899500000000000077;2022-01-22 06:20:59;6.21999999999999975;2022-01-22 06:20:59
246;2022-01-22;Gemeente Amersfoort;null;2022-01-22 12:23:09;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-22 12:23:09;0.896399999999999975;2022-01-22 12:23:09;8.09999999999999964;2022-01-22 12:23:09
246;2022-01-23;Gemeente Amersfoort;null;2022-01-23 00:27:36;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-23 00:27:36;0.89590000000000003;2022-01-23 00:27:36;6.45000000000000018;2022-01-23 00:27:36
246;2022-01-23;Gemeente Amersfoort;null;2022-01-23 15:33:17;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-23 15:33:17;0.89579999999999993;2022-01-23 15:33:17;7.88999999999999968;2022-01-23 15:33:17
246;2022-01-23;Gemeente Amersfoort;null;2022-01-23 21:35:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-23 21:35:29;0.89260000000000006;2022-01-23 21:35:29;6.79000000000000004;2022-01-23 21:35:29
247;2022-01-17;Gemeente Amersfoort;null;2022-01-17 13:15:15;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-17 13:15:15;0.991700000000000026;2022-01-17 13:15:15;10.1899999999999995;2022-01-17 13:15:15
247;2022-01-18;Gemeente Amersfoort;null;2022-01-18 01:22:12;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-18 01:22:12;0.991599999999999926;2022-01-18 01:22:12;3.64000000000000012;2022-01-18 01:22:12
247;2022-01-18;Gemeente Amersfoort;null;2022-01-18 19:34:53;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-18 19:34:53;0.999700000000000033;2022-01-18 19:34:53;5.83000000000000007;2022-01-18 19:34:53
247;2022-01-18;Gemeente Amersfoort;null;2022-01-18 22:37:03;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-18 22:37:03;1;2022-01-18 22:37:03;3.39999999999999991;2022-01-18 22:37:03
247;2022-01-19;Gemeente Amersfoort;null;2022-01-19 01:39:43;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-19 01:39:43;1;2022-01-19 01:39:43;1.94999999999999996;2022-01-19 01:39:43
247;2022-01-19;Gemeente Amersfoort;null;2022-01-19 13:49:26;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-19 13:49:26;1;2022-01-19 13:49:26;6.16999999999999993;2022-01-19 13:49:26
247;2022-01-19;Gemeente Amersfoort;null;2022-01-19 19:53:15;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-19 19:53:15;1;2022-01-19 19:53:15;5.69000000000000039;2022-01-19 19:53:15
247;2022-01-20;Gemeente Amersfoort;null;2022-01-20 01:57:29;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-20 01:57:29;1;2022-01-20 01:57:29;5.46999999999999975;2022-01-20 01:57:29
247;2022-01-20;Gemeente Amersfoort;null;2022-01-20 11:04:04;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-20 11:04:04;0.995999999999999996;2022-01-20 11:04:04;6.50999999999999979;2022-01-20 11:04:04
247;2022-01-20;Gemeente Amersfoort;null;2022-01-20 14:05:41;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-20 14:05:41;0.998400000000000065;2022-01-20 14:05:41;4.74000000000000021;2022-01-20 14:05:41
247;2022-01-20;Gemeente Amersfoort;null;2022-01-20 23:13:01;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-20 23:13:01;0.996999999999999997;2022-01-20 23:13:01;2.31000000000000005;2022-01-20 23:13:01
247;2022-01-21;Gemeente Amersfoort;null;2022-01-21 05:18:40;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-21 05:18:40;0.99549999999999994;2022-01-21 05:18:40;1.8600000000000001;2022-01-21 05:18:40
247;2022-01-21;Gemeente Amersfoort;null;2022-01-21 23:30:52;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-21 23:30:52;0.989500000000000046;2022-01-21 23:30:52;6.33000000000000007;2022-01-21 23:30:52
247;2022-01-22;Gemeente Amersfoort;null;2022-01-22 05:34:42;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-22 05:34:42;0.990699999999999914;2022-01-22 05:34:42;6.30999999999999961;2022-01-22 05:34:42
247;2022-01-22;Gemeente Amersfoort;null;2022-01-22 11:38:11;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-22 11:38:11;0.991200000000000081;2022-01-22 11:38:11;8.47000000000000064;2022-01-22 11:38:11
247;2022-01-22;Gemeente Amersfoort;null;2022-01-22 23:45:04;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-22 23:45:04;0.995900000000000007;2022-01-22 23:45:04;6.70000000000000018;2022-01-22 23:45:04
247;2022-01-23;Gemeente Amersfoort;null;2022-01-23 23:59:11;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-01-23 23:59:11;0.987600000000000033;2022-01-23 23:59:11;6.49000000000000021;2022-01-23 23:59:11
248;2022-01-17;Gemeente Amersfoort;null;2022-01-17 05:43:22;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-17 05:43:22;0.932499999999999996;2022-01-17 05:43:22;5.29000000000000004;2022-01-17 05:43:22
248;2022-01-17;Gemeente Amersfoort;null;2022-01-17 14:52:48;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-17 14:52:48;0.928100000000000036;2022-01-17 14:52:48;9.57000000000000028;2022-01-17 14:52:48
248;2022-01-17;Gemeente Amersfoort;null;2022-01-17 17:55:52;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-17 17:55:52;0.931599999999999984;2022-01-17 17:55:52;7.63999999999999968;2022-01-17 17:55:52
248;2022-01-18;Gemeente Amersfoort;null;2022-01-18 00:02:28;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-18 00:02:28;0.935100000000000042;2022-01-18 00:02:28;3.52000000000000002;2022-01-18 00:02:28
248;2022-01-18;Gemeente Amersfoort;null;2022-01-18 21:25:50;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-18 21:25:50;0.943100000000000049;2022-01-18 21:25:50;4.34999999999999964;2022-01-18 21:25:50
248;2022-01-19;Gemeente Amersfoort;null;2022-01-19 06:36:16;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-19 06:36:16;0.941299999999999915;2022-01-19 06:36:16;3.2799999999999998;2022-01-19 06:36:16
248;2022-01-19;Gemeente Amersfoort;null;2022-01-19 12:42:59;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-19 12:42:59;0.940999999999999948;2022-01-19 12:42:59;5.87999999999999989;2022-01-19 12:42:59
248;2022-01-20;Gemeente Amersfoort;null;2022-01-20 13:09:04;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-20 13:09:04;0.846700000000000008;2022-01-20 13:09:04;8.64000000000000057;2022-01-20 13:09:04
248;2022-01-21;Gemeente Amersfoort;null;2022-01-21 10:33:15;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-21 10:33:15;0.91670000000000007;2022-01-21 10:33:15;7.57000000000000028;2022-01-21 10:33:15
248;2022-01-21;Gemeente Amersfoort;null;2022-01-21 16:39:35;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-21 16:39:35;0.92110000000000003;2022-01-21 16:39:35;6.59999999999999964;2022-01-21 16:39:35
248;2022-01-22;Gemeente Amersfoort;null;2022-01-22 23:11:24;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-22 23:11:24;0.921200000000000019;2022-01-22 23:11:24;6.45999999999999996;2022-01-22 23:11:24
248;2022-01-23;Gemeente Amersfoort;null;2022-01-23 23:36:58;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-01-23 23:36:58;0.914800000000000058;2022-01-23 23:36:58;6.34999999999999964;2022-01-23 23:36:58
249;2022-01-17;Gemeente Amersfoort;null;2022-01-17 05:24:13;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-17 05:24:13;0.81019999999999992;2022-01-17 05:24:13;4.58999999999999986;2022-01-17 05:24:13
249;2022-01-17;Gemeente Amersfoort;null;2022-01-17 14:08:43;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-17 14:08:43;0.812999999999999945;2022-01-17 14:08:43;9.14000000000000057;2022-01-17 14:08:43
249;2022-01-17;Gemeente Amersfoort;null;2022-01-17 17:03:11;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-17 17:03:11;0.813400000000000012;2022-01-17 17:03:11;8.57000000000000028;2022-01-17 17:03:11
249;2022-01-18;Gemeente Amersfoort;null;2022-01-18 01:49:28;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-18 01:49:28;0.805599999999999983;2022-01-18 01:49:28;2.64000000000000012;2022-01-18 01:49:28
249;2022-01-18;Gemeente Amersfoort;null;2022-01-18 19:22:24;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-18 19:22:24;0.812000000000000055;2022-01-18 19:22:24;5.41999999999999993;2022-01-18 19:22:24
249;2022-01-18;Gemeente Amersfoort;null;2022-01-18 22:17:51;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-18 22:17:51;0.809300000000000019;2022-01-18 22:17:51;3.52000000000000002;2022-01-18 22:17:51
249;2022-01-19;Gemeente Amersfoort;null;2022-01-19 01:13:59;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-19 01:13:59;0.806299999999999906;2022-01-19 01:13:59;1.12999999999999989;2022-01-19 01:13:59
249;2022-01-19;Gemeente Amersfoort;null;2022-01-19 12:58:05;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-19 12:58:05;0.812200000000000033;2022-01-19 12:58:05;5.46999999999999975;2022-01-19 12:58:05
249;2022-01-20;Gemeente Amersfoort;null;2022-01-20 06:30:00;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-20 06:30:00;0.812799999999999967;2022-01-20 06:30:00;4.28000000000000025;2022-01-20 06:30:00
249;2022-01-20;Gemeente Amersfoort;null;2022-01-20 12:20:47;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-01-20 12:20:47;0.800999999999999934;2022-01-20 12:20:47;5.54999999999999982;2022-01-20 12:20:47
