entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 23:09:18;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 23:09:18;0.995800000000000018;2022-03-06 23:09:18;3.27000000000000002;2022-03-06 23:09:18
242;2022-02-28;Gemeente Amersfoort;null;2022-02-28 03:18:33;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-28 03:18:33;0.824599999999999889;2022-02-28 03:18:33;-0.340000000000000024;2022-02-28 03:18:33
242;2022-02-28;Gemeente Amersfoort;null;2022-02-28 18:45:12;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-28 18:45:12;0.827300000000000035;2022-02-28 18:45:12;3.2799999999999998;2022-02-28 18:45:12
242;2022-03-01;Gemeente Amersfoort;null;2022-03-01 13:19:20;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-01 13:19:20;0.786700000000000066;2022-03-01 13:19:20;9.86999999999999922;2022-03-01 13:19:20
242;2022-03-01;Gemeente Amersfoort;null;2022-03-01 22:35:18;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-01 22:35:18;0.786399999999999988;2022-03-01 22:35:18;6.20999999999999996;2022-03-01 22:35:18
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 01:40:50;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 01:40:50;0.791300000000000003;2022-03-02 01:40:50;4.51999999999999957;2022-03-02 01:40:50
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 04:46:30;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 04:46:30;0.794200000000000017;2022-03-02 04:46:30;4.48000000000000043;2022-03-02 04:46:30
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 07:52:16;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 07:52:16;0.794699999999999962;2022-03-02 07:52:16;5.41000000000000014;2022-03-02 07:52:16
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 10:57:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 10:57:29;0.788700000000000068;2022-03-02 10:57:29;15.5299999999999994;2022-03-02 10:57:29
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 14:01:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 14:01:52;0.768199999999999883;2022-03-02 14:01:52;17.5599999999999987;2022-03-02 14:01:52
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 17:06:43;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 17:06:43;0.738900000000000001;2022-03-02 17:06:43;9.07000000000000028;2022-03-02 17:06:43
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 20:12:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 20:12:15;0.739199999999999968;2022-03-02 20:12:15;4.50999999999999979;2022-03-02 20:12:15
242;2022-03-02;Gemeente Amersfoort;null;2022-03-02 23:17:58;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-02 23:17:58;0.742399999999999949;2022-03-02 23:17:58;2.31000000000000005;2022-03-02 23:17:58
242;2022-03-03;Gemeente Amersfoort;null;2022-03-03 02:24:02;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-03 02:24:02;0.75;2022-03-03 02:24:02;0.849999999999999978;2022-03-03 02:24:02
242;2022-03-03;Gemeente Amersfoort;null;2022-03-03 05:30:16;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-03 05:30:16;0.756099999999999994;2022-03-03 05:30:16;-0.739999999999999991;2022-03-03 05:30:16
242;2022-03-03;Gemeente Amersfoort;null;2022-03-03 08:36:23;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-03 08:36:23;0.754199999999999982;2022-03-03 08:36:23;5.96999999999999975;2022-03-03 08:36:23
242;2022-03-03;Gemeente Amersfoort;null;2022-03-03 11:41:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-03 11:41:29;0.759899999999999909;2022-03-03 11:41:29;17.25;2022-03-03 11:41:29
242;2022-03-03;Gemeente Amersfoort;null;2022-03-03 14:45:44;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-03 14:45:44;0.748600000000000043;2022-03-03 14:45:44;17.6799999999999997;2022-03-03 14:45:44
242;2022-03-03;Gemeente Amersfoort;null;2022-03-03 17:50:28;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-03 17:50:28;0.693599999999999994;2022-03-03 17:50:28;7.91999999999999993;2022-03-03 17:50:28
242;2022-03-03;Gemeente Amersfoort;null;2022-03-03 20:55:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-03 20:55:52;0.700799999999999979;2022-03-03 20:55:52;4.91999999999999993;2022-03-03 20:55:52
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 00:01:41;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 00:01:41;0.70609999999999995;2022-03-04 00:01:41;2.9700000000000002;2022-03-04 00:01:41
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 03:07:49;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 03:07:49;0.721999999999999975;2022-03-04 03:07:49;-0.419999999999999984;2022-03-04 03:07:49
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 06:14:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 06:14:05;0.736099999999999977;2022-03-04 06:14:05;-1.18999999999999995;2022-03-04 06:14:05
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 09:20:03;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 09:20:03;0.741999999999999993;2022-03-04 09:20:03;4.04999999999999982;2022-03-04 09:20:03
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 12:24:53;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 12:24:53;0.728199999999999958;2022-03-04 12:24:53;17.9200000000000017;2022-03-04 12:24:53
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 15:29:13;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 15:29:13;0.690100000000000047;2022-03-04 15:29:13;18.8299999999999983;2022-03-04 15:29:13
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 18:34:21;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 18:34:21;0.681500000000000106;2022-03-04 18:34:21;5.32000000000000028;2022-03-04 18:34:21
242;2022-03-04;Gemeente Amersfoort;null;2022-03-04 21:40:03;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-04 21:40:03;0.693400000000000016;2022-03-04 21:40:03;2.58999999999999986;2022-03-04 21:40:03
242;2022-03-05;Gemeente Amersfoort;null;2022-03-05 00:45:57;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-05 00:45:57;0.711400000000000032;2022-03-05 00:45:57;0.28999999999999998;2022-03-05 00:45:57
242;2022-03-05;Gemeente Amersfoort;null;2022-03-05 03:52:08;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-05 03:52:08;0.724999999999999978;2022-03-05 03:52:08;-1.62999999999999989;2022-03-05 03:52:08
242;2022-03-05;Gemeente Amersfoort;null;2022-03-05 06:58:31;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-05 06:58:31;0.732900000000000107;2022-03-05 06:58:31;-1.09000000000000008;2022-03-05 06:58:31
242;2022-03-05;Gemeente Amersfoort;null;2022-03-05 10:04:26;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-05 10:04:26;0.727800000000000002;2022-03-05 10:04:26;8.21000000000000085;2022-03-05 10:04:26
242;2022-03-05;Gemeente Amersfoort;null;2022-03-05 13:09:06;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-05 13:09:06;0.751599999999999935;2022-03-05 13:09:06;17.2600000000000016;2022-03-05 13:09:06
242;2022-03-05;Gemeente Amersfoort;null;2022-03-05 16:13:35;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-05 16:13:35;0.747600000000000042;2022-03-05 16:13:35;10.0299999999999994;2022-03-05 16:13:35
242;2022-03-05;Gemeente Amersfoort;null;2022-03-05 22:24:58;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-05 22:24:58;0.718100000000000072;2022-03-05 22:24:58;1.70999999999999996;2022-03-05 22:24:58
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 01:31:02;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 01:31:02;0.724300000000000055;2022-03-06 01:31:02;0.939999999999999947;2022-03-06 01:31:02
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 04:37:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 04:37:15;0.735199999999999965;2022-03-06 04:37:15;-1.54000000000000004;2022-03-06 04:37:15
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 07:43:34;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 07:43:34;0.742099999999999982;2022-03-06 07:43:34;1.60000000000000009;2022-03-06 07:43:34
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 10:49:06;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 10:49:06;0.744599999999999929;2022-03-06 10:49:06;11.9100000000000001;2022-03-06 10:49:06
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 13:53:49;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 13:53:49;0.741099999999999981;2022-03-06 13:53:49;13.0999999999999996;2022-03-06 13:53:49
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 16:58:49;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 16:58:49;0.697200000000000042;2022-03-06 16:58:49;5.67999999999999972;2022-03-06 16:58:49
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 20:04:30;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 20:04:30;0.700799999999999979;2022-03-06 20:04:30;2.97999999999999998;2022-03-06 20:04:30
242;2022-03-06;Gemeente Amersfoort;null;2022-03-06 23:10:17;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-06 23:10:17;0.703300000000000036;2022-03-06 23:10:17;3.02000000000000002;2022-03-06 23:10:17
243;2022-02-28;Gemeente Amersfoort;null;2022-02-28 01:16:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-28 01:16:00;0.763000000000000012;2022-02-28 01:16:00;2.54000000000000004;2022-02-28 01:16:00
243;2022-02-28;Gemeente Amersfoort;null;2022-02-28 04:13:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-28 04:13:10;0.772199999999999998;2022-02-28 04:13:10;-0.28999999999999998;2022-02-28 04:13:10
243;2022-02-28;Gemeente Amersfoort;null;2022-02-28 13:04:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-28 13:04:14;0.719099999999999961;2022-02-28 13:04:14;11.0199999999999996;2022-02-28 13:04:14
243;2022-02-28;Gemeente Amersfoort;null;2022-02-28 18:58:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-28 18:58:06;0.716899999999999982;2022-02-28 18:58:06;5.45999999999999996;2022-02-28 18:58:06
243;2022-03-01;Gemeente Amersfoort;null;2022-03-01 21:31:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-01 21:31:12;0.734300000000000064;2022-03-01 21:31:12;6.91000000000000014;2022-03-01 21:31:12
243;2022-03-02;Gemeente Amersfoort;null;2022-03-02 00:28:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-02 00:28:14;0.738700000000000023;2022-03-02 00:28:14;6.26999999999999957;2022-03-02 00:28:14
243;2022-03-02;Gemeente Amersfoort;null;2022-03-02 03:25:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-02 03:25:17;0.745800000000000018;2022-03-02 03:25:17;5.38999999999999968;2022-03-02 03:25:17
243;2022-03-02;Gemeente Amersfoort;null;2022-03-02 09:19:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-02 09:19:19;0.755699999999999927;2022-03-02 09:19:19;10.5399999999999991;2022-03-02 09:19:19
243;2022-03-02;Gemeente Amersfoort;null;2022-03-02 15:12:57;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-02 15:12:57;0.660499999999999976;2022-03-02 15:12:57;11.9900000000000002;2022-03-02 15:12:57
243;2022-03-02;Gemeente Amersfoort;null;2022-03-02 18:09:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-02 18:09:49;0.669399999999999995;2022-03-02 18:09:49;7.16000000000000014;2022-03-02 18:09:49
243;2022-03-02;Gemeente Amersfoort;null;2022-03-02 21:06:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-02 21:06:48;0.677099999999999924;2022-03-02 21:06:48;5.11000000000000032;2022-03-02 21:06:48
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 00:03:51;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 00:03:51;0.687999999999999945;2022-03-03 00:03:51;2.93999999999999995;2022-03-03 00:03:51
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 03:01:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 03:01:00;0.701500000000000012;2022-03-03 03:01:00;1.06000000000000005;2022-03-03 03:01:00
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 05:58:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 05:58:11;0.713100000000000067;2022-03-03 05:58:11;-0.589999999999999969;2022-03-03 05:58:11
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 08:55:16;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 08:55:16;0.725499999999999923;2022-03-03 08:55:16;8.33999999999999986;2022-03-03 08:55:16
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 11:52:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 11:52:10;0.660900000000000043;2022-03-03 11:52:10;12.0199999999999996;2022-03-03 11:52:10
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 14:48:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 14:48:59;0.611700000000000021;2022-03-03 14:48:59;14.6400000000000006;2022-03-03 14:48:59
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 17:45:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 17:45:52;0.630099999999999993;2022-03-03 17:45:52;8.88000000000000078;2022-03-03 17:45:52
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 20:42:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 20:42:56;0.647399999999999975;2022-03-03 20:42:56;5.51999999999999957;2022-03-03 20:42:56
243;2022-03-03;Gemeente Amersfoort;null;2022-03-03 23:40:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-03 23:40:06;0.659100000000000019;2022-03-03 23:40:06;3.39999999999999991;2022-03-03 23:40:06
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 02:37:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 02:37:20;0.676599999999999979;2022-03-04 02:37:20;1.01000000000000001;2022-03-04 02:37:20
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 05:34:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 05:34:37;0.693499999999999894;2022-03-04 05:34:37;0.0400000000000000008;2022-03-04 05:34:37
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 08:31:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 08:31:52;0.718600000000000017;2022-03-04 08:31:52;6.75;2022-03-04 08:31:52
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 11:28:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 11:28:56;0.669099999999999917;2022-03-04 11:28:56;10.0700000000000003;2022-03-04 11:28:56
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 14:25:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 14:25:50;0.613199999999999967;2022-03-04 14:25:50;13.0899999999999999;2022-03-04 14:25:50
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 17:22:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 17:22:44;0.624700000000000033;2022-03-04 17:22:44;8.47000000000000064;2022-03-04 17:22:44
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 20:19:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 20:19:49;0.645400000000000085;2022-03-04 20:19:49;4.28000000000000025;2022-03-04 20:19:49
243;2022-03-04;Gemeente Amersfoort;null;2022-03-04 23:17:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-04 23:17:00;0.66989999999999994;2022-03-04 23:17:00;1.70999999999999996;2022-03-04 23:17:00
243;2022-03-05;Gemeente Amersfoort;null;2022-03-05 02:14:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-05 02:14:15;0.689200000000000035;2022-03-05 02:14:15;-0.390000000000000013;2022-03-05 02:14:15
243;2022-03-05;Gemeente Amersfoort;null;2022-03-05 05:11:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-05 05:11:32;0.703400000000000025;2022-03-05 05:11:32;-1.45999999999999996;2022-03-05 05:11:32
243;2022-03-05;Gemeente Amersfoort;null;2022-03-05 08:08:45;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-05 08:08:45;0.720899999999999985;2022-03-05 08:08:45;4;2022-03-05 08:08:45
243;2022-03-05;Gemeente Amersfoort;null;2022-03-05 11:05:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-05 11:05:46;0.6875;2022-03-05 11:05:46;7.54000000000000004;2022-03-05 11:05:46
243;2022-03-05;Gemeente Amersfoort;null;2022-03-05 14:02:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-05 14:02:44;0.645699999999999941;2022-03-05 14:02:44;11.0299999999999994;2022-03-05 14:02:44
243;2022-03-05;Gemeente Amersfoort;null;2022-03-05 16:59:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-05 16:59:40;0.652600000000000069;2022-03-05 16:59:40;7.70999999999999996;2022-03-05 16:59:40
243;2022-03-05;Gemeente Amersfoort;null;2022-03-05 22:53:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-05 22:53:52;0.688199999999999923;2022-03-05 22:53:52;2.12000000000000011;2022-03-05 22:53:52
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 01:51:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 01:51:04;0.697399999999999909;2022-03-06 01:51:04;1.52000000000000002;2022-03-06 01:51:04
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 04:48:18;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 04:48:18;0.710900000000000087;2022-03-06 04:48:18;-0.160000000000000003;2022-03-06 04:48:18
243;2022-03-06;Gemeente Amersfoort;null;2022-03-06 07:45:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-06 07:45:32;0.726299999999999946;2022-03-06 07:45:32;4.25999999999999979;2022-03-06 07:45:32
