Verkiezing,Gemeentenaam,Stembureau_naam,Partij Lijstnummer,Partij,Kandidaat Volgnummer,Kandidaat,Stemmen
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","15","Yahyaoui, J.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","16","van Dijk, D.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","17","van Sluijs, D.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","18","van Unen, G.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","19","Mulder, V.H.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","20","Meijer, M.P.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","21","Smit, T.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","22","Bakker, N.T.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","23","Alleman, M.M.F.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","24","Kwint, J.P.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","25","Ruers, R.F.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","26","Wolters Gregório, J.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","27","Geurts, P.J.J.M.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","28","Zandvliet-Oldenkamp, L.",0
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas","15","SP (Socialistische Partij)","29","van Gerven, H.P.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","6","Faal - Takak, S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","7","van den Biggelaar, J.J.B.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","8","Kersten, H.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","9","Verouden, V.C.H.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","10","van der Meulen, J.A.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","11","van Dalen, J.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","12","Visser, R.F.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","13","Mauer, Q.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","14","Post, D.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","15","Steijling, W.A.H.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC","16","Roijen, M.J.M.E.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","1","Pontier, M.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","2","Sadloe, S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","3","van Rijn, M.P.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","4","Ryane, J.E.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","5","van Treuren, M.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","6","van Deijk, D.D.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","7","van Blitterswijk, D.C.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","8","Brandsma, W.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","9","Linnenbank, A.C.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","10","ter Haar, O.H.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","11","Wikkeling, O.M.E.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","12","Berendsen, P.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","13","van Nes, T.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","14","Zimmerman, H.K.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","15","Linschooten, C.M.R.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","16","Musangamfura, J.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","17","Darvish-Zadeh, P.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","18","Werner-Wafelman, L.S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","19","Visser, R.J.L.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","20","Yadegari, S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","21","Feitsma, T.T.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","22","Bouma, E.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","23","El Hajoui, N.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","24","Pot, A.A.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","25","Plesa, B.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","26","Hallegraeff, D.S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","27","Abendroth, A.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","28","Schrama, D.D.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","29","Russchenberg, S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","30","Braun, P.W.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","31","Bresser, A.C.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","32","Freriks, P.J.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","33","Dekkers, S.A.P.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","34","Kemmink, P.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","35","van der Velde, V.C.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","36","de Bruijn, A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","37","Bakkers, T.F.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","38","van Gelderen, J.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","39","van Breemen, A.J.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","40","Pontier, G.P.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","41","baron van Till, J.W.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen","42","Blaak, M.G.M.H.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","1","Azmani, M.",102
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","1","Eickhout, B.",100
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","1","Gerbrandij, G.M.",62
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland","1","van Lanschot, R.J.A.",56
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","1","Stöteler, T.S.M.",51
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","1","Berendsen, T.B.W.",48
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","13","BBB","1","Smit, S.",38
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland","2","Strolenberg, A.B.R.",32
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","3","Baljeu, J.N.",31
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","12","Staatkundig Gereformeerde Partij (SGP)","1","Ruissen, H.J.A.",27
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","20","Wilders, G.",26
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","3","Maij, M.E.",25
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","2","Garcia Hermida-van der Walle, R.",24
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","1","Hazekamp, A.A.H.",23
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","4","van Sparrentak, K.",21
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","2","Groothuis, B.",21
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","13","BBB","3","Herben, E.M.",20
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","19","NSC","1","Gotink, H.G.P.",20
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","3","van den Berg, B.G.P.",14
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","10","Cordeiro Vieira, C.",12
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","1","Dekker, R.J.",11
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","7","50PLUS","12","Hoek, W.M.M.",11
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","2","Ehlers, M.",11
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","7","Wolters, L.I.",7
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","4","Salemink, L.W.",7
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","2","ter Laak, I.",7
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","11","ChristenUnie","1","Haga, A.",7
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","15","SP (Socialistische Partij)","1","Elfrink, G.E.",7
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","2","Chahim, M.",6
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","13","BBB","2","van Leeuwen, J.J.J.",6
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","4","Mok, N.M.",5
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","9","JA21","1","Hoogeveen, M.P.",5
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland","4","Muller, A.H.C.",5
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","18","Belang Van Nederland (BVNL)","1","van Haga, W.R.",5
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","5","Strik, M.H.A.",4
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","5","Müller, A.S.",4
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","6","Hendricks, F.A.I.A.",4
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","34","Ollongren, K.H.",4
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","5","Blom, R.M.",4
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","11","Brouwer, F.",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","16","Sibbing, L.V.",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","9","van Brug, A.",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","19","van der Pouw Kraan, R.J.C.",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","3","Ligthart, M.E.",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","5","Putman, N.H.M.",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","9","de Bruijn, J.A.",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","19","d' Ancona, H.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","27","Klomps, J.W.E.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","4","Koning-Hoeve, W.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","31","Baudet, T.H.P.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","33","van Huffelen, A.C.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","11","Dicke, I.M.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","7","50PLUS","1","Hernández Martínez, A.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","7","Andriese, M.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","9","JA21","14","Nanninga, A.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland","13","Yska, R.W.",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","12","Özkaya, S.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","13","du Long, R.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","15","Baidenmann, J.D.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","7","Millenaar, H.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","8","Boelema, E.F.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","15","Gräfin von der Schulenburg, A.H.E.M.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","17","van Beek, M.L.L.C.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","19","van den Hoogenband, P.P.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","21","Schuurman, A.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","3","Lenaers, J.J.M.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","8","van Eerd, R.B.G.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","9","Broekhuizen, S.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","12","Sonneveld, H.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","3","van Houwelingen, P.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","7","Dessing, J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","11","van de Breevaart, J.O.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","5","Caarls, S.J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","10","Laurijssens-van Engelenhoven, E.F.C.N.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","12","Huysmans, M.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","16","Uzun, M.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","23","van Hulst, D.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66","27","Dijksma, M.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","6","van Langen, R.J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","7","de Hoogh, V.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","14","Batteau, J.M.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","19","Dick, N.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","21","Markandu, G.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren","41","Ouwehand, E.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","3","Zijlstra, A.J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","6","Diepeveen, A.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)","18","Moinat, N.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","9","JA21","4","Damen-Flobbe, M.M.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","9","JA21","15","Eerdmans, B.J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","11","ChristenUnie","19","Voordewind, J.S.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","13","BBB","5","Rietjens, M.M.J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","13","BBB","11","Keuter-Kapitein, J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","13","BBB","14","Kortekaas, P.P.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","15","SP (Socialistische Partij)","2","Feenstra, F.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland","3","Janssen, T.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland","6","Ooms, A.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland","22","Ansink, M.A.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","18","Belang Van Nederland (BVNL)","4","Vulders, S.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","18","Belang Van Nederland (BVNL)","8","Durlacher, F.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","19","NSC","5","de Bruin, R.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","19","NSC","8","Kersten, H.J.",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","6","Reuten, M.J.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","8","Kahya, U.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","9","Smid, E.L.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","14","Troost, M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","17","van den Berg, M.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","18","Kleinmoedig, K.S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)","20","Koolstra, A.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","10","Smit, M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","11","de Groot, B.G.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","12","van Suijlichem, P.E.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","13","Janssen, S.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","14","Bloi, J.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","16","Becker, E.C.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","18","Overdevest, G.P.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","20","Heijnen, F.M.C.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","22","Sjoers, E.N.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","23","van der Zee, R.C.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","24","Bakker, A.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","25","Peters, F.A.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","26","van Scherpenzeel, A.R.P.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD","28","Sonderen, C.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","5","Wijnsma, S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","6","Horst, G.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","7","Balduk, M.D.W.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","10","Tolkamp, A.J.H.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","11","van Gelder, L.A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","13","van Slooten, J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","14","Maaref, L.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","15","Wijmenga, J.N.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","16","Wouters, C.W.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","17","Cueche Hernandez, J.G.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","18","Bens, V.M.J.E.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","20","Gjaltema-Van der Laan, R.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","21","Compagner, J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","22","Poortman, A.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","23","Lemkes-Straver, E.P.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","24","Klinkspoor, K.W.J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","25","Bouwers, I.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","26","Palland-Mulder, H.M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij","27","de Bat, J.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","2","Jansen, F.J.H.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","4","Etalle, M.J.S.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","5","van den Boomgaard, M.R.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","6","Postuma, J.V.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","8","Heller, T.H.G.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","9","Schenk, M.",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie","10","Hadderingh, B.S.T.",0
