entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
212;2022-03-02 20:04:13;Gemeente Amersfoort;null;2022-03-02 20:04:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-02 20:04:13; 40
212;2022-03-03 02:01:04;Gemeente Amersfoort;null;2022-03-03 02:01:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-03 02:01:04; 40
212;2022-03-03 04:59:38;Gemeente Amersfoort;null;2022-03-03 04:59:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-03 04:59:38; 40
212;2022-03-03 07:58:16;Gemeente Amersfoort;null;2022-03-03 07:58:16;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-03 07:58:16; 40
212;2022-03-03 13:55:10;Gemeente Amersfoort;null;2022-03-03 13:55:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-03 13:55:10; 40
212;2022-03-03 16:53:25;Gemeente Amersfoort;null;2022-03-03 16:53:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-03 16:53:25; 40
212;2022-03-03 19:51:44;Gemeente Amersfoort;null;2022-03-03 19:51:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-03 19:51:44; 40
212;2022-03-03 22:50:08;Gemeente Amersfoort;null;2022-03-03 22:50:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-03 22:50:08; 40
212;2022-03-04 01:48:39;Gemeente Amersfoort;null;2022-03-04 01:48:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-03-04 01:48:39; 40
212;2022-03-04 04:47:17;Gemeente Amersfoort;null;2022-03-04 04:47:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-04 04:47:17; 40
212;2022-03-04 07:45:57;Gemeente Amersfoort;null;2022-03-04 07:45:57;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-04 07:45:57; 40
212;2022-03-04 10:44:33;Gemeente Amersfoort;null;2022-03-04 10:44:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-04 10:44:33; 40
212;2022-03-04 13:42:56;Gemeente Amersfoort;null;2022-03-04 13:42:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-04 13:42:56; 40
212;2022-03-04 16:41:13;Gemeente Amersfoort;null;2022-03-04 16:41:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-04 16:41:13; 40
212;2022-03-04 19:39:35;Gemeente Amersfoort;null;2022-03-04 19:39:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-04 19:39:35; 40
212;2022-03-04 22:38:03;Gemeente Amersfoort;null;2022-03-04 22:38:03;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-04 22:38:03; 40
212;2022-03-05 01:36:36;Gemeente Amersfoort;null;2022-03-05 01:36:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-05 01:36:36; 40
212;2022-03-05 04:35:12;Gemeente Amersfoort;null;2022-03-05 04:35:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-05 04:35:12; 40
212;2022-03-05 07:33:52;Gemeente Amersfoort;null;2022-03-05 07:33:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-05 07:33:52; 40
212;2022-03-05 10:32:33;Gemeente Amersfoort;null;2022-03-05 10:32:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-05 10:32:33; 40
212;2022-03-05 13:31:02;Gemeente Amersfoort;null;2022-03-05 13:31:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-05 13:31:02; 40
212;2022-03-05 16:29:21;Gemeente Amersfoort;null;2022-03-05 16:29:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-05 16:29:21; 40
212;2022-03-05 22:26:15;Gemeente Amersfoort;null;2022-03-05 22:26:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-03-05 22:26:15; 40
212;2022-03-06 01:24:50;Gemeente Amersfoort;null;2022-03-06 01:24:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 01:24:50; 40
212;2022-03-06 04:23:28;Gemeente Amersfoort;null;2022-03-06 04:23:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 04:23:28; 40
212;2022-03-06 07:22:06;Gemeente Amersfoort;null;2022-03-06 07:22:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 07:22:06; 40
212;2022-03-06 10:20:46;Gemeente Amersfoort;null;2022-03-06 10:20:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 10:20:46; 40
212;2022-03-06 13:19:11;Gemeente Amersfoort;null;2022-03-06 13:19:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 13:19:11; 40
212;2022-03-06 16:17:33;Gemeente Amersfoort;null;2022-03-06 16:17:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 16:17:33; 40
212;2022-03-06 19:15:59;Gemeente Amersfoort;null;2022-03-06 19:15:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 19:15:59; 40
212;2022-03-06 22:14:29;Gemeente Amersfoort;null;2022-03-06 22:14:29;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-03-06 22:14:29; 40
213;2022-02-28 01:46:29;Gemeente Amersfoort;null;2022-02-28 01:46:29;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-28 01:46:29; 80
213;2022-02-28 14:04:36;Gemeente Amersfoort;null;2022-02-28 14:04:36;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-28 14:04:36; 80
213;2022-02-28 17:08:51;Gemeente Amersfoort;null;2022-02-28 17:08:51;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-28 17:08:51; 80
213;2022-02-28 20:12:57;Gemeente Amersfoort;null;2022-02-28 20:12:57;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-28 20:12:57; 80
213;2022-03-01 14:39:37;Gemeente Amersfoort;null;2022-03-01 14:39:37;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-03-01 14:39:37; 80
213;2022-03-01 23:51:53;Gemeente Amersfoort;null;2022-03-01 23:51:53;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-01 23:51:53; 80
213;2022-03-02 02:56:08;Gemeente Amersfoort;null;2022-03-02 02:56:08;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-03-02 02:56:08; 80
213;2022-03-02 15:13:06;Gemeente Amersfoort;null;2022-03-02 15:13:06;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-02 15:13:06; 80
213;2022-03-02 18:17:12;Gemeente Amersfoort;null;2022-03-02 18:17:12;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-02 18:17:12; 80
213;2022-03-02 21:21:25;Gemeente Amersfoort;null;2022-03-02 21:21:25;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-02 21:21:25; 80
213;2022-03-03 00:25:45;Gemeente Amersfoort;null;2022-03-03 00:25:45;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 00:25:45; 80
213;2022-03-03 03:30:10;Gemeente Amersfoort;null;2022-03-03 03:30:10;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 03:30:10; 80
213;2022-03-03 06:34:36;Gemeente Amersfoort;null;2022-03-03 06:34:36;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 06:34:36; 80
213;2022-03-03 09:39:08;Gemeente Amersfoort;null;2022-03-03 09:39:08;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 09:39:08; 80
213;2022-03-03 12:43:31;Gemeente Amersfoort;null;2022-03-03 12:43:31;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 12:43:31; 80
213;2022-03-03 15:47:38;Gemeente Amersfoort;null;2022-03-03 15:47:38;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 15:47:38; 80
213;2022-03-03 18:51:48;Gemeente Amersfoort;null;2022-03-03 18:51:48;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 18:51:48; 80
213;2022-03-03 21:56:05;Gemeente Amersfoort;null;2022-03-03 21:56:05;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-03 21:56:05; 80
213;2022-03-04 01:00:28;Gemeente Amersfoort;null;2022-03-04 01:00:28;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-04 01:00:28; 80
213;2022-03-04 04:04:55;Gemeente Amersfoort;null;2022-03-04 04:04:55;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-04 04:04:55; 80
213;2022-03-04 07:09:27;Gemeente Amersfoort;null;2022-03-04 07:09:27;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-04 07:09:27; 80
213;2022-03-04 10:13:58;Gemeente Amersfoort;null;2022-03-04 10:13:58;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-04 10:13:58; 80
213;2022-03-04 13:18:18;Gemeente Amersfoort;null;2022-03-04 13:18:18;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-04 13:18:18; 80
213;2022-03-04 16:22:28;Gemeente Amersfoort;null;2022-03-04 16:22:28;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-04 16:22:28; 80
213;2022-03-05 01:35:25;Gemeente Amersfoort;null;2022-03-05 01:35:25;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-05 01:35:25; 80
213;2022-03-05 04:39:57;Gemeente Amersfoort;null;2022-03-05 04:39:57;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-05 04:39:57; 80
213;2022-03-05 07:44:31;Gemeente Amersfoort;null;2022-03-05 07:44:31;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-05 07:44:31; 80
213;2022-03-05 10:49:07;Gemeente Amersfoort;null;2022-03-05 10:49:07;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-05 10:49:07; 80
213;2022-03-05 13:53:31;Gemeente Amersfoort;null;2022-03-05 13:53:31;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-05 13:53:31; 80
213;2022-03-05 16:57:42;Gemeente Amersfoort;null;2022-03-05 16:57:42;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-05 16:57:42; 80
213;2022-03-05 23:06:24;Gemeente Amersfoort;null;2022-03-05 23:06:24;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-05 23:06:24; 80
213;2022-03-06 02:10:52;Gemeente Amersfoort;null;2022-03-06 02:10:52;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-06 02:10:52; 80
213;2022-03-06 05:15:24;Gemeente Amersfoort;null;2022-03-06 05:15:24;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-06 05:15:24; 80
213;2022-03-06 14:28:52;Gemeente Amersfoort;null;2022-03-06 14:28:52;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-06 14:28:52; 80
213;2022-03-06 17:33:07;Gemeente Amersfoort;null;2022-03-06 17:33:07;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-06 17:33:07; 80
213;2022-03-06 20:37:25;Gemeente Amersfoort;null;2022-03-06 20:37:25;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-03-06 20:37:25; 80
213;2022-03-06 23:42:00;Gemeente Amersfoort;null;2022-03-06 23:42:00;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-03-06 23:42:00; 80
214;2022-02-28 01:29:37;Gemeente Amersfoort;null;2022-02-28 01:29:37;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-28 01:29:37; 120
214;2022-02-28 04:35:25;Gemeente Amersfoort;null;2022-02-28 04:35:25;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-28 04:35:25; 120
214;2022-02-28 13:53:48;Gemeente Amersfoort;null;2022-02-28 13:53:48;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-28 13:53:48; 120
214;2022-02-28 20:06:09;Gemeente Amersfoort;null;2022-02-28 20:06:09;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-28 20:06:09; 120
214;2022-03-01 14:42:42;Gemeente Amersfoort;null;2022-03-01 14:42:42;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-01 14:42:42; 120
214;2022-03-02 00:00:23;Gemeente Amersfoort;null;2022-03-02 00:00:23;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-02 00:00:23; 120
214;2022-03-02 09:18:34;Gemeente Amersfoort;null;2022-03-02 09:18:34;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-02 09:18:34; 120
214;2022-03-02 15:30:33;Gemeente Amersfoort;null;2022-03-02 15:30:33;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-02 15:30:33; 120
214;2022-03-02 18:36:31;Gemeente Amersfoort;null;2022-03-02 18:36:31;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-02 18:36:31; 120
214;2022-03-02 21:42:33;Gemeente Amersfoort;null;2022-03-02 21:42:33;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-02 21:42:33; 120
214;2022-03-03 00:48:37;Gemeente Amersfoort;null;2022-03-03 00:48:37;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-03 00:48:37; 120
214;2022-03-03 03:54:45;Gemeente Amersfoort;null;2022-03-03 03:54:45;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-03 03:54:45; 120
214;2022-03-03 07:00:52;Gemeente Amersfoort;null;2022-03-03 07:00:52;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-03 07:00:52; 120
214;2022-03-03 10:07:01;Gemeente Amersfoort;null;2022-03-03 10:07:01;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-03-03 10:07:01; 120
214;2022-03-03 13:13:02;Gemeente Amersfoort;null;2022-03-03 13:13:02;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-03-03 13:13:02; 120
