entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
245;2022-03-29;Gemeente Amersfoort;null;2022-03-29 15:04:41;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-29 15:04:41;0.663499999999999979;2022-03-29 15:04:41;17.2199999999999989;2022-03-29 15:04:41
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 02:11:52;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 02:11:52;0.686699999999999977;2022-03-28 02:11:52;6.58999999999999986;2022-03-28 02:11:52
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 05:13:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 05:13:06;0.703300000000000036;2022-03-28 05:13:06;4.86000000000000032;2022-03-28 05:13:06
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 08:14:45;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 08:14:45;0.718700000000000006;2022-03-28 08:14:45;5.46999999999999975;2022-03-28 08:14:45
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 11:15:59;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 11:15:59;0.723600000000000021;2022-03-28 11:15:59;8.66999999999999993;2022-03-28 11:15:59
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 14:16:38;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 14:16:38;0.709200000000000053;2022-03-28 14:16:38;12.0299999999999994;2022-03-28 14:16:38
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 17:16:45;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 17:16:45;0.692200000000000037;2022-03-28 17:16:45;14.3200000000000003;2022-03-28 17:16:45
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 20:16:55;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 20:16:55;0.693899999999999961;2022-03-28 20:16:55;10.5800000000000001;2022-03-28 20:16:55
246;2022-03-28;Gemeente Amersfoort;null;2022-03-28 23:17:42;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-28 23:17:42;0.717999999999999972;2022-03-28 23:17:42;7.91999999999999993;2022-03-28 23:17:42
246;2022-03-29;Gemeente Amersfoort;null;2022-03-29 02:18:39;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-29 02:18:39;0.731200000000000072;2022-03-29 02:18:39;7.69000000000000039;2022-03-29 02:18:39
246;2022-03-29;Gemeente Amersfoort;null;2022-03-29 05:19:40;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-29 05:19:40;0.742800000000000016;2022-03-29 05:19:40;6.88999999999999968;2022-03-29 05:19:40
246;2022-03-29;Gemeente Amersfoort;null;2022-03-29 08:20:46;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-29 08:20:46;0.747600000000000042;2022-03-29 08:20:46;6.58999999999999986;2022-03-29 08:20:46
246;2022-03-29;Gemeente Amersfoort;null;2022-03-29 11:21:41;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-29 11:21:41;0.739800000000000013;2022-03-29 11:21:41;9.82000000000000028;2022-03-29 11:21:41
246;2022-03-29;Gemeente Amersfoort;null;2022-03-29 14:22:03;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-03-29 14:22:03;0.711800000000000099;2022-03-29 14:22:03;13.3900000000000006;2022-03-29 14:22:03
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 01:51:03;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 01:51:03;0.61399999999999999;2022-03-28 01:51:03;7.83999999999999986;2022-03-28 01:51:03
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 04:52:52;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 04:52:52;0.642800000000000038;2022-03-28 04:52:52;5.75;2022-03-28 04:52:52
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 07:54:56;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 07:54:56;0.665300000000000002;2022-03-28 07:54:56;5.83000000000000007;2022-03-28 07:54:56
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 10:56:43;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 10:56:43;0.672699999999999965;2022-03-28 10:56:43;8.44999999999999929;2022-03-28 10:56:43
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 13:57:23;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 13:57:23;0.630900000000000016;2022-03-28 13:57:23;18.3200000000000003;2022-03-28 13:57:23
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 16:56:23;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 16:56:23;0.5373;2022-03-28 16:56:23;25.7800000000000011;2022-03-28 16:56:23
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 19:55:44;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 19:55:44;0.580900000000000083;2022-03-28 19:55:44;13.4000000000000004;2022-03-28 19:55:44
247;2022-03-28;Gemeente Amersfoort;null;2022-03-28 22:56:48;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-28 22:56:48;0.634700000000000042;2022-03-28 22:56:48;9.13000000000000078;2022-03-28 22:56:48
247;2022-03-29;Gemeente Amersfoort;null;2022-03-29 01:58:14;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-29 01:58:14;0.662099999999999911;2022-03-29 01:58:14;8.33000000000000007;2022-03-29 01:58:14
247;2022-03-29;Gemeente Amersfoort;null;2022-03-29 04:59:52;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-29 04:59:52;0.687699999999999978;2022-03-29 04:59:52;7.04999999999999982;2022-03-29 04:59:52
247;2022-03-29;Gemeente Amersfoort;null;2022-03-29 08:01:41;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-29 08:01:41;0.702300000000000035;2022-03-29 08:01:41;6.70000000000000018;2022-03-29 08:01:41
247;2022-03-29;Gemeente Amersfoort;null;2022-03-29 11:03:20;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-29 11:03:20;0.699300000000000033;2022-03-29 11:03:20;8.42999999999999972;2022-03-29 11:03:20
247;2022-03-29;Gemeente Amersfoort;null;2022-03-29 14:03:49;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-03-29 14:03:49;0.618999999999999995;2022-03-29 14:03:49;18.6600000000000001;2022-03-29 14:03:49
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 00:18:44;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 00:18:44;0.594399999999999928;2022-03-28 00:18:44;8.66000000000000014;2022-03-28 00:18:44
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 03:22:10;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 03:22:10;0.622199999999999975;2022-03-28 03:22:10;5.90000000000000036;2022-03-28 03:22:10
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 06:25:31;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 06:25:31;0.64590000000000003;2022-03-28 06:25:31;4.58000000000000007;2022-03-28 06:25:31
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 09:28:58;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 09:28:58;0.662900000000000045;2022-03-28 09:28:58;6.44000000000000039;2022-03-28 09:28:58
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 12:32:14;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 12:32:14;0.656100000000000017;2022-03-28 12:32:14;11.1799999999999997;2022-03-28 12:32:14
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 15:34:36;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 15:34:36;0.593600000000000017;2022-03-28 15:34:36;22.6999999999999993;2022-03-28 15:34:36
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 18:37:07;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 18:37:07;0.583500000000000019;2022-03-28 18:37:07;18.5500000000000007;2022-03-28 18:37:07
248;2022-03-28;Gemeente Amersfoort;null;2022-03-28 21:39:58;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-28 21:39:58;0.626499999999999946;2022-03-28 21:39:58;8.88000000000000078;2022-03-28 21:39:58
248;2022-03-29;Gemeente Amersfoort;null;2022-03-29 00:43:10;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-29 00:43:10;0.653599999999999959;2022-03-29 00:43:10;7.99000000000000021;2022-03-29 00:43:10
248;2022-03-29;Gemeente Amersfoort;null;2022-03-29 03:46:25;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-29 03:46:25;0.675199999999999911;2022-03-29 03:46:25;7.08999999999999986;2022-03-29 03:46:25
248;2022-03-29;Gemeente Amersfoort;null;2022-03-29 06:49:33;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-29 06:49:33;0.689599999999999991;2022-03-29 06:49:33;6.37000000000000011;2022-03-29 06:49:33
248;2022-03-29;Gemeente Amersfoort;null;2022-03-29 09:52:46;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-29 09:52:46;0.68849999999999989;2022-03-29 09:52:46;7.74000000000000021;2022-03-29 09:52:46
248;2022-03-29;Gemeente Amersfoort;null;2022-03-29 12:55:54;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-29 12:55:54;0.648299999999999987;2022-03-29 12:55:54;16.620000000000001;2022-03-29 12:55:54
248;2022-03-29;Gemeente Amersfoort;null;2022-03-29 15:58:12;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-03-29 15:58:12;0.595200000000000062;2022-03-29 15:58:12;22.0100000000000016;2022-03-29 15:58:12
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 01:39:31;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 01:39:31;0.711299999999999932;2022-03-28 01:39:31;7.57000000000000028;2022-03-28 01:39:31
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 04:42:14;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 04:42:14;0.708799999999999986;2022-03-28 04:42:14;5.62000000000000011;2022-03-28 04:42:14
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 07:45:01;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 07:45:01;0.705600000000000005;2022-03-28 07:45:01;5.00999999999999979;2022-03-28 07:45:01
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 10:47:46;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 10:47:46;0.707500000000000018;2022-03-28 10:47:46;7.33000000000000007;2022-03-28 10:47:46
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 13:50:16;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 13:50:16;0.694000000000000061;2022-03-28 13:50:16;16.0700000000000003;2022-03-28 13:50:16
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 16:52:34;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 16:52:34;0.717700000000000005;2022-03-28 16:52:34;18.6099999999999994;2022-03-28 16:52:34
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 19:54:53;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 19:54:53;0.71599999999999997;2022-03-28 19:54:53;11.6300000000000008;2022-03-28 19:54:53
250;2022-03-28;Gemeente Amersfoort;null;2022-03-28 22:57:27;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-28 22:57:27;0.70950000000000002;2022-03-28 22:57:27;8.33999999999999986;2022-03-28 22:57:27
250;2022-03-29;Gemeente Amersfoort;null;2022-03-29 02:00:05;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-29 02:00:05;0.70620000000000005;2022-03-29 02:00:05;7.66999999999999993;2022-03-29 02:00:05
250;2022-03-29;Gemeente Amersfoort;null;2022-03-29 05:02:46;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-29 05:02:46;0.705400000000000027;2022-03-29 05:02:46;6.75;2022-03-29 05:02:46
250;2022-03-29;Gemeente Amersfoort;null;2022-03-29 08:05:28;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-29 08:05:28;0.703300000000000036;2022-03-29 08:05:28;6.28000000000000025;2022-03-29 08:05:28
250;2022-03-29;Gemeente Amersfoort;null;2022-03-29 11:08:06;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-29 11:08:06;0.706600000000000006;2022-03-29 11:08:06;8.24000000000000021;2022-03-29 11:08:06
250;2022-03-29;Gemeente Amersfoort;null;2022-03-29 14:10:30;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-03-29 14:10:30;0.714999999999999969;2022-03-29 14:10:30;16.3399999999999999;2022-03-29 14:10:30
