entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-05-16 16:10:37;Gemeente Amersfoort;null;2022-05-16 16:10:37;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-16 16:10:37; 80
210;2022-05-16 19:13:07;Gemeente Amersfoort;null;2022-05-16 19:13:07;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-16 19:13:07; 80
210;2022-05-16 22:15:45;Gemeente Amersfoort;null;2022-05-16 22:15:45;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-16 22:15:45; 80
210;2022-05-17 01:18:29;Gemeente Amersfoort;null;2022-05-17 01:18:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-17 01:18:29; 80
210;2022-05-17 04:21:19;Gemeente Amersfoort;null;2022-05-17 04:21:19;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-17 04:21:19; 80
210;2022-05-17 07:24:15;Gemeente Amersfoort;null;2022-05-17 07:24:15;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-17 07:24:15; 80
210;2022-05-17 10:27:11;Gemeente Amersfoort;null;2022-05-17 10:27:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-17 10:27:11; 80
210;2022-05-17 13:30:01;Gemeente Amersfoort;null;2022-05-17 13:30:01;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-17 13:30:01; 80
210;2022-05-17 16:32:30;Gemeente Amersfoort;null;2022-05-17 16:32:30;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-17 16:32:30; 80
210;2022-05-17 22:37:14;Gemeente Amersfoort;null;2022-05-17 22:37:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-17 22:37:14; 80
210;2022-05-18 01:39:50;Gemeente Amersfoort;null;2022-05-18 01:39:50;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 01:39:50; 80
210;2022-05-18 04:42:34;Gemeente Amersfoort;null;2022-05-18 04:42:34;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 04:42:34; 80
210;2022-05-18 07:45:24;Gemeente Amersfoort;null;2022-05-18 07:45:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 07:45:24; 80
210;2022-05-18 10:48:15;Gemeente Amersfoort;null;2022-05-18 10:48:15;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 10:48:15; 80
210;2022-05-18 13:50:47;Gemeente Amersfoort;null;2022-05-18 13:50:47;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 13:50:47; 80
210;2022-05-18 16:53:00;Gemeente Amersfoort;null;2022-05-18 16:53:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 16:53:00; 80
210;2022-05-18 19:55:09;Gemeente Amersfoort;null;2022-05-18 19:55:09;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 19:55:09; 80
210;2022-05-18 22:57:27;Gemeente Amersfoort;null;2022-05-18 22:57:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-18 22:57:27; 80
210;2022-05-19 05:02:38;Gemeente Amersfoort;null;2022-05-19 05:02:38;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-19 05:02:38; 80
210;2022-05-19 08:05:21;Gemeente Amersfoort;null;2022-05-19 08:05:21;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-19 08:05:21; 80
210;2022-05-19 11:08:03;Gemeente Amersfoort;null;2022-05-19 11:08:03;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-19 11:08:03; 80
210;2022-05-19 14:10:26;Gemeente Amersfoort;null;2022-05-19 14:10:26;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-19 14:10:26; 80
210;2022-05-19 17:12:44;Gemeente Amersfoort;null;2022-05-19 17:12:44;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-19 17:12:44; 80
210;2022-05-19 20:14:59;Gemeente Amersfoort;null;2022-05-19 20:14:59;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-19 20:14:59; 80
210;2022-05-19 23:17:30;Gemeente Amersfoort;null;2022-05-19 23:17:30;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-19 23:17:30; 80
210;2022-05-20 02:20:14;Gemeente Amersfoort;null;2022-05-20 02:20:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 02:20:14; 80
210;2022-05-20 05:23:09;Gemeente Amersfoort;null;2022-05-20 05:23:09;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 05:23:09; 80
210;2022-05-20 08:26:12;Gemeente Amersfoort;null;2022-05-20 08:26:12;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 08:26:12; 80
210;2022-05-20 11:29:11;Gemeente Amersfoort;null;2022-05-20 11:29:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 11:29:11; 80
210;2022-05-20 14:31:50;Gemeente Amersfoort;null;2022-05-20 14:31:50;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 14:31:50; 80
210;2022-05-20 17:34:28;Gemeente Amersfoort;null;2022-05-20 17:34:28;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 17:34:28; 80
210;2022-05-20 20:37:12;Gemeente Amersfoort;null;2022-05-20 20:37:12;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 20:37:12; 80
210;2022-05-20 23:40:04;Gemeente Amersfoort;null;2022-05-20 23:40:04;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-20 23:40:04; 80
210;2022-05-21 02:43:07;Gemeente Amersfoort;null;2022-05-21 02:43:07;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-21 02:43:07; 80
210;2022-05-21 08:49:22;Gemeente Amersfoort;null;2022-05-21 08:49:22;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-21 08:49:22; 80
210;2022-05-21 11:52:27;Gemeente Amersfoort;null;2022-05-21 11:52:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-21 11:52:27; 80
210;2022-05-21 14:55:16;Gemeente Amersfoort;null;2022-05-21 14:55:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-21 14:55:16; 80
210;2022-05-21 17:57:49;Gemeente Amersfoort;null;2022-05-21 17:57:49;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-21 17:57:49; 80
210;2022-05-21 21:00:24;Gemeente Amersfoort;null;2022-05-21 21:00:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-21 21:00:24; 80
210;2022-05-22 00:03:10;Gemeente Amersfoort;null;2022-05-22 00:03:10;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 00:03:10; 80
210;2022-05-22 03:06:08;Gemeente Amersfoort;null;2022-05-22 03:06:08;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 03:06:08; 80
210;2022-05-22 06:09:17;Gemeente Amersfoort;null;2022-05-22 06:09:17;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 06:09:17; 80
210;2022-05-22 09:12:32;Gemeente Amersfoort;null;2022-05-22 09:12:32;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 09:12:32; 80
210;2022-05-22 12:15:34;Gemeente Amersfoort;null;2022-05-22 12:15:34;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 12:15:34; 80
210;2022-05-22 15:17:57;Gemeente Amersfoort;null;2022-05-22 15:17:57;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 15:17:57; 80
210;2022-05-22 18:20:00;Gemeente Amersfoort;null;2022-05-22 18:20:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 18:20:00; 80
210;2022-05-22 21:22:14;Gemeente Amersfoort;null;2022-05-22 21:22:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-22 21:22:14; 80
212;2022-05-16 00:45:30;Gemeente Amersfoort;null;2022-05-16 00:45:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.119999999999999996;2022-05-16 00:45:30; 40
212;2022-05-16 03:42:48;Gemeente Amersfoort;null;2022-05-16 03:42:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.119999999999999996;2022-05-16 03:42:48; 40
212;2022-05-16 06:40:09;Gemeente Amersfoort;null;2022-05-16 06:40:09;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-16 06:40:09; 40
212;2022-05-16 09:37:31;Gemeente Amersfoort;null;2022-05-16 09:37:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.119999999999999996;2022-05-16 09:37:31; 40
212;2022-05-16 12:34:49;Gemeente Amersfoort;null;2022-05-16 12:34:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-16 12:34:49; 40
212;2022-05-16 15:32:02;Gemeente Amersfoort;null;2022-05-16 15:32:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-16 15:32:02; 40
212;2022-05-16 18:29:11;Gemeente Amersfoort;null;2022-05-16 18:29:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-16 18:29:11; 40
212;2022-05-16 21:26:22;Gemeente Amersfoort;null;2022-05-16 21:26:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-16 21:26:22; 40
212;2022-05-17 00:23:37;Gemeente Amersfoort;null;2022-05-17 00:23:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-17 00:23:37; 40
212;2022-05-17 03:20:56;Gemeente Amersfoort;null;2022-05-17 03:20:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-17 03:20:56; 40
212;2022-05-17 06:18:18;Gemeente Amersfoort;null;2022-05-17 06:18:18;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-17 06:18:18; 40
212;2022-05-17 09:15:41;Gemeente Amersfoort;null;2022-05-17 09:15:41;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-17 09:15:41; 40
212;2022-05-17 12:13:00;Gemeente Amersfoort;null;2022-05-17 12:13:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-17 12:13:00; 40
212;2022-05-17 15:10:15;Gemeente Amersfoort;null;2022-05-17 15:10:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-17 15:10:15; 40
212;2022-05-17 21:04:35;Gemeente Amersfoort;null;2022-05-17 21:04:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-05-17 21:04:35; 40
212;2022-05-18 00:01:45;Gemeente Amersfoort;null;2022-05-18 00:01:45;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-05-18 00:01:45; 40
212;2022-05-18 02:58:58;Gemeente Amersfoort;null;2022-05-18 02:58:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-18 02:58:58; 40
212;2022-05-18 05:56:14;Gemeente Amersfoort;null;2022-05-18 05:56:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-18 05:56:14; 40
212;2022-05-18 08:53:31;Gemeente Amersfoort;null;2022-05-18 08:53:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-18 08:53:31; 40
212;2022-05-18 11:50:41;Gemeente Amersfoort;null;2022-05-18 11:50:41;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-05-18 11:50:41; 40
212;2022-05-18 14:47:46;Gemeente Amersfoort;null;2022-05-18 14:47:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-18 14:47:46; 40
212;2022-05-18 17:44:47;Gemeente Amersfoort;null;2022-05-18 17:44:47;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-05-18 17:44:47; 40
212;2022-05-18 20:41:48;Gemeente Amersfoort;null;2022-05-18 20:41:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-05-18 20:41:48; 40
212;2022-05-18 23:38:54;Gemeente Amersfoort;null;2022-05-18 23:38:54;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-18 23:38:54; 40
212;2022-05-19 02:36:04;Gemeente Amersfoort;null;2022-05-19 02:36:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 02:36:04; 40
212;2022-05-19 05:33:14;Gemeente Amersfoort;null;2022-05-19 05:33:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 05:33:14; 40
212;2022-05-19 08:30:26;Gemeente Amersfoort;null;2022-05-19 08:30:26;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 08:30:26; 40
212;2022-05-19 11:27:37;Gemeente Amersfoort;null;2022-05-19 11:27:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 11:27:37; 40
212;2022-05-19 14:24:43;Gemeente Amersfoort;null;2022-05-19 14:24:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 14:24:43; 40
212;2022-05-19 17:21:49;Gemeente Amersfoort;null;2022-05-19 17:21:49;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 17:21:49; 40
212;2022-05-19 20:18:58;Gemeente Amersfoort;null;2022-05-19 20:18:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 20:18:58; 40
212;2022-05-19 23:16:09;Gemeente Amersfoort;null;2022-05-19 23:16:09;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-19 23:16:09; 40
212;2022-05-20 02:13:27;Gemeente Amersfoort;null;2022-05-20 02:13:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-05-20 02:13:27; 40
212;2022-05-20 05:10:48;Gemeente Amersfoort;null;2022-05-20 05:10:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-05-20 05:10:48; 40
212;2022-05-20 08:08:14;Gemeente Amersfoort;null;2022-05-20 08:08:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-05-20 08:08:14; 40
212;2022-05-20 11:05:35;Gemeente Amersfoort;null;2022-05-20 11:05:35;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-05-20 11:05:35; 40
212;2022-05-20 14:02:46;Gemeente Amersfoort;null;2022-05-20 14:02:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0599999999999999978;2022-05-20 14:02:46; 40
212;2022-05-20 16:59:58;Gemeente Amersfoort;null;2022-05-20 16:59:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-05-20 16:59:58; 40
