FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER
Openbare_Verlichting.2158682,52.19785394,5.427043005,902003
Openbare_Verlichting.2150232,52.19809718,5.427300475,902001
Openbare_Verlichting.2148287,52.19817308,5.42694724,902000
Openbare_Verlichting.2136635,52.19825191,5.426578125,901999
Openbare_Verlichting.2163119,52.19833936,5.426179001,901998
Openbare_Verlichting.2143317,52.19843416,5.42587593,901997
Openbare_Verlichting.2144406,52.1985384,5.425537625,901996
Openbare_Verlichting.2142056,52.19862891,5.425192527,901995
Openbare_Verlichting.2135756,52.19871202,5.424874436,901994
Openbare_Verlichting.2139524,52.19881484,5.424463311,901993
Openbare_Verlichting.2158839,52.19891888,5.424079199,901992
Openbare_Verlichting.2136087,52.19898293,5.423761087,901991
Openbare_Verlichting.2157674,52.19898434,5.423429723,901990
Openbare_Verlichting.2163138,52.19897507,5.423047822,901989
Openbare_Verlichting.2162085,52.19897247,5.422690847,901988
Openbare_Verlichting.2152233,52.19902151,5.42235457,901987
Openbare_Verlichting.2148815,52.13936895,5.355026939,901986
Openbare_Verlichting.2138313,52.13931296,5.353801001,901985
Openbare_Verlichting.2161694,52.14172642,5.361109327,901984
Openbare_Verlichting.2166743,52.14154983,5.360457931,901983
Openbare_Verlichting.2161311,52.14136974,5.359817532,901982
Openbare_Verlichting.2154059,52.14134944,5.359440509,901981
Openbare_Verlichting.2156459,52.14114402,5.358916372,901980
Openbare_Verlichting.2163726,52.14095126,5.358988592,901979
Openbare_Verlichting.2160251,52.14077689,5.358634827,901978
Openbare_Verlichting.2138918,52.13940643,5.357698613,901977
Openbare_Verlichting.2162402,52.13914013,5.357629908,901976
Openbare_Verlichting.2152400,52.13897236,5.35747629,901975
Openbare_Verlichting.2156322,52.138809,5.357045406,901974
Openbare_Verlichting.2148226,52.13876908,5.356671744,901973
Openbare_Verlichting.2145263,52.13882481,5.356290021,901972
Openbare_Verlichting.2149700,52.13895437,5.355956208,901971
Openbare_Verlichting.2163437,52.13910752,5.355780245,901970
Openbare_Verlichting.2138069,52.13922547,5.354433252,901969
Openbare_Verlichting.2136959,52.13915048,5.353890749,901968
Openbare_Verlichting.2160829,52.13921805,5.352416669,901967
Openbare_Verlichting.2144835,52.13928495,5.353094792,901966
Openbare_Verlichting.2147968,52.13933807,5.353809365,901965
Openbare_Verlichting.2153938,52.1394766,5.354415462,901964
Openbare_Verlichting.2142163,52.13938417,5.355654152,901963
Openbare_Verlichting.2167003,52.13963405,5.35574299,901962
Openbare_Verlichting.2136640,52.139854,5.355991547,901961
Openbare_Verlichting.2155070,52.13999187,5.356378498,901960
Openbare_Verlichting.2135910,52.14001468,5.356838756,901959
Openbare_Verlichting.2140954,52.13991517,5.357276471,901958
Openbare_Verlichting.2153277,52.14023252,5.357637971,901957
Openbare_Verlichting.2156122,52.14054372,5.357993483,901956
Openbare_Verlichting.2164632,52.14084876,5.358347006,901955
Openbare_Verlichting.2146059,52.1410048,5.358176864,901954
Openbare_Verlichting.2164631,52.14117525,5.358372774,901953
Openbare_Verlichting.2157414,52.14121466,5.358620556,901952
Openbare_Verlichting.2139161,52.14157465,5.360037239,901951
Openbare_Verlichting.2143128,52.14174602,5.360727606,901950
Openbare_Verlichting.2139685,52.16254276,5.399009437,901895
Openbare_Verlichting.2161532,52.16230665,5.398713384,901893
Openbare_Verlichting.2159949,52.16281635,5.396969224,901890
Openbare_Verlichting.2159948,52.16265299,5.397325277,901888
Openbare_Verlichting.2143453,52.16248891,5.397682518,901886
Openbare_Verlichting.2159947,52.16241492,5.397852803,901885
Openbare_Verlichting.2161533,52.16224618,5.398220751,901883
Openbare_Verlichting.2139598,52.16217073,5.398385108,901882
Openbare_Verlichting.2166198,52.16201351,5.398518406,901881
Openbare_Verlichting.2153254,52.16099424,5.397478296,901875
Openbare_Verlichting.2159954,52.16162984,5.397404844,901872
Openbare_Verlichting.2138375,52.16155297,5.397079719,901868
Openbare_Verlichting.2159953,52.16165333,5.396832038,901867
Openbare_Verlichting.2160264,52.16183923,5.398305196,901866
Openbare_Verlichting.2148876,52.16217059,5.397425358,901863
Openbare_Verlichting.2159951,52.16226485,5.397076292,901859
Openbare_Verlichting.2145850,52.16220846,5.39690717,901858
Openbare_Verlichting.2159950,52.16209568,5.396884519,901857
Openbare_Verlichting.2159952,52.1619807,5.396754698,901856
Openbare_Verlichting.2144838,52.16192652,5.396586772,901855
Openbare_Verlichting.2163997,52.16181374,5.396564123,901854
Openbare_Verlichting.2140829,52.16176553,5.396431992,901853
Openbare_Verlichting.2161135,52.1617405,5.396612934,901852
Openbare_Verlichting.2151932,52.16164137,5.396520491,901851
Openbare_Verlichting.2142735,52.16146587,5.396352759,901850
Openbare_Verlichting.2141528,52.19909078,5.421996048,901849
Openbare_Verlichting.2158642,52.19910851,5.421596145,901848
Openbare_Verlichting.2151910,52.19910386,5.421214582,901847
Openbare_Verlichting.2149306,52.19909903,5.420820623,901846
Openbare_Verlichting.2156258,52.19909124,5.420417015,901845
Openbare_Verlichting.2159833,52.19908492,5.420060843,901844
Openbare_Verlichting.2137066,52.19911418,5.419659675,901843
Openbare_Verlichting.2159308,52.19919355,5.419266723,901842
Openbare_Verlichting.2141381,52.19754822,5.420319778,901841
Openbare_Verlichting.2160877,52.19753876,5.420231623,901840
Openbare_Verlichting.2158695,52.19779361,5.420262461,901839
Openbare_Verlichting.2160056,52.19800689,5.420220703,901838
Openbare_Verlichting.2146674,52.19806858,5.420274284,901837
Openbare_Verlichting.2144056,52.19822488,5.4202744,901836
Openbare_Verlichting.2160735,52.19825527,5.421172659,901835
Openbare_Verlichting.2150187,52.19807742,5.421171398,901834
Openbare_Verlichting.2149458,52.19792441,5.421168805,901833
Openbare_Verlichting.2135737,52.19775679,5.421165844,901832
Openbare_Verlichting.2148532,52.19761266,5.421163707,901831
Openbare_Verlichting.2148012,52.19747335,5.421161574,901830
Openbare_Verlichting.2162824,52.19744558,5.422364721,901829
Openbare_Verlichting.2155031,52.19747344,5.422175926,901828
Openbare_Verlichting.2138542,52.1977228,5.422214771,901827
Openbare_Verlichting.2147470,52.19772293,5.422346753,901826
Openbare_Verlichting.2135281,52.19800867,5.422386438,901825
Openbare_Verlichting.2143472,52.19802206,5.422185966,901824
Openbare_Verlichting.2147283,52.19830766,5.422317739,901823
Openbare_Verlichting.2159517,52.19851064,5.422320633,901822
Openbare_Verlichting.2137997,52.1989643,5.421055369,901821
Openbare_Verlichting.2138593,52.19877314,5.421041461,901820
Openbare_Verlichting.2136607,52.19877316,5.420967493,901819
Openbare_Verlichting.2161470,52.19849157,5.420996922,901818
Openbare_Verlichting.2137594,52.1989461,5.420012496,901817
Openbare_Verlichting.2135161,52.19873888,5.419980192,901816
Openbare_Verlichting.2139602,52.19874133,5.420051025,901815
Openbare_Verlichting.2148205,52.19845051,5.419995275,901814
Openbare_Verlichting.2137645,52.19833235,5.419335543,901813
Openbare_Verlichting.2150832,52.19828247,5.419567764,901812
Openbare_Verlichting.2162631,52.19832778,5.4198369,901811
Openbare_Verlichting.2152106,52.19828035,5.42003298,901810
Openbare_Verlichting.2162518,52.19832973,5.420299429,901809
Openbare_Verlichting.2136535,52.19832615,5.420669669,901808
Openbare_Verlichting.2152746,52.19832387,5.421023907,901807
Openbare_Verlichting.2136268,52.19842376,5.421355536,901806
Openbare_Verlichting.2136498,52.19847588,5.421580948,901805
Openbare_Verlichting.2149942,52.19841549,5.421649235,901804
Openbare_Verlichting.2140586,52.19844784,5.421803371,901803
Openbare_Verlichting.2160121,52.19860294,5.421905603,901802
Openbare_Verlichting.2143599,52.19856434,5.422100557,901801
Openbare_Verlichting.2151948,52.1986065,5.422258002,901800
Openbare_Verlichting.2159429,52.19890958,5.422473296,901799
Openbare_Verlichting.2139462,52.19869191,5.422468717,901798
Openbare_Verlichting.2139717,52.19856221,5.422571687,901797
Openbare_Verlichting.2146351,52.19860687,5.422696171,901796
Openbare_Verlichting.2146224,52.19855836,5.422991192,901795
Openbare_Verlichting.2162050,52.19860227,5.423191421,901794
Openbare_Verlichting.2139312,52.19890603,5.423461815,901793
Openbare_Verlichting.2150271,52.19866446,5.423383624,901792
Openbare_Verlichting.2148858,52.19855879,5.423215501,901791
Openbare_Verlichting.2163185,52.19844022,5.423212989,901790
Openbare_Verlichting.2158151,52.19824803,5.423211219,901789
Openbare_Verlichting.2161798,52.19805877,5.423346126,901788
Openbare_Verlichting.2150299,52.19793903,5.423205268,901787
Openbare_Verlichting.2136194,52.19777025,5.423341057,901786
Openbare_Verlichting.2160955,52.19764602,5.423201267,901785
Openbare_Verlichting.2136867,52.19748664,5.423335726,901784
Openbare_Verlichting.2160171,52.19738945,5.423196347,901783
Openbare_Verlichting.2156036,52.19766913,5.424385319,901782
Openbare_Verlichting.2145466,52.19733712,5.424426836,901781
Openbare_Verlichting.2152041,52.19737077,5.424249994,901780
Openbare_Verlichting.2137864,52.19767676,5.424297901,901779
Openbare_Verlichting.2148124,52.19790798,5.424312565,901778
Openbare_Verlichting.2135538,52.19810936,5.424317367,901777
Openbare_Verlichting.2136408,52.19821537,5.423398517,901776
Openbare_Verlichting.2135241,52.19816984,5.423632435,901775
Openbare_Verlichting.2149290,52.19821374,5.423866428,901774
Openbare_Verlichting.2140557,52.19816575,5.424072204,901773
Openbare_Verlichting.2163034,52.1982052,5.424321469,901772
Openbare_Verlichting.2144897,52.19816114,5.424592369,901771
Openbare_Verlichting.2146728,52.19820356,5.424831186,901770
Openbare_Verlichting.2152600,52.19811955,5.424901863,901769
Openbare_Verlichting.2149417,52.19789871,5.424898452,901768
Openbare_Verlichting.2138433,52.19782406,5.425031843,901767
Openbare_Verlichting.2149744,52.19782396,5.425350214,901766
Openbare_Verlichting.2140382,52.19775376,5.425476373,901765
Openbare_Verlichting.2140705,52.19756553,5.425472184,901764
Openbare_Verlichting.2144774,52.19737949,5.425502214,901763
Openbare_Verlichting.2145876,52.19733581,5.425441428,901762
Openbare_Verlichting.2150466,52.19715536,5.425429468,901761
Openbare_Verlichting.2143678,52.19717528,5.425031887,901760
Openbare_Verlichting.2148265,52.19719272,5.424667304,901759
Openbare_Verlichting.2151895,52.19721015,5.424325256,901758
Openbare_Verlichting.2144074,52.19722906,5.423981598,901757
Openbare_Verlichting.2155300,52.19724698,5.423633916,901756
Openbare_Verlichting.2161408,52.19726386,5.423283244,901755
Openbare_Verlichting.2149241,52.19728178,5.422939584,901754
Openbare_Verlichting.2147830,52.19729869,5.422633753,901753
Openbare_Verlichting.2163447,52.19731666,5.42224264,901752
Openbare_Verlichting.2144993,52.19733417,5.421879214,901751
Openbare_Verlichting.2149210,52.19734883,5.421594564,901750
Openbare_Verlichting.2141561,52.19736702,5.421235772,901749
Openbare_Verlichting.2155065,52.19738565,5.420881232,901748
Openbare_Verlichting.2142233,52.19739835,5.420617183,901747
Openbare_Verlichting.2135527,52.19741672,5.420265306,901746
Openbare_Verlichting.2158965,52.19743607,5.419893121,901745
Openbare_Verlichting.2153487,52.19745647,5.419489099,901744
Openbare_Verlichting.2143989,52.19698744,5.420355535,901743
Openbare_Verlichting.2142686,52.19683536,5.420190659,901742
Openbare_Verlichting.2135151,52.19676961,5.420359402,901741
Openbare_Verlichting.2160408,52.19663872,5.420196087,901740
Openbare_Verlichting.2144208,52.19648512,5.420200748,901739
Openbare_Verlichting.2137992,52.19637452,5.420367817,901738
Openbare_Verlichting.2140650,52.19624396,5.420203755,901737
Openbare_Verlichting.2151494,52.19609569,5.42037557,901736
Openbare_Verlichting.2134757,52.19617361,5.421501089,901735
Openbare_Verlichting.2147733,52.19628813,5.421331639,901734
Openbare_Verlichting.2137191,52.19641516,5.421495012,901733
Openbare_Verlichting.2145646,52.19655915,5.421326106,901732
Openbare_Verlichting.2139261,52.19665605,5.421487149,901731
Openbare_Verlichting.2136595,52.19677333,5.42132144,901730
Openbare_Verlichting.2144959,52.19689743,5.421484115,901729
Openbare_Verlichting.2152178,52.19724349,5.422200336,901728
Openbare_Verlichting.2160699,52.19707918,5.422324316,901727
Openbare_Verlichting.2145570,52.19677501,5.422247818,901726
Openbare_Verlichting.2137223,52.19668098,5.422415152,901725
Openbare_Verlichting.2140601,52.1965588,5.422421494,901724
Openbare_Verlichting.2162624,52.19646526,5.422254892,901723
Openbare_Verlichting.2152928,52.19631284,5.422426328,901722
Openbare_Verlichting.2138914,52.19618131,5.422256147,901721
Openbare_Verlichting.2140260,52.19620339,5.423387678,901720
Openbare_Verlichting.2142681,52.1963509,5.423550872,901719
Openbare_Verlichting.2152892,52.19646408,5.423381886,901718
Openbare_Verlichting.2134913,52.19666348,5.423544514,901717
Openbare_Verlichting.2140197,52.19668236,5.42337706,901716
Openbare_Verlichting.2149564,52.19686355,5.423542282,901715
Openbare_Verlichting.2143191,52.19677582,5.424468964,901714
Openbare_Verlichting.2140898,52.19664516,5.424302459,901713
Openbare_Verlichting.2141895,52.19658484,5.424472488,901712
Openbare_Verlichting.2138000,52.1964484,5.424306299,901711
Openbare_Verlichting.2162501,52.19633896,5.424311209,901710
Openbare_Verlichting.2148211,52.19621778,5.424480187,901709
Openbare_Verlichting.2135431,52.19615956,5.425495741,901708
Openbare_Verlichting.2147243,52.1963679,5.425489964,901707
Openbare_Verlichting.2143903,52.19658356,5.425481294,901706
Openbare_Verlichting.2145599,52.19675371,5.425480635,901705
Openbare_Verlichting.2150150,52.19678755,5.425492213,901704
Openbare_Verlichting.2151256,52.19680474,5.425223128,901703
Openbare_Verlichting.2144529,52.19683064,5.42470322,901702
Openbare_Verlichting.2136305,52.19691383,5.424423201,901701
Openbare_Verlichting.2159773,52.19685854,5.424128582,901700
Openbare_Verlichting.2140619,52.19687807,5.423727381,901699
Openbare_Verlichting.2148513,52.19696302,5.423421307,901698
Openbare_Verlichting.2146608,52.19691272,5.4230691,901697
Openbare_Verlichting.2146474,52.19693499,5.422636914,901696
Openbare_Verlichting.2140301,52.19701849,5.422361271,901695
Openbare_Verlichting.2135594,52.19696469,5.422054663,901694
Openbare_Verlichting.2141043,52.19698417,5.421697509,901693
Openbare_Verlichting.2135692,52.19706851,5.421371421,901692
Openbare_Verlichting.2160338,52.19701574,5.421043224,901691
Openbare_Verlichting.2138054,52.19703986,5.420588027,901690
Openbare_Verlichting.2145708,52.19712356,5.420306957,901689
Openbare_Verlichting.2152438,52.19706919,5.419965037,901688
Openbare_Verlichting.2137100,52.19708992,5.419546917,901687
Openbare_Verlichting.2160203,52.19610529,5.419361549,901686
Openbare_Verlichting.2146999,52.19628896,5.419345762,901685
Openbare_Verlichting.2152851,52.19649393,5.419327602,901684
Openbare_Verlichting.2149440,52.19668606,5.419311023,901683
Openbare_Verlichting.2141559,52.19687581,5.419296833,901682
Openbare_Verlichting.2159578,52.19705621,5.419281214,901681
Openbare_Verlichting.2142171,52.19730083,5.419257338,901680
Openbare_Verlichting.2138028,52.1975436,5.419242069,901679
Openbare_Verlichting.2163266,52.19776814,5.419221163,901678
Openbare_Verlichting.2145470,52.19796316,5.419206921,901677
Openbare_Verlichting.2142497,52.19819262,5.419186934,901676
Openbare_Verlichting.2139827,52.19859098,5.419136153,901675
Openbare_Verlichting.2135798,52.19873317,5.419128338,901674
Openbare_Verlichting.2150234,52.19889105,5.419129144,901673
Openbare_Verlichting.2141448,52.19904429,5.419099096,901672
Openbare_Verlichting.2161890,52.19934238,5.419221502,901671
Openbare_Verlichting.2135593,52.199464,5.419386263,901670
Openbare_Verlichting.2149318,52.19958616,5.419553269,901669
Openbare_Verlichting.2146488,52.19972892,5.41973866,901668
Openbare_Verlichting.2143512,52.19984667,5.419895281,901667
Openbare_Verlichting.2139568,52.19997177,5.420059537,901666
Openbare_Verlichting.2150066,52.20010087,5.42022977,901665
Openbare_Verlichting.2155645,52.20022151,5.420388895,901664
Openbare_Verlichting.2150009,52.2003506,5.420561038,901663
Openbare_Verlichting.2143067,52.20047742,5.420726026,901662
Openbare_Verlichting.2143187,52.20060219,5.420888662,901661
Openbare_Verlichting.2153297,52.2007285,5.421059785,901660
Openbare_Verlichting.2145627,52.20085031,5.421217188,901659
Openbare_Verlichting.2149131,52.20096662,5.421379284,901658
Openbare_Verlichting.2138892,52.2010905,5.421539246,901657
Openbare_Verlichting.2151555,52.20121792,5.421701498,901656
Openbare_Verlichting.2150141,52.14716907,5.380227073,901654
Openbare_Verlichting.2143434,52.14706334,5.380451526,901653
Openbare_Verlichting.2140909,52.14704983,5.380762159,901652
Openbare_Verlichting.2146830,52.1469355,5.381000647,901651
Openbare_Verlichting.2141743,52.14692199,5.381315274,901650
Openbare_Verlichting.2145219,52.14681011,5.381565787,901649
Openbare_Verlichting.2136880,52.14679414,5.381886424,901648
Openbare_Verlichting.2155505,52.14669455,5.382088838,901647
Openbare_Verlichting.2136570,52.14668164,5.382385767,901646
Openbare_Verlichting.2147214,52.14655615,5.382364776,901645
Openbare_Verlichting.2144106,52.15600548,5.381523183,901644
Openbare_Verlichting.2155790,52.1559568,5.38168601,901643
Openbare_Verlichting.2148824,52.15584459,5.382283985,901642
Openbare_Verlichting.2159298,52.15590134,5.382088166,901641
Openbare_Verlichting.2161061,52.15599898,5.381836792,901640
Openbare_Verlichting.2156007,52.15607395,5.381697713,901639
Openbare_Verlichting.2137046,52.15616466,5.381529081,901638
Openbare_Verlichting.2151851,52.1562593,5.38135012,901637
Openbare_Verlichting.2161892,52.16217999,5.381935957,901636
Openbare_Verlichting.2147033,52.16227714,5.381691379,901635
Openbare_Verlichting.2146661,52.16191387,5.381955278,901634
Openbare_Verlichting.2144970,52.16173115,5.381749311,901633
Openbare_Verlichting.2137111,52.16154901,5.381550049,901632
Openbare_Verlichting.2156831,52.16090562,5.382955029,901631
Openbare_Verlichting.2141242,52.16105597,5.383125171,901630
Openbare_Verlichting.2146514,52.16121069,5.38329772,901629
Openbare_Verlichting.2138530,52.16106175,5.383659927,901628
Openbare_Verlichting.2138483,52.16090731,5.383490098,901627
Openbare_Verlichting.2156542,52.16075454,5.38331408,901626
Openbare_Verlichting.2142706,52.1605232,5.383648816,901625
Openbare_Verlichting.2139886,52.16058595,5.383803704,901624
Openbare_Verlichting.2150068,52.16059767,5.383986871,901623
Openbare_Verlichting.2137221,52.16054482,5.384181383,901622
Openbare_Verlichting.2138582,52.16045546,5.384393144,901621
Openbare_Verlichting.2135289,52.16035366,5.384589841,901620
Openbare_Verlichting.2143823,52.16047304,5.384751716,901619
Openbare_Verlichting.2142100,52.16059245,5.384885623,901618
Openbare_Verlichting.2139797,52.16067529,5.384687669,901617
Openbare_Verlichting.2150506,52.16077655,5.384452453,901616
Openbare_Verlichting.2148720,52.16089359,5.384175144,901615
Openbare_Verlichting.2146347,52.1609958,5.383932099,901614
Openbare_Verlichting.2157032,52.16117089,5.38351671,901613
Openbare_Verlichting.2161225,52.16130067,5.383214066,901612
Openbare_Verlichting.2142975,52.16140093,5.382975279,901611
Openbare_Verlichting.2144686,52.16150451,5.382731589,901610
Openbare_Verlichting.2137805,52.16160523,5.382494601,901609
Openbare_Verlichting.2153955,52.16170704,5.382252848,901608
Openbare_Verlichting.2135026,52.16180834,5.382014093,901607
Openbare_Verlichting.2144041,52.16197032,5.381721996,901606
Openbare_Verlichting.2151131,52.16206811,5.381482064,901605
Openbare_Verlichting.2151123,52.16198087,5.380988862,901604
Openbare_Verlichting.2145653,52.16210357,5.381313202,901603
Openbare_Verlichting.2148807,52.16235441,5.381577617,901602
Openbare_Verlichting.2143804,52.17124842,5.361806488,901601
Openbare_Verlichting.2161378,52.17097047,5.361570661,901600
Openbare_Verlichting.2153650,52.17068268,5.361334841,901599
Openbare_Verlichting.2157112,52.17046623,5.361162978,901598
Openbare_Verlichting.2154883,52.17015261,5.36091918,901597
Openbare_Verlichting.2150673,52.16988206,5.360751366,901596
Openbare_Verlichting.2142642,52.16993624,5.361111273,901595
Openbare_Verlichting.2141669,52.16982815,5.361649257,901594
Openbare_Verlichting.2145371,52.16976305,5.361985245,901593
Openbare_Verlichting.2141713,52.16967891,5.362399232,901592
Openbare_Verlichting.2153648,52.16960398,5.362771217,901591
Openbare_Verlichting.2149512,52.16951676,5.363209199,901590
Openbare_Verlichting.2147286,52.16939139,5.363485221,901589
Openbare_Verlichting.2140758,52.16914668,5.363401354,901588
Openbare_Verlichting.2157110,52.16890319,5.36329549,901587
Openbare_Verlichting.2139028,52.16872733,5.363221588,901586
Openbare_Verlichting.2152311,52.16856255,5.363157681,901585
Openbare_Verlichting.2151400,52.16832275,5.363059816,901584
Openbare_Verlichting.2149751,52.16810347,5.362962936,901583
Openbare_Verlichting.2149953,52.16801492,5.363284098,901582
Openbare_Verlichting.2154536,52.16792828,5.363345157,901581
Openbare_Verlichting.2143975,52.16793328,5.363693562,901580
Openbare_Verlichting.2141777,52.16785845,5.363693602,901579
Openbare_Verlichting.2163291,52.16778664,5.364056497,901578
Openbare_Verlichting.2153157,52.16785163,5.364103023,901577
Openbare_Verlichting.2151441,52.16771778,5.364396911,901576
Openbare_Verlichting.2141122,52.167769,5.364515696,901575
Openbare_Verlichting.2152310,52.16763613,5.364795131,901574
Openbare_Verlichting.2144072,52.16768146,5.364954057,901573
Openbare_Verlichting.2148420,52.1676027,5.365335766,901572
Openbare_Verlichting.2155361,52.16753413,5.365471765,901571
Openbare_Verlichting.2153225,52.16751619,5.365764943,901570
Openbare_Verlichting.2139151,52.16744596,5.365939946,901569
Openbare_Verlichting.2147644,52.16740796,5.366224183,901568
Openbare_Verlichting.2152775,52.16729478,5.366538922,901567
Openbare_Verlichting.2150015,52.16722857,5.366512075,901566
Openbare_Verlichting.2147718,52.16717964,5.366852058,901565
Openbare_Verlichting.2158375,52.16706419,5.367167072,901564
Openbare_Verlichting.2162625,52.16699359,5.367162011,901563
Openbare_Verlichting.2159607,52.16792088,5.366205953,901562
Openbare_Verlichting.2154128,52.16808545,5.365797182,901561
Openbare_Verlichting.2154129,52.16824639,5.365385316,901560
Openbare_Verlichting.2140447,52.16775404,5.365583701,901559
Openbare_Verlichting.2161415,52.16791139,5.365744968,901558
Openbare_Verlichting.2138299,52.16775169,5.366155119,901557
Openbare_Verlichting.2157732,52.1675923,5.36598878,901556
Openbare_Verlichting.2152085,52.16745128,5.366170785,901555
Openbare_Verlichting.2153171,52.16767156,5.366402178,901554
Openbare_Verlichting.2165160,52.16790053,5.366513527,901553
Openbare_Verlichting.2147769,52.16814502,5.366762024,901552
Openbare_Verlichting.2135975,52.16837495,5.367001582,901551
Openbare_Verlichting.2134942,52.16857446,5.367173263,901550
Openbare_Verlichting.2140375,52.16199689,5.380744944,901546
Openbare_Verlichting.2144115,52.16225509,5.380748385,901544
Openbare_Verlichting.2146443,52.17273728,5.355892894,901543
Openbare_Verlichting.2161371,52.15872313,5.379839329,901542
Openbare_Verlichting.2161180,52.15842751,5.380427237,901541
Openbare_Verlichting.2159928,52.1583676,5.380363262,901540
Openbare_Verlichting.2159598,52.15867409,5.379752225,901539
Openbare_Verlichting.2154907,52.15868217,5.379947206,901538
Openbare_Verlichting.2165516,52.15865767,5.380020849,901537
Openbare_Verlichting.2165515,52.15863247,5.380095737,901536
Openbare_Verlichting.2153577,52.15860135,5.380166214,901535
Openbare_Verlichting.2135156,52.15856482,5.380229463,901534
Openbare_Verlichting.2139793,52.15852528,5.380287438,901533
Openbare_Verlichting.2152267,52.1584841,5.380347304,901532
Openbare_Verlichting.2152931,52.15840804,5.38024742,901531
Openbare_Verlichting.2164725,52.15843536,5.380169061,901530
Openbare_Verlichting.2165568,52.15846129,5.380095766,901529
Openbare_Verlichting.2142178,52.15849241,5.380025289,901528
Openbare_Verlichting.2159754,52.15853088,5.379961152,901527
Openbare_Verlichting.2142023,52.15857107,5.379904065,901526
Openbare_Verlichting.2138121,52.15861041,5.379844859,901525
Openbare_Verlichting.2154624,52.15922733,5.375914557,901524
Openbare_Verlichting.2141933,52.15902096,5.376042899,901523
Openbare_Verlichting.2165328,52.15888287,5.376123164,901522
Openbare_Verlichting.2152375,52.15874282,5.376207217,901521
Openbare_Verlichting.2144526,52.15890273,5.376999075,901520
Openbare_Verlichting.2135820,52.15907323,5.376899381,901519
Openbare_Verlichting.2144920,52.15924062,5.376800562,901518
Openbare_Verlichting.2135449,52.15940683,5.376699899,901517
Openbare_Verlichting.2152961,52.15947392,5.376478972,901516
Openbare_Verlichting.2164452,52.15934975,5.376229007,901515
Openbare_Verlichting.2151322,52.15936922,5.376011868,901514
Openbare_Verlichting.2146466,52.15924364,5.375754922,901513
Openbare_Verlichting.2152916,52.15924757,5.3754662,901512
Openbare_Verlichting.2151476,52.15913293,5.375254203,901511
Openbare_Verlichting.2135060,52.15903871,5.374975766,901510
Openbare_Verlichting.2146001,52.1588605,5.375078589,901509
Openbare_Verlichting.2151097,52.15869619,5.375177011,901508
Openbare_Verlichting.2160256,52.15852706,5.375279549,901507
Openbare_Verlichting.2152446,52.15634644,5.377938347,901506
Openbare_Verlichting.2136577,52.15614973,5.378217208,901505
Openbare_Verlichting.2162291,52.15584163,5.378432241,901504
Openbare_Verlichting.2158942,52.15615234,5.377993999,901503
Openbare_Verlichting.2150746,52.15637232,5.377680522,901502
Openbare_Verlichting.2135650,52.15657844,5.377664314,901501
Openbare_Verlichting.2154117,52.15664286,5.377361369,901500
Openbare_Verlichting.2136001,52.15682448,5.377326478,901499
Openbare_Verlichting.2160390,52.15689131,5.377014254,901498
Openbare_Verlichting.2134939,52.15706685,5.376982137,901497
Openbare_Verlichting.2159801,52.15713166,5.376676954,901496
Openbare_Verlichting.2135939,52.15734002,5.376628984,901495
Openbare_Verlichting.2152505,52.15735469,5.376365425,901494
Openbare_Verlichting.2141185,52.15759859,5.376224535,901493
Openbare_Verlichting.2137339,52.15763563,5.375947464,901492
Openbare_Verlichting.2163172,52.15787984,5.37564931,901491
Openbare_Verlichting.2157107,52.15807867,5.375530867,901490
Openbare_Verlichting.2155386,52.15776918,5.377185624,901489
Openbare_Verlichting.2147656,52.15778322,5.376899169,901488
Openbare_Verlichting.2154151,52.15765563,5.376736761,901487
Openbare_Verlichting.2136155,52.15766767,5.37644709,901486
Openbare_Verlichting.2149050,52.1581518,5.378991084,901485
Openbare_Verlichting.2148398,52.15803019,5.378504348,901484
Openbare_Verlichting.2151627,52.15788203,5.378035753,901483
Openbare_Verlichting.2165680,52.15809582,5.377364152,901482
Openbare_Verlichting.2154916,52.15840264,5.377156903,901481
Openbare_Verlichting.2145821,52.15858424,5.376938983,901480
Openbare_Verlichting.2156759,52.15853951,5.376586602,901479
Openbare_Verlichting.2153730,52.1584341,5.376123979,901478
Openbare_Verlichting.2143974,52.15833871,5.375693075,901477
Openbare_Verlichting.2152213,52.15840558,5.37540816,901476
Openbare_Verlichting.2149482,52.15849048,5.375745225,901475
Openbare_Verlichting.2147995,52.15858669,5.376266877,901474
Openbare_Verlichting.2145251,52.15873369,5.376838323,901473
Openbare_Verlichting.2151178,52.15864504,5.377239017,901472
Openbare_Verlichting.2142135,52.15844587,5.377372417,901471
Openbare_Verlichting.2151174,52.15814197,5.377576086,901470
Openbare_Verlichting.2136294,52.15799845,5.377686854,901469
Openbare_Verlichting.2141932,52.15807918,5.378228909,901468
Openbare_Verlichting.2134975,52.15820798,5.378664069,901467
Openbare_Verlichting.2164926,52.15831902,5.379154247,901466
Openbare_Verlichting.2157782,52.15834994,5.379501698,901465
Openbare_Verlichting.2145394,52.15797168,5.379951864,901464
Openbare_Verlichting.2160088,52.15765525,5.379840575,901463
Openbare_Verlichting.2139966,52.15733682,5.379722606,901462
Openbare_Verlichting.2159897,52.15702211,5.379615548,901461
Openbare_Verlichting.2139895,52.15670071,5.379500836,901460
Openbare_Verlichting.2148482,52.15639123,5.379392621,901459
Openbare_Verlichting.2159932,52.15605325,5.379224791,901458
