FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER

Openbare_Verlichting.2141667,52.165361351369,5.37891634986539,804907

Openbare_Verlichting.2141668,52.1629739200689,5.36488426612017,826280

Openbare_Verlichting.2141669,52.1698281475923,5.36164925692775,901594

Openbare_Verlichting.2141670,52.1347696911553,5.37745270632275,830164

Openbare_Verlichting.2141671,52.1618685049549,5.35713347083297,829121

Openbare_Verlichting.2141672,52.1599776027466,5.37125846022816,816690

Openbare_Verlichting.2141673,52.1926314352012,5.37135099092264,828875

Openbare_Verlichting.2141674,52.169373103895,5.39948856112119,833133

Openbare_Verlichting.2141675,52.1970912046523,5.37674534207444,823286

Openbare_Verlichting.2141676,52.2029473917963,5.41382645068821,831038

Openbare_Verlichting.2141677,52.1624757102736,5.37042885055174,802122

Openbare_Verlichting.2141678,52.1475877275563,5.35627201531488,829249

Openbare_Verlichting.2141679,52.1732463067364,5.39881550321749,808813

Openbare_Verlichting.2141680,52.1701269787068,5.3837514924735,904622

Openbare_Verlichting.2141681,52.1875376213907,5.37370003972439,820518

Openbare_Verlichting.2141682,52.1842646627747,5.37343125597988,820593

Openbare_Verlichting.2141683,52.1766888270797,5.41939544444174,807785

Openbare_Verlichting.2141684,52.1934365256901,5.37827484837261,828897

Openbare_Verlichting.2141685,52.1620512910883,5.35973355794194,901180

Openbare_Verlichting.2141686,52.1857755211152,5.42657206506158,905163

Openbare_Verlichting.2141687,52.1688884116922,5.38899807267616,813088

Openbare_Verlichting.2141688,52.2037058612372,5.38237976070585,830564

Openbare_Verlichting.2141689,52.1675180451173,5.3926993821817,822417

Openbare_Verlichting.2141690,52.1505662879287,5.40746455696564,811995

Openbare_Verlichting.2141691,52.1460037361282,5.3668041346801,815046

Openbare_Verlichting.2141692,52.1412541865689,5.38392363594526,832908

Openbare_Verlichting.2141693,52.1703321483891,5.42420577391272,902489

Openbare_Verlichting.2141694,52.1817596918324,5.40998139327697,808019

Openbare_Verlichting.2141695,52.138504525526,5.36002961913034,825165

Openbare_Verlichting.2141696,52.1861709966101,5.43544943112351,903393

Openbare_Verlichting.2141697,52.2019393523084,5.38831729458067,831751

Openbare_Verlichting.2141698,52.1485091520569,5.38350075154886,818083

Openbare_Verlichting.2141699,52.1685975329728,5.43231996655614,905436

Openbare_Verlichting.2141700,52.1901845303931,5.40425059674414,815077

Openbare_Verlichting.2141701,52.1577911536581,5.38184533496121,901112

Openbare_Verlichting.2141702,52.1755542285971,5.40791130136296,809052

Openbare_Verlichting.2141703,52.1508977829567,5.38595603237765,812348

Openbare_Verlichting.2141704,52.1893552955238,5.37306035883548,820249

Openbare_Verlichting.2141705,52.1830579527141,5.4067899046087,805841

Openbare_Verlichting.2141706,52.1696991317561,5.41203168095488,811229

Openbare_Verlichting.2141707,52.2016183660804,5.38197277875962,831848

Openbare_Verlichting.2141708,52.1443050875266,5.39697764183018,909625

Openbare_Verlichting.2141709,52.1894768189966,5.38818004830125,808069

Openbare_Verlichting.2141710,52.1741212351731,5.41356576822752,807669

Openbare_Verlichting.2141711,52.1691235304127,5.40964767126206,811219

Openbare_Verlichting.2141712,52.1718329180935,5.39223848516902,824924

Openbare_Verlichting.2141713,52.1696789064726,5.36239923217652,901592

Openbare_Verlichting.2141714,52.1754822294867,5.39099537611388,902385

Openbare_Verlichting.2141715,52.1886684560347,5.39623770263907,801925

Openbare_Verlichting.2141716,52.1972164581332,5.38724054580137,821903

Openbare_Verlichting.2141717,52.1841757786176,5.38939273227493,801450

Openbare_Verlichting.2141718,52.2055809323413,5.36722527506467,831512

Openbare_Verlichting.2141719,52.2008290357671,5.38536461376594,831679

Openbare_Verlichting.2141720,52.174878605782,5.39762665893351,810227

Openbare_Verlichting.2141721,52.1615091901598,5.35193278641131,822920

Openbare_Verlichting.2141722,52.1729653913477,5.41091378670705,809258

Openbare_Verlichting.2141723,52.1853277044881,5.38669309652816,821829

Openbare_Verlichting.2141724,52.1850689113734,5.43610924136353,902789

Openbare_Verlichting.2141725,52.167970690843,5.39846905445441,833122

Openbare_Verlichting.2141726,52.1783931176305,5.37251066529045,819479

Openbare_Verlichting.2141727,52.1541335077421,5.38984251668341,800618

Openbare_Verlichting.2141728,52.1436709652562,5.37647686542945,822357

Openbare_Verlichting.2141729,52.1681175749955,5.41652600971667,819171

Openbare_Verlichting.2141730,52.1975950094785,5.3804155942705,823495

Openbare_Verlichting.2141731,52.1599893260991,5.40961007375144,830619

Openbare_Verlichting.2141732,52.1836410558287,5.39316227626798,904901

Openbare_Verlichting.2141733,52.1867370236877,5.38233288282336,814205

Openbare_Verlichting.2141734,52.1460600150645,5.40881064318023,905587

Openbare_Verlichting.2141735,52.1451557149549,5.38287536251168,822810

Openbare_Verlichting.2141736,52.1382744745775,5.36893177598274,900467

Openbare_Verlichting.2141737,52.1845826974316,5.40525086353219,807001

Openbare_Verlichting.2141738,52.1838963301964,5.38826244957108,801465

Openbare_Verlichting.2141739,52.1482812496958,5.38760326836302,909508

Openbare_Verlichting.2141740,52.1876226234615,5.39284993722096,813001

Openbare_Verlichting.2141741,52.1969550109981,5.38348604141244,827095

Openbare_Verlichting.2141742,52.187061630179,5.42690707590713,820975

Openbare_Verlichting.2141743,52.1469219867572,5.3813152744962,901650

Openbare_Verlichting.2141744,52.1951882311051,5.42727810394017,902229

Openbare_Verlichting.2141745,52.1366523050396,5.37089999487738,830920

Openbare_Verlichting.2141746,52.1429520082351,5.36178716883946,828591

Openbare_Verlichting.2141747,52.1767011157821,5.39419151452394,809510

Openbare_Verlichting.2141748,52.1455712334384,5.36730317334857,827180

Openbare_Verlichting.2141749,52.1961908524129,5.40799690578577,904330

Openbare_Verlichting.2141750,52.1852128514584,5.39017173440159,801851

Openbare_Verlichting.2141751,52.1636756346865,5.40260136942627,822498

Openbare_Verlichting.2141752,52.1468461168291,5.38340418757261,814812

Openbare_Verlichting.2141753,52.1758377633727,5.37320730523739,819338

Openbare_Verlichting.2141754,52.1708434415893,5.37274216198996,906265

Openbare_Verlichting.2141755,52.1990398088949,5.40521523224637,903131

Openbare_Verlichting.2141756,52.1597730272373,5.36826840339535,816659

Openbare_Verlichting.2141757,52.1815565510305,5.37123684020818,805085

Openbare_Verlichting.2141758,52.1608752705808,5.38284040305976,902773

Openbare_Verlichting.2141759,52.1601244114798,5.39711368211871,830138

Openbare_Verlichting.2141760,52.148097146971,5.36964945820707,825017

Openbare_Verlichting.2141761,52.1736780903996,5.40903653047824,809034

Openbare_Verlichting.2141762,52.1439448858036,5.38239859977995,814890

Openbare_Verlichting.2141763,52.174094646102,5.39578993625188,809117

Openbare_Verlichting.2141764,52.1993955932497,5.36871840826276,830357

Openbare_Verlichting.2141765,52.1985938670723,5.38269456036159,824161

Openbare_Verlichting.2141766,52.1655424213078,5.35075609771995,900966

Openbare_Verlichting.2141767,52.1764659525501,5.4221094218982,807776

Openbare_Verlichting.2141768,52.203859617711,5.37367901016902,828285

Openbare_Verlichting.2141769,52.1598260525227,5.39483221983115,904976

Openbare_Verlichting.2141770,52.1821006044095,5.39744411755531,810577

Openbare_Verlichting.2141771,52.1632681868813,5.37993277389926,823764

Openbare_Verlichting.2141772,52.187169028787,5.39454739185881,801894

Openbare_Verlichting.2141773,52.1863234246009,5.42905346342042,832968

Openbare_Verlichting.2141774,52.1588218131864,5.40292337919434,825640

Openbare_Verlichting.2141775,52.1618830184874,5.35650496942027,829120

Openbare_Verlichting.2141776,52.1684073950308,5.38472951932659,829281

Openbare_Verlichting.2141777,52.1678584457067,5.3636936015927,901579

Openbare_Verlichting.2141778,52.1743952807662,5.39091583661296,809166

Openbare_Verlichting.2141779,52.1941053437958,5.4010811010376,805362

Openbare_Verlichting.2141780,52.1697888921482,5.42155522116711,819067

Openbare_Verlichting.2141781,52.173892451867,5.3916998958157,809133

Openbare_Verlichting.2141782,52.1621640508367,5.44901228775535,826240

Openbare_Verlichting.2141783,52.1684906212666,5.40440807996984,911010

Openbare_Verlichting.2141784,52.1828744780914,5.39146621066161,801393

Openbare_Verlichting.2141785,52.15811724346,5.40371686488066,825645

Openbare_Verlichting.2141786,52.1994476175482,5.40953414645171,831161

Openbare_Verlichting.2141787,52.1884148563255,5.37382947649051,823921

Openbare_Verlichting.2141788,52.1938853977997,5.37285241802084,809652

Openbare_Verlichting.2141789,52.1727710134397,5.38659436352884,813070

Openbare_Verlichting.2141790,52.168430084471,5.38367182597627,805048

Openbare_Verlichting.2141791,52.1470126515144,5.36948957000946,825006

Openbare_Verlichting.2141792,52.2021385764722,5.37960538420625,831883

Openbare_Verlichting.2141793,52.1790990102757,5.41269301376612,815054

Openbare_Verlichting.2141794,52.1923963949717,5.38748706301394,803088

Openbare_Verlichting.2141795,52.1865031156027,5.40201798511534,821279

Openbare_Verlichting.2141796,52.1898589376253,5.37902322074767,823912

Openbare_Verlichting.2141797,52.2032323215257,5.37991291916729,827538

Openbare_Verlichting.2141798,52.1821215614136,5.37337580494939,819723

Openbare_Verlichting.2141799,52.1497640442847,5.4011578043593,900615

Openbare_Verlichting.2141800,52.1929298621686,5.36937281688672,829094

Openbare_Verlichting.2141801,52.2011100911607,5.37315982564029,830398

Openbare_Verlichting.2141802,52.1765351029652,5.39464421194697,808946

Openbare_Verlichting.2141803,52.1903741595738,5.39034021915259,803003

Openbare_Verlichting.2141804,52.1588480092243,5.39744701457879,901038

Openbare_Verlichting.2141805,52.1633222205039,5.38978049248441,902464

Openbare_Verlichting.2141806,52.1858098889912,5.40944912490364,805823

Openbare_Verlichting.2141807,52.1775970815333,5.37071336644257,819434

Openbare_Verlichting.2141808,52.1319087585912,5.37854322646435,810542

Openbare_Verlichting.2141809,52.1998057315796,5.42354003210981,902125

Openbare_Verlichting.2141810,52.1820307607613,5.43091536012047,903199

Openbare_Verlichting.2141811,52.1462712114713,5.36529715970225,822381

Openbare_Verlichting.2141812,52.1628194349778,5.35062072768645,822015

Openbare_Verlichting.2141813,52.1617710243807,5.37409250573079,815779

Openbare_Verlichting.2141814,52.1534262610595,5.39524333602313,805138

Openbare_Verlichting.2141815,52.1953728932682,5.38691819473569,826094

Openbare_Verlichting.2141816,52.1620027637662,5.37004362671354,802925

Openbare_Verlichting.2141817,52.140320629384,5.40088267990348,812703

Openbare_Verlichting.2141818,52.1725425750748,5.38895695484375,824378

Openbare_Verlichting.2141819,52.145958540007,5.40920718046915,905569

Openbare_Verlichting.2141820,52.1826036274727,5.40995749987026,805646

Openbare_Verlichting.2141821,52.138734090887,5.39943600037214,812655

Openbare_Verlichting.2141822,52.1550335009682,5.39859299346638,811509

Openbare_Verlichting.2141823,52.1806950891763,5.40375807598438,807266

Openbare_Verlichting.2141824,52.2002310882219,5.42398404486243,902152

Openbare_Verlichting.2141825,52.1577978317067,5.34601313444681,824994

Openbare_Verlichting.2141826,52.1991721323891,5.41716036882001,832898

Openbare_Verlichting.2141827,52.1935215714596,5.39533562593773,803146

Openbare_Verlichting.2141828,52.1819265567066,5.40539798909175,807053

Openbare_Verlichting.2141829,52.1977217974612,5.39765941590757,903557

Openbare_Verlichting.2141830,52.1662890961793,5.38493414939554,822170

Openbare_Verlichting.2141831,52.1899385254935,5.40456990524857,815244

Openbare_Verlichting.2141832,52.1979833002532,5.37835063254059,823275

Openbare_Verlichting.2141833,52.2019658550343,5.37724522307241,828084

Openbare_Verlichting.2141834,52.1999413089203,5.37935814627565,824233

Openbare_Verlichting.2141835,52.1374944019819,5.37191229581725,900443

Openbare_Verlichting.2141836,52.1632489197868,5.35971304034543,908584

Openbare_Verlichting.2141837,52.1530790762282,5.37656058753646,825749

Openbare_Verlichting.2141838,52.1677687115332,5.35238909275193,900951

Openbare_Verlichting.2141839,52.1997473643797,5.36779594261308,830365

Openbare_Verlichting.2141840,52.1835341280433,5.37219458666198,820660

Openbare_Verlichting.2141841,52.2007558914149,5.41331952393335,831090

Openbare_Verlichting.2141842,52.1654573727015,5.42667083472792,905066

Openbare_Verlichting.2141843,52.1502642566788,5.37544896543259,818915

Openbare_Verlichting.2141844,52.1785197936604,5.40143796638249,813024

Openbare_Verlichting.2141845,52.160208860006,5.36575542623152,816640

Openbare_Verlichting.2141846,52.1654204872988,5.38882066411043,903019

Openbare_Verlichting.2141847,52.1664486100324,5.3782528524133,814378

Openbare_Verlichting.2141848,52.1932611298448,5.38810720351346,803078

Openbare_Verlichting.2141849,52.1664979486803,5.38586989900576,822040

Openbare_Verlichting.2141850,52.1923787754611,5.43250572453116,903285

Openbare_Verlichting.2141851,52.1804678338758,5.39201233949472,809598

Openbare_Verlichting.2141852,52.1743786128053,5.40830421779932,807940

Openbare_Verlichting.2141853,52.1881155639869,5.42681556742758,820852

Openbare_Verlichting.2141854,52.1530376933657,5.39555318622412,805120

Openbare_Verlichting.2141855,52.1609034428496,5.40396308659788,826825

Openbare_Verlichting.2141856,52.1646402533027,5.43760390956941,812194

Openbare_Verlichting.2141857,52.1461016931207,5.40915262766531,905568

Openbare_Verlichting.2141858,52.1451146978789,5.38908979867886,814799

Openbare_Verlichting.2141859,52.1698751697101,5.41634131563536,819182

Openbare_Verlichting.2141860,52.1569929746932,5.39256794300537,800069

Openbare_Verlichting.2141861,52.1368080332339,5.37566401589377,830957

Openbare_Verlichting.2141862,52.1522061784174,5.37911634503603,903887

Openbare_Verlichting.2141863,52.2008179440446,5.37820097433153,831922

Openbare_Verlichting.2141864,52.1832675399932,5.40498028219624,807033

Openbare_Verlichting.2141865,52.1823874464279,5.40186052005402,807498

Openbare_Verlichting.2141866,52.1810374552113,5.38812913831999,809611

Openbare_Verlichting.2141867,52.1428725631435,5.3911230157212,830291

Openbare_Verlichting.2141868,52.146880523834,5.37729655192433,818153

Openbare_Verlichting.2141869,52.1500114140318,5.35676200857091,817589

Openbare_Verlichting.2141870,52.1909673545224,5.39529376431086,826081

Openbare_Verlichting.2141871,52.1464780786541,5.35473915171091,831246

Openbare_Verlichting.2141872,52.1646486527914,5.35934201010286,823888

Openbare_Verlichting.2141873,52.1950767900272,5.37224171420205,824044

Openbare_Verlichting.2141874,52.1416191851323,5.35758282010485,825154

Openbare_Verlichting.2141875,52.1710431468604,5.40266066621571,833104

Openbare_Verlichting.2141876,52.1488759071842,5.4112675403891,826004

Openbare_Verlichting.2141877,52.1900780874095,5.38625017919997,803854

Openbare_Verlichting.2141878,52.1726770584635,5.37082164963729,906259

Openbare_Verlichting.2141879,52.206534307985,5.36878485213009,831558

Openbare_Verlichting.2141880,52.1694531928147,5.40488268113145,825893

Openbare_Verlichting.2141881,52.1553487554724,5.40291533929826,811743

Openbare_Verlichting.2141882,52.2007224221161,5.42463604820569,904815

Openbare_Verlichting.2141883,52.1861070299813,5.39687147889649,803749

Openbare_Verlichting.2141884,52.1508008075986,5.40861044857339,813326

Openbare_Verlichting.2141885,52.1649349660924,5.39974325316795,822032

Openbare_Verlichting.2141886,52.1792907446751,5.39642175452918,809309

Openbare_Verlichting.2141887,52.1785158591297,5.37151661384995,819388

Openbare_Verlichting.2141888,52.1872445181508,5.39582530788327,801272

Openbare_Verlichting.2141889,52.1850011419192,5.41998833329977,903890

Openbare_Verlichting.2141890,52.1900589579204,5.37516887008486,823935

Openbare_Verlichting.2141891,52.1514716533413,5.39608969222506,9823630

Openbare_Verlichting.2141892,52.1982129755674,5.40413992367883,903148

Openbare_Verlichting.2141893,52.1787409999304,5.40331436614574,807217

Openbare_Verlichting.2141894,52.1644471757861,5.37212747145919,814357

Openbare_Verlichting.2141895,52.1965848449335,5.42447248753323,901712

Openbare_Verlichting.2141896,52.179996555829,5.40506530413058,807188

Openbare_Verlichting.2141897,52.1546656143957,5.40040394411309,811676

Openbare_Verlichting.2141898,52.1664937705753,5.38212431005203,820016

Openbare_Verlichting.2141899,52.1897343165735,5.43566623425695,903242

Openbare_Verlichting.2141900,52.1632100902486,5.35749031985606,821667

Openbare_Verlichting.2141901,52.1716971108442,5.35832071272503,815661

Openbare_Verlichting.2141902,52.1425622650095,5.3875613412594,905628

Openbare_Verlichting.2141903,52.1720104486079,5.3863116097395,806804

Openbare_Verlichting.2141904,52.1956344830501,5.39121556066671,826534

Openbare_Verlichting.2141905,52.1739246048887,5.3867599656516,808421

Openbare_Verlichting.2141906,52.1784216446482,5.4104591770763,809090

Openbare_Verlichting.2141907,52.1517972268577,5.37940672516026,825028

Openbare_Verlichting.2141908,52.1511375907489,5.35279918025072,826785

Openbare_Verlichting.2141909,52.1964067580751,5.38922697791007,826535

Openbare_Verlichting.2141910,52.1641308823469,5.35857520532769,825810

Openbare_Verlichting.2141911,52.2037830448036,5.36678455611567,831444

Openbare_Verlichting.2141912,52.1711295221356,5.39172266791924,808101

Openbare_Verlichting.2141913,52.1699394983764,5.43246766888538,831647

Openbare_Verlichting.2141914,52.1419939123107,5.3800066299299,812885

Openbare_Verlichting.2141915,52.1832672924396,5.40941766030659,805665

Openbare_Verlichting.2141916,52.1554092485464,5.38199491291199,827186

Openbare_Verlichting.2141917,52.1970639181547,5.41047835346032,832516

Openbare_Verlichting.2141918,52.1582787161171,5.36759793899986,822711

Openbare_Verlichting.2141919,52.200966477074,5.4258833549841,904774

Openbare_Verlichting.2141920,52.1976385155836,5.37154036114439,823088

Openbare_Verlichting.2141921,52.1545450091731,5.38401453533111,900303

Openbare_Verlichting.2141922,52.2003127873591,5.39143663216346,822067

Openbare_Verlichting.2141923,52.1997934684638,5.4227440104151,902100

Openbare_Verlichting.2141924,52.1861593154758,5.39174891367147,801783

Openbare_Verlichting.2141925,52.1863843803996,5.39699148874847,803743

Openbare_Verlichting.2141926,52.1477890300792,5.38966987117525,902661

Openbare_Verlichting.2141927,52.1323961743129,5.37732003926228,810558

Openbare_Verlichting.2141928,52.1502532435117,5.40633389838929,811874

Openbare_Verlichting.2141929,52.1713139558073,5.38208773053045,808370

Openbare_Verlichting.2141930,52.1968885768803,5.37265186485363,823096

Openbare_Verlichting.2141931,52.1639419694288,5.4685563240199,826254

Openbare_Verlichting.2141932,52.1580791768716,5.37822890941232,901468

Openbare_Verlichting.2141933,52.1590209551958,5.37604289911453,901523

Openbare_Verlichting.2141934,52.1631107481597,5.4005810797694,903804

Openbare_Verlichting.2141935,52.1867360266154,5.41853107767066,905237

Openbare_Verlichting.2141936,52.200838196787,5.41609878435979,832247

Openbare_Verlichting.2141937,52.1607765757803,5.35237696485365,829197

Openbare_Verlichting.2141938,52.1607621297785,5.39966608057228,9826895

Openbare_Verlichting.2141939,52.1360578082944,5.37286882144452,818297

Openbare_Verlichting.2141940,52.166617241121,5.38678861062068,821330

Openbare_Verlichting.2141941,52.1804938041154,5.39951677462861,807444

Openbare_Verlichting.2141942,52.1654368533179,5.38153733991577,804899

Openbare_Verlichting.2141943,52.1994336374269,5.39011399844207,821918

Openbare_Verlichting.2141944,52.1928809324227,5.37409214819369,828860

Openbare_Verlichting.2141945,52.1805988189551,5.39653739888034,810384

Openbare_Verlichting.2141946,52.1951456324939,5.41368087648114,904549

Openbare_Verlichting.2141947,52.1968543098174,5.41447454078412,832455

Openbare_Verlichting.2141948,52.179946129916,5.41329588551409,815060

Openbare_Verlichting.2141949,52.1540824605504,5.39660647099877,811539

Openbare_Verlichting.2141950,52.194510350872,5.37056010433516,829414

Openbare_Verlichting.2141951,52.1537283886445,5.38080769088005,902622

Openbare_Verlichting.2141952,52.1714425516306,5.37894024558359,806636

Openbare_Verlichting.2141953,52.1624097665995,5.41139482207691,811355

Openbare_Verlichting.2141954,52.1634723601005,5.35529750680313,829020

Openbare_Verlichting.2141955,52.1833832107277,5.39464868650439,905169

Openbare_Verlichting.2141956,52.1780739718579,5.40395672319946,805438

Openbare_Verlichting.2141957,52.1834045342296,5.43557650876014,903215

Openbare_Verlichting.2141958,52.2017347268671,5.38137066729581,831851

Openbare_Verlichting.2141959,52.1641136123565,5.37936945725203,817791

Openbare_Verlichting.2141960,52.1836114597694,5.39186774457357,801386

Openbare_Verlichting.2141961,52.1849964223704,5.38700225925559,801575

Openbare_Verlichting.2141962,52.1645023999319,5.37904606797061,804834

Openbare_Verlichting.2141963,52.1509929303484,5.40238868241657,827660

Openbare_Verlichting.2141964,52.1964655614511,5.40713209551262,904323

Openbare_Verlichting.2141965,52.1784001381016,5.406577072397,805580

Openbare_Verlichting.2141966,52.1811086692242,5.40378884255738,807270

Openbare_Verlichting.2141967,52.174892319901,5.41706297114297,805319

Openbare_Verlichting.2141968,52.132510260608,5.37486394236052,810536

Openbare_Verlichting.2141969,52.1649613620203,5.42698368766076,905069

Openbare_Verlichting.2141970,52.1686472579444,5.35905681028199,900917

Openbare_Verlichting.2141971,52.1866449789487,5.43286356293531,9815122

Openbare_Verlichting.2141972,52.1988326842741,5.4098824243895,832019

Openbare_Verlichting.2141973,52.1724393725665,5.3886241718879,824379

Openbare_Verlichting.2142520,52.1703303378459,5.41625387386066,819184

Openbare_Verlichting.2142521,52.1734816832252,5.41761649395339,807707

Openbare_Verlichting.2142522,52.1610040711059,5.35233086680551,829198

Openbare_Verlichting.2142523,52.1834591185169,5.39922448357013,810361

Openbare_Verlichting.2142524,52.1535000276886,5.40783083364226,825317

Openbare_Verlichting.2142525,52.1897060394379,5.4058437546773,902259

Openbare_Verlichting.2142526,52.1977347863315,5.37562871939393,823010

Openbare_Verlichting.2142527,52.1816972948769,5.3716458744795,805075

Openbare_Verlichting.2142528,52.139361333317,5.38256097144394,802966

Openbare_Verlichting.2142529,52.1454332076504,5.36009909893652,824627

Openbare_Verlichting.2142530,52.1450347649443,5.39174864637316,908749

Openbare_Verlichting.2142531,52.197132983831,5.37164362427495,823138

Openbare_Verlichting.2142532,52.1856182207557,5.3807828184521,814191

Openbare_Verlichting.2142533,52.1561285123648,5.37481852613747,822519

Openbare_Verlichting.2142534,52.1427792787621,5.38916827177519,908351

Openbare_Verlichting.2142535,52.1861478602105,5.3902918889929,801807

Openbare_Verlichting.2142536,52.1778744622618,5.3911958837122,809579

Openbare_Verlichting.2142537,52.1604614278172,5.40480648988328,822426

Openbare_Verlichting.2142538,52.1479459042044,5.37780590900192,818142

Openbare_Verlichting.2142539,52.1700074550889,5.38993475962889,902358

Openbare_Verlichting.2142540,52.1558961460127,5.39083172636906,800644

Openbare_Verlichting.2142541,52.1619400458963,5.40674290131054,826680

Openbare_Verlichting.2142542,52.1760971462138,5.41737607679023,807752

Openbare_Verlichting.2142543,52.2017640472346,5.41941320396251,832300

Openbare_Verlichting.2142544,52.143602662276,5.39417524345431,909604

Openbare_Verlichting.2142545,52.1707755608069,5.38793659867946,806896

Openbare_Verlichting.2142546,52.1821092419803,5.3976675460848,810578

Openbare_Verlichting.2142547,52.1525476550822,5.40106881755783,826204

Openbare_Verlichting.2142548,52.1895268328999,5.37093333729167,820314

Openbare_Verlichting.2142549,52.1637454258152,5.35860077684297,816688

Openbare_Verlichting.2142550,52.2058813904655,5.37430521260941,828361

Openbare_Verlichting.2142551,52.1669436925427,5.3674791578092,821306

Openbare_Verlichting.2142552,52.1918462417616,5.38355817547149,809910

Openbare_Verlichting.2142553,52.1793992308052,5.39874652697753,807357

Openbare_Verlichting.2142554,52.186950390105,5.37383650434938,829306

Openbare_Verlichting.2142555,52.1909702872086,5.3902159781497,803033

Openbare_Verlichting.2142556,52.1669471327278,5.37540673654027,906282

Openbare_Verlichting.2142557,52.1773283097895,5.38241322435972,809360

Openbare_Verlichting.2142558,52.2001100592108,5.4168714466403,832192

Openbare_Verlichting.2142559,52.1827463446304,5.37815901218841,819618

Openbare_Verlichting.2142560,52.1728801888355,5.38497713732264,815220

Openbare_Verlichting.2142561,52.2009030595346,5.41151698542175,831131

Openbare_Verlichting.2142562,52.1457734460685,5.35607738408967,827833

Openbare_Verlichting.2142563,52.1428030261796,5.36404403319219,828727

Openbare_Verlichting.2142564,52.1879603167317,5.36944448727152,820357

Openbare_Verlichting.2142565,52.1916448807313,5.3714137498941,820106

Openbare_Verlichting.2142566,52.1774218734038,5.39891523046165,810254

Openbare_Verlichting.2142567,52.1621584214655,5.40152517299224,905526

Openbare_Verlichting.2142568,52.1817252379763,5.40447163988159,807090

Openbare_Verlichting.2142569,52.1813770808625,5.39760856123738,810792

Openbare_Verlichting.2142570,52.1732495675468,5.39119506369166,806988

Openbare_Verlichting.2142571,52.1607411672677,5.36878363724963,816667

Openbare_Verlichting.2142572,52.1999015277637,5.36843847615451,830361

Openbare_Verlichting.2142573,52.15014818917,5.41145689690929,813400

Openbare_Verlichting.2142574,52.1672239827609,5.38311168433583,820012

Openbare_Verlichting.2142575,52.1923243739269,5.39652787232578,815351

Openbare_Verlichting.2142576,52.165730430009,5.38926855402692,903024

Openbare_Verlichting.2142577,52.1622580709899,5.36039064605887,901189

Openbare_Verlichting.2142578,52.1452450704007,5.3923266793284,908747

Openbare_Verlichting.2142579,52.1467905541674,5.39132878881273,902651

Openbare_Verlichting.2142580,52.1784099227696,5.3826200304679,809969

Openbare_Verlichting.2142581,52.1592337872744,5.38622560056816,905006

Openbare_Verlichting.2142582,52.1722904405604,5.37077823018885,906240

Openbare_Verlichting.2142583,52.2068802458531,5.37151051158539,831548

Openbare_Verlichting.2142584,52.1559074575205,5.38384110643693,902284

Openbare_Verlichting.2142585,52.1976671257377,5.4132292060242,832743

Openbare_Verlichting.2142586,52.1386706163491,5.36378503987481,818651

Openbare_Verlichting.2142587,52.1613505335662,5.36622899202006,816645

Openbare_Verlichting.2142588,52.2012404964367,5.38312316592863,831797

Openbare_Verlichting.2142589,52.1930038448254,5.38139841111828,814080

Openbare_Verlichting.2142590,52.1655535683754,5.37272010754628,901309

Openbare_Verlichting.2142591,52.1601211493068,5.34333304204275,905458

Openbare_Verlichting.2142592,52.1731121991879,5.39215723362512,808741

Openbare_Verlichting.2142593,52.1808267643059,5.3980319039936,810795

Openbare_Verlichting.2142594,52.1509638808962,5.40946240709028,826355

Openbare_Verlichting.2142595,52.1721950494776,5.38925156293442,825268

Openbare_Verlichting.2142596,52.1626043363157,5.40759442557615,833333

Openbare_Verlichting.2142597,52.1728065093678,5.43793800214797,908805

Openbare_Verlichting.2142598,52.1534211266099,5.38423007520234,901366

Openbare_Verlichting.2142599,52.2044019332401,5.37756914117398,828133

Openbare_Verlichting.2142600,52.1621469842664,5.3829887314057,900787

Openbare_Verlichting.2142601,52.2060165249417,5.37798576662367,829436

Openbare_Verlichting.2142602,52.1628246394267,5.44139512343013,812201

Openbare_Verlichting.2142603,52.2008821908944,5.41306071392218,831091

Openbare_Verlichting.2142604,52.1687035101629,5.37931456339659,806675

Openbare_Verlichting.2142605,52.1695168600432,5.42055611868829,819071

Openbare_Verlichting.2142606,52.1407906898537,5.38638519275371,908167

Openbare_Verlichting.2142607,52.1904776440871,5.3939238514863,803197

Openbare_Verlichting.2142608,52.200408811622,5.41146442171053,831149

Openbare_Verlichting.2142609,52.1779788463889,5.37830438099439,823701

Openbare_Verlichting.2142610,52.1777427504538,5.39187189853893,809577

Openbare_Verlichting.2142611,52.1935619749817,5.42587954566335,902072

Openbare_Verlichting.2142612,52.1859334544477,5.40542057816601,805941

