entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
209;2022-04-27 16:52:55;Gemeente Amersfoort;null;2022-04-27 16:52:55;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.190000000000000002;2022-04-27 16:52:55; 40
209;2022-04-27 19:59:40;Gemeente Amersfoort;null;2022-04-27 19:59:40;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.190000000000000002;2022-04-27 19:59:40; 40
209;2022-04-28 02:13:42;Gemeente Amersfoort;null;2022-04-28 02:13:42;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-04-28 02:13:42; 40
209;2022-04-28 05:20:57;Gemeente Amersfoort;null;2022-04-28 05:20:57;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-04-28 05:20:57; 40
209;2022-04-28 08:28:15;Gemeente Amersfoort;null;2022-04-28 08:28:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.190000000000000002;2022-04-28 08:28:15; 40
209;2022-04-28 11:35:29;Gemeente Amersfoort;null;2022-04-28 11:35:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.190000000000000002;2022-04-28 11:35:29; 40
209;2022-04-28 14:42:19;Gemeente Amersfoort;null;2022-04-28 14:42:19;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-28 14:42:19; 40
209;2022-04-28 17:48:52;Gemeente Amersfoort;null;2022-04-28 17:48:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-28 17:48:52; 40
209;2022-04-28 20:55:29;Gemeente Amersfoort;null;2022-04-28 20:55:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-28 20:55:29; 40
209;2022-04-29 00:02:16;Gemeente Amersfoort;null;2022-04-29 00:02:16;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-29 00:02:16; 40
209;2022-04-29 03:09:13;Gemeente Amersfoort;null;2022-04-29 03:09:13;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-29 03:09:13; 40
209;2022-04-29 06:16:17;Gemeente Amersfoort;null;2022-04-29 06:16:17;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-29 06:16:17; 40
209;2022-04-29 09:23:25;Gemeente Amersfoort;null;2022-04-29 09:23:25;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-29 09:23:25; 40
209;2022-04-29 12:30:29;Gemeente Amersfoort;null;2022-04-29 12:30:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-29 12:30:29; 40
209;2022-04-29 15:37:27;Gemeente Amersfoort;null;2022-04-29 15:37:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-29 15:37:27; 40
209;2022-04-29 18:44:18;Gemeente Amersfoort;null;2022-04-29 18:44:18;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-29 18:44:18; 40
209;2022-04-29 21:51:11;Gemeente Amersfoort;null;2022-04-29 21:51:11;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.170000000000000012;2022-04-29 21:51:11; 40
209;2022-04-30 00:58:13;Gemeente Amersfoort;null;2022-04-30 00:58:13;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-30 00:58:13; 40
209;2022-04-30 04:05:17;Gemeente Amersfoort;null;2022-04-30 04:05:17;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-30 04:05:17; 40
209;2022-04-30 07:12:29;Gemeente Amersfoort;null;2022-04-30 07:12:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.179999999999999993;2022-04-30 07:12:29; 40
209;2022-04-30 10:19:41;Gemeente Amersfoort;null;2022-04-30 10:19:41;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.170000000000000012;2022-04-30 10:19:41; 40
209;2022-04-30 13:26:43;Gemeente Amersfoort;null;2022-04-30 13:26:43;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.170000000000000012;2022-04-30 13:26:43; 40
209;2022-04-30 16:33:38;Gemeente Amersfoort;null;2022-04-30 16:33:38;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-04-30 16:33:38; 40
209;2022-04-30 19:40:29;Gemeente Amersfoort;null;2022-04-30 19:40:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-04-30 19:40:29; 40
209;2022-04-30 22:47:25;Gemeente Amersfoort;null;2022-04-30 22:47:25;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-04-30 22:47:25; 40
209;2022-05-01 01:54:25;Gemeente Amersfoort;null;2022-05-01 01:54:25;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 01:54:25; 40
209;2022-05-01 05:01:31;Gemeente Amersfoort;null;2022-05-01 05:01:31;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 05:01:31; 40
209;2022-05-01 08:08:44;Gemeente Amersfoort;null;2022-05-01 08:08:44;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 08:08:44; 40
209;2022-05-01 11:15:54;Gemeente Amersfoort;null;2022-05-01 11:15:54;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 11:15:54; 40
209;2022-05-01 14:22:52;Gemeente Amersfoort;null;2022-05-01 14:22:52;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 14:22:52; 40
209;2022-05-01 17:29:36;Gemeente Amersfoort;null;2022-05-01 17:29:36;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 17:29:36; 40
209;2022-05-01 20:36:19;Gemeente Amersfoort;null;2022-05-01 20:36:19;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 20:36:19; 40
209;2022-05-01 23:43:10;Gemeente Amersfoort;null;2022-05-01 23:43:10;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.160000000000000003;2022-05-01 23:43:10; 40
210;2022-04-25 01:15:45;Gemeente Amersfoort;null;2022-04-25 01:15:45;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-25 01:15:45; 80
210;2022-04-25 10:26:27;Gemeente Amersfoort;null;2022-04-25 10:26:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-25 10:26:27; 80
210;2022-04-25 13:30:05;Gemeente Amersfoort;null;2022-04-25 13:30:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-25 13:30:05; 80
210;2022-04-25 16:33:38;Gemeente Amersfoort;null;2022-04-25 16:33:38;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-25 16:33:38; 80
210;2022-04-25 19:37:10;Gemeente Amersfoort;null;2022-04-25 19:37:10;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-25 19:37:10; 80
210;2022-04-25 22:40:41;Gemeente Amersfoort;null;2022-04-25 22:40:41;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-25 22:40:41; 80
210;2022-04-26 01:44:18;Gemeente Amersfoort;null;2022-04-26 01:44:18;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-26 01:44:18; 80
210;2022-04-26 04:47:58;Gemeente Amersfoort;null;2022-04-26 04:47:58;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-26 04:47:58; 80
210;2022-04-26 07:51:41;Gemeente Amersfoort;null;2022-04-26 07:51:41;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-26 07:51:41; 80
210;2022-04-26 10:55:23;Gemeente Amersfoort;null;2022-04-26 10:55:23;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-26 10:55:23; 80
210;2022-04-26 13:58:51;Gemeente Amersfoort;null;2022-04-26 13:58:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-26 13:58:51; 80
210;2022-04-26 17:01:52;Gemeente Amersfoort;null;2022-04-26 17:01:52;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-26 17:01:52; 80
210;2022-04-26 23:08:02;Gemeente Amersfoort;null;2022-04-26 23:08:02;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-26 23:08:02; 80
210;2022-04-27 02:11:34;Gemeente Amersfoort;null;2022-04-27 02:11:34;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 02:11:34; 80
210;2022-04-27 05:15:16;Gemeente Amersfoort;null;2022-04-27 05:15:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 05:15:16; 80
210;2022-04-27 08:19:05;Gemeente Amersfoort;null;2022-04-27 08:19:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 08:19:05; 80
210;2022-04-27 11:22:53;Gemeente Amersfoort;null;2022-04-27 11:22:53;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 11:22:53; 80
210;2022-04-27 14:26:25;Gemeente Amersfoort;null;2022-04-27 14:26:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 14:26:25; 80
210;2022-04-27 17:29:42;Gemeente Amersfoort;null;2022-04-27 17:29:42;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 17:29:42; 80
210;2022-04-27 20:32:52;Gemeente Amersfoort;null;2022-04-27 20:32:52;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 20:32:52; 80
210;2022-04-27 23:36:17;Gemeente Amersfoort;null;2022-04-27 23:36:17;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-27 23:36:17; 80
210;2022-04-28 02:39:56;Gemeente Amersfoort;null;2022-04-28 02:39:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-28 02:39:56; 80
210;2022-04-28 05:43:43;Gemeente Amersfoort;null;2022-04-28 05:43:43;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-28 05:43:43; 80
210;2022-04-28 08:47:35;Gemeente Amersfoort;null;2022-04-28 08:47:35;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-28 08:47:35; 80
210;2022-04-28 11:51:24;Gemeente Amersfoort;null;2022-04-28 11:51:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-28 11:51:24; 80
210;2022-04-28 14:54:43;Gemeente Amersfoort;null;2022-04-28 14:54:43;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-28 14:54:43; 80
210;2022-04-28 17:57:38;Gemeente Amersfoort;null;2022-04-28 17:57:38;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-28 17:57:38; 80
210;2022-04-28 21:00:36;Gemeente Amersfoort;null;2022-04-28 21:00:36;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-28 21:00:36; 80
210;2022-04-29 00:03:51;Gemeente Amersfoort;null;2022-04-29 00:03:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 00:03:51; 80
210;2022-04-29 03:07:17;Gemeente Amersfoort;null;2022-04-29 03:07:17;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 03:07:17; 80
210;2022-04-29 06:10:52;Gemeente Amersfoort;null;2022-04-29 06:10:52;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 06:10:52; 80
210;2022-04-29 09:14:31;Gemeente Amersfoort;null;2022-04-29 09:14:31;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 09:14:31; 80
210;2022-04-29 12:18:09;Gemeente Amersfoort;null;2022-04-29 12:18:09;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 12:18:09; 80
210;2022-04-29 15:21:37;Gemeente Amersfoort;null;2022-04-29 15:21:37;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 15:21:37; 80
210;2022-04-29 18:24:53;Gemeente Amersfoort;null;2022-04-29 18:24:53;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 18:24:53; 80
210;2022-04-29 21:28:08;Gemeente Amersfoort;null;2022-04-29 21:28:08;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-29 21:28:08; 80
210;2022-04-30 00:31:36;Gemeente Amersfoort;null;2022-04-30 00:31:36;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 00:31:36; 80
210;2022-04-30 03:35:13;Gemeente Amersfoort;null;2022-04-30 03:35:13;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 03:35:13; 80
210;2022-04-30 06:38:58;Gemeente Amersfoort;null;2022-04-30 06:38:58;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 06:38:58; 80
210;2022-04-30 09:42:46;Gemeente Amersfoort;null;2022-04-30 09:42:46;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 09:42:46; 80
210;2022-04-30 12:46:24;Gemeente Amersfoort;null;2022-04-30 12:46:24;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 12:46:24; 80
210;2022-04-30 15:49:55;Gemeente Amersfoort;null;2022-04-30 15:49:55;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 15:49:55; 80
210;2022-04-30 18:53:21;Gemeente Amersfoort;null;2022-04-30 18:53:21;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 18:53:21; 80
210;2022-04-30 21:56:48;Gemeente Amersfoort;null;2022-04-30 21:56:48;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-04-30 21:56:48; 80
210;2022-05-01 01:00:20;Gemeente Amersfoort;null;2022-05-01 01:00:20;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 01:00:20; 80
210;2022-05-01 04:03:58;Gemeente Amersfoort;null;2022-05-01 04:03:58;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 04:03:58; 80
210;2022-05-01 07:07:42;Gemeente Amersfoort;null;2022-05-01 07:07:42;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 07:07:42; 80
210;2022-05-01 10:11:29;Gemeente Amersfoort;null;2022-05-01 10:11:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 10:11:29; 80
210;2022-05-01 13:15:02;Gemeente Amersfoort;null;2022-05-01 13:15:02;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 13:15:02; 80
210;2022-05-01 16:18:20;Gemeente Amersfoort;null;2022-05-01 16:18:20;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 16:18:20; 80
210;2022-05-01 19:21:30;Gemeente Amersfoort;null;2022-05-01 19:21:30;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 19:21:30; 80
210;2022-05-01 22:24:43;Gemeente Amersfoort;null;2022-05-01 22:24:43;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-01 22:24:43; 80
