IMGEO_LOKAALID;ID;IMGEO_OBJECTBEGIN;IMGEO_TYPE_PLUS;IMGEO_BRONHOUDER;IMGEO_KLASSE;X;Y;LONG;LAT;STADSDEELCODE;STADSDEELNAAM;WIJKCODE;WIJKNAAM;BUURTCODE;BUURTNAAM;STRAAT
G0518.1E0A6F18-8BF1-E183-E053-530A0B0A8A7D;60621681;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80039.341;455142.205;4.293660139732283;52.07947363660566;5;Centrum;22;Zeeheldenkwartier;45;Zeeheldenkwartier;Elandplein
G0518.1E0A6F18-8BF2-E183-E053-530A0B0A8A7D;60621682;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80040.544;455144.451;4.293677192786508;52.07949398367364;5;Centrum;22;Zeeheldenkwartier;45;Zeeheldenkwartier;Elandplein
G0518.1E0A6F18-8BF4-E183-E053-530A0B0A8A7D;60621684;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80043.37;455148.509;4.293717520297977;52.079530834426095;5;Centrum;22;Zeeheldenkwartier;45;Zeeheldenkwartier;Elandplein
G0518.1E0A6F18-8BF5-E183-E053-530A0B0A8A7D;60621685;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80026.027;453970.204;4.293723450704005;52.06893937026119;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Herman Costerstraat
G0518.1E0A6F18-8BF6-E183-E053-530A0B0A8A7D;60621686;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80031.307;453960.351;4.293802609037044;52.06885153863353;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Herman Costerstraat
G0518.1E0A6F18-8BF8-E183-E053-530A0B0A8A7D;60621688;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80107.321;453869.087;4.294931086145401;52.06804165675539;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8BF9-E183-E053-530A0B0A8A7D;60621689;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80104.336;453874.502;4.294886370881709;52.068089916335865;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8BFA-E183-E053-530A0B0A8A7D;60621690;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80103.514;453873.862;4.294874524922832;52.06808405365215;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8BFC-E183-E053-530A0B0A8A7D;60621692;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80083.283;453853.039;4.294584087106159;52.06789418623345;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-897D-E183-E053-530A0B0A8A7D;60622502;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81491.773;454239.063;4.315039514433346;52.071552030427064;5;Centrum;27;Stationsbuurt;18;Huygenspark;Oranjeplein
G0518.1E0A6F18-897E-E183-E053-530A0B0A8A7D;60622503;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81494.295;454240.893;4.315075899052646;52.07156881099645;5;Centrum;27;Stationsbuurt;18;Huygenspark;Oranjeplein
G0518.1E0A6F18-8980-E183-E053-530A0B0A8A7D;60622505;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81499.486;454244.601;4.315150801764596;52.07160282297694;5;Centrum;27;Stationsbuurt;18;Huygenspark;Oranjeplein
G0518.1E0A6F18-8981-E183-E053-530A0B0A8A7D;60622506;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81533.897;454210.343;4.315659998304902;52.07129951923529;5;Centrum;27;Stationsbuurt;18;Huygenspark;Oranjeplein
G0518.1E0A6F18-8982-E183-E053-530A0B0A8A7D;60622507;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81535.707;454207.735;4.315686955080438;52.07127632177581;5;Centrum;27;Stationsbuurt;18;Huygenspark;Oranjeplein
G0518.1E0A6F18-8984-E183-E053-530A0B0A8A7D;60622509;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81519.945;454230.297;4.315452238920338;52.07147699075642;5;Centrum;27;Stationsbuurt;18;Huygenspark;Oranjeplein
G0518.1E0A6F18-8985-E183-E053-530A0B0A8A7D;60622510;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81517.93;454233.09;4.315422252522851;52.071501823517615;5;Centrum;27;Stationsbuurt;18;Huygenspark;Oranjeplein
G0518.1E0A6F18-8986-E183-E053-530A0B0A8A7D;60622511;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81596.21;451973.024;4.3170496531016305;52.05120141130086;6;Laak;38;Laakkwartier en Spoorwijk;24;Laakkwartier-West;Sinjeur Semeynsweg
G0518.1E0A6F18-8BFD-E183-E053-530A0B0A8A7D;60621693;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80076.617;453857.048;4.294486004152742;52.06792931234287;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8BFE-E183-E053-530A0B0A8A7D;60621694;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80074.202;453858.864;4.294450390203122;52.06794530556079;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8C00-E183-E053-530A0B0A8A7D;60621696;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80077.267;453857.908;4.294495293641053;52.067937128881596;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8C01-E183-E053-530A0B0A8A7D;60621697;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80118.706;453854.64;4.295100270982975;52.06791336464806;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8C02-E183-E053-530A0B0A8A7D;60621698;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80115.777;453860.082;4.295056366695767;52.06796187450865;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8C04-E183-E053-530A0B0A8A7D;60621700;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80108.161;453869.725;4.294943195014663;52.06804750389406;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8C05-E183-E053-530A0B0A8A7D;60621701;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80067.435;453865.311;4.294350299070623;52.06800232758551;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8C06-E183-E053-530A0B0A8A7D;60621702;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80066.782;453864.449;4.2943409662874945;52.06799449265603;5;Centrum;30;Transvaalkwartier;33;Transvaalkwartier-Midden;Schalk Burgerplein
G0518.1E0A6F18-8C08-E183-E053-530A0B0A8A7D;60622512;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81591.598;451972.293;4.3169825831163795;52.05119423097499;6;Laak;38;Laakkwartier en Spoorwijk;24;Laakkwartier-West;Sinjeur Semeynsweg
G0518.1E0A6F18-8C09-E183-E053-530A0B0A8A7D;60622513;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81588.638;451970.388;4.3169398458635015;52.05117671892852;6;Laak;38;Laakkwartier en Spoorwijk;24;Laakkwartier-West;Sinjeur Semeynsweg
G0518.1E0A6F18-8C0A-E183-E053-530A0B0A8A7D;60622514;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81603.817;451990.542;4.317156773582769;52.05135985024752;6;Laak;38;Laakkwartier en Spoorwijk;24;Laakkwartier-West;Sinjeur Semeynsweg
G0518.1E0A6F18-8C0B-E183-E053-530A0B0A8A7D;60622515;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81465.397;455707.774;4.314338305777681;52.08474751031645;5;Centrum;28;Centrum;12;Voorhout;Nieuwe Uitleg
G0518.1E0A6F18-8C0C-E183-E053-530A0B0A8A7D;60622516;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81466.816;455705.139;4.314359573532127;52.084724018661845;5;Centrum;28;Centrum;12;Voorhout;Nieuwe Uitleg
G0518.1E0A6F18-8C0D-E183-E053-530A0B0A8A7D;60622517;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81468.329;455702.492;4.314382215072673;52.08470043164736;5;Centrum;28;Centrum;12;Voorhout;Nieuwe Uitleg
G0518.1E0A6F18-8C0E-E183-E053-530A0B0A8A7D;60622518;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81641.045;452233.08;4.317647350947531;52.05354442820922;6;Laak;38;Laakkwartier en Spoorwijk;24;Laakkwartier-West;Ledeganckplein
G0518.1E0A6F18-8C0F-E183-E053-530A0B0A8A7D;60622519;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81643.467;452234.444;4.317682364305255;52.05355700689785;6;Laak;38;Laakkwartier en Spoorwijk;24;Laakkwartier-West;Ledeganckplein
G0518.1E0A6F18-7099-E183-E053-530A0B0A8A7D;60621980;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80579.963;455213.293;4.301529986207749;52.080185418851954;5;Centrum;22;Zeeheldenkwartier;45;Zeeheldenkwartier;Vondelstraat
G0518.1E0A6F18-70A2-E183-E053-530A0B0A8A7D;60621989;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80642.847;456155.675;4.302241746571599;52.08866280937039;5;Centrum;5;Archipelbuurt;46;Archipelbuurt;Burgemeester De Monchyplein
G0518.1E0A6F18-70AA-E183-E053-530A0B0A8A7D;60621997;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80616.429;456214.626;4.301843481637593;52.08918903672428;5;Centrum;5;Archipelbuurt;46;Archipelbuurt;Burgemeester De Monchyplein
G0518.1E0A6F18-70AE-E183-E053-530A0B0A8A7D;60622001;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80748.223;453892.28;4.304271665680057;52.06833638114822;5;Centrum;29;Schildersbuurt;16;Schildersbuurt-Noord;Van Mierisstraat
G0518.1E0A6F18-70B2-E183-E053-530A0B0A8A7D;60622005;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80719.499;456480.445;4.303289243918801;52.09159172151336;5;Centrum;5;Archipelbuurt;46;Archipelbuurt;Soendastraat
G0518.1E0A6F18-70B6-E183-E053-530A0B0A8A7D;60622009;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80717.737;456190.945;4.303326611326117;52.08898982633601;5;Centrum;5;Archipelbuurt;46;Archipelbuurt;Burgemeester De Monchyplein
G0518.1E0A6F18-839A-E183-E053-530A0B0A8A7D;60621533;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;81350.809;453650.56;4.31311079331284;52.06624454874091;5;Centrum;29;Schildersbuurt;17;Schildersbuurt-Oost;Jacob van Campenplein
G0518.1E0A6F18-83A2-E183-E053-530A0B0A8A7D;60621541;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;82605.798;452949.157;4.3315591170473215;52.06010658277855;6;Laak;38;Laakkwartier en Spoorwijk;26;Noordpolderbuurt;Pasteurstraat
G0518.8539DFF0-8A1D-4BE4-8E9C-54F24D2859CD;66447563;2020-07-15;bank;'s-Gravenhage (G);Straatmeubilair;80371.6;448358.333;4.29998796386131;52.01855321271683;2;Escamp;40;Wateringse Veld;105;Zonne Veld;Guido van Dethstraat
G0518.14280CBE-56E8-0772-E053-530A0B0AF16A;55611996;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77295.608;450575.718;4.254680255998843;52.038057811443096;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Hogezijde
G0518.14280CBE-56E9-0772-E053-530A0B0AF16A;55611997;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77304.451;450573.248;4.254809677974064;52.03803685395549;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Hogezijde
G0518.14280CBE-56EB-0772-E053-530A0B0AF16A;55611999;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77340.095;450126.593;4.255430520488342;52.03402788588741;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Lozerlaan
G0518.E0484DF1-CCDF-4263-B556-F4E4F33BE52F;66447564;2020-07-15;bank;'s-Gravenhage (G);Straatmeubilair;80373.922;448355.848;4.300022327616463;52.01853119276692;2;Escamp;40;Wateringse Veld;105;Zonne Veld;Guido van Dethstraat
G0518.14280CBE-56F0-0772-E053-530A0B0AF16A;55612004;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77265.892;450344.804;4.254299727727707;52.035978486572986;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Landzijde
G0518.14280CBE-56F2-0772-E053-530A0B0AF16A;55612006;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77150.819;450447.166;4.252599652434914;52.03688223443589;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;Lozerlaan
G0518.14280CBE-5A1C-0772-E053-530A0B0AF16A;55612008;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77237.615;451131.487;4.253708762157103;52.04304421039706;2;Escamp;33;Bouwlust;87;Venen, Oorden en Raden;Plantenoord
G0518.14280CBE-C79F-0772-E053-530A0B0AF16A;55612368;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78419.858;453265.04;4.270460202905367;52.062382498567324;2;Escamp;32;Leyenburg;84;Leyenburg;Monnickendamplein
G0518.14280CBE-C7A0-0772-E053-530A0B0AF16A;55612369;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78410.537;453270.606;4.270323053965151;52.06243122970316;2;Escamp;32;Leyenburg;84;Leyenburg;Monnickendamplein
G0518.14280CBE-C7A3-0772-E053-530A0B0AF16A;55612372;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78455.639;450932.407;4.2715044960658295;52.04142470630479;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Steenhouwersgaarde
G0518.14280CBE-C7A8-0772-E053-530A0B0AF16A;55612377;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78462.521;450923.896;4.2716066944373665;52.04134917056071;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Steenhouwersgaarde
G0518.14280CBE-C7AA-0772-E053-530A0B0AF16A;55612379;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78453.759;450556.52;4.271561258505791;52.03804644345877;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C7AB-0772-E053-530A0B0AF16A;55612380;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78454.207;450555.308;4.2715680581503;52.038035613384594;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C7AC-0772-E053-530A0B0AF16A;55612381;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78475.378;450561.198;4.271875246016006;52.03809146882429;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C87C-0772-E053-530A0B0AF16A;55612383;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78478.866;450596.93;4.27191807653445;52.03841306512184;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C87D-0772-E053-530A0B0AF16A;55612384;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78472.119;450635.855;4.27181104508462;52.03876194296974;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C87E-0772-E053-530A0B0AF16A;55612385;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78504.25;450429.288;4.272325483969188;52.03691001129545;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C87F-0772-E053-530A0B0AF16A;55612386;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78458.687;450724.501;4.2715954636130595;52.03955672784433;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C880-0772-E053-530A0B0AF16A;55612387;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78515.604;450509.717;4.2724729405623245;52.03763437409352;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C881-0772-E053-530A0B0AF16A;55612388;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78493.615;450493.3;4.272156190676969;52.037483803720484;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C882-0772-E053-530A0B0AF16A;55612389;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78489.227;450499.206;4.272090927468689;52.03753627379534;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C885-0772-E053-530A0B0AF16A;55612392;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78441.07;453764.329;4.270657511347402;52.066872390434234;2;Escamp;31;Rustenburg en Oostbroek;30;Rustenburg;Loosduinsekade
G0518.14280CBE-C886-0772-E053-530A0B0AF16A;55612393;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78540.881;450527.052;4.272837400137641;52.03779364704776;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C887-0772-E053-530A0B0AF16A;55612394;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78516.325;450508.723;4.2724836693092225;52.0376255407504;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C889-0772-E053-530A0B0AF16A;55612396;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78524.536;450659.096;4.272569685320335;52.03897803927653;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C88A-0772-E053-530A0B0AF16A;55612397;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78486.01;452334.555;4.271633157778862;52.05402963657782;2;Escamp;34;Morgenstond;89;Morgenstond-Oost;Meppelweg
G0518.14280CBE-C88B-0772-E053-530A0B0AF16A;55612398;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78580.108;450858.795;4.273334865319541;52.040780350736185;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Steenhouwersgaarde
G0518.14280CBE-C88D-0772-E053-530A0B0AF16A;55612400;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78585.864;450568.366;4.273483660789354;52.03817112956516;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C88E-0772-E053-530A0B0AF16A;55612401;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78614.353;451274.665;4.273740987189148;52.044522392880175;2;Escamp;34;Morgenstond;88;Morgenstond-West;Drentheplantsoen
G0518.14280CBE-C88F-0772-E053-530A0B0AF16A;55612402;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78593.633;451274.666;4.273439008999646;52.044519545358696;2;Escamp;34;Morgenstond;88;Morgenstond-West;Drentheplantsoen
G0518.14280CBE-C890-0772-E053-530A0B0AF16A;55612403;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78628.247;451337.766;4.273929381879996;52.04509138086816;2;Escamp;34;Morgenstond;88;Morgenstond-West;Drentheplantsoen
G0518.14280CBE-C892-0772-E053-530A0B0AF16A;55612405;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78635.492;451340.669;4.2740343248948856;52.04511846787016;2;Escamp;34;Morgenstond;88;Morgenstond-West;Drentheplantsoen
G0518.14280CBE-C893-0772-E053-530A0B0AF16A;55612406;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78555.971;450698.201;4.273019025808976;52.03933380300627;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C894-0772-E053-530A0B0AF16A;55612407;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78614.383;450741.651;4.273860529161617;52.03973233122777;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Gaarde
G0518.14280CBE-C896-0772-E053-530A0B0AF16A;55612409;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78637.138;450785.463;4.2741823442870395;52.04012919480571;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Steenhouwersgaarde
G0518.14280CBE-C897-0772-E053-530A0B0AF16A;55612410;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78635.584;450784.551;4.274159901869575;52.04012078476246;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Steenhouwersgaarde
G0518.14280CBE-C898-0772-E053-530A0B0AF16A;55612411;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78599.629;451192.8;4.273544694875555;52.04378466272722;2;Escamp;34;Morgenstond;88;Morgenstond-West;Drentheplantsoen
G0518.14280CBE-C89A-0772-E053-530A0B0AF16A;55612413;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78565.556;450546.524;4.273192612184655;52.03797204056119;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;Zwaardvegersgaarde
G0518.14280CBE-C89C-0772-E053-530A0B0AF16A;55612415;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78647.274;452462.914;4.273955264624842;52.05520541306359;2;Escamp;34;Morgenstond;89;Morgenstond-Oost;Meppelweg
G0518.14280CBE-C89E-0772-E053-530A0B0AF16A;55612417;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;78590.72;451970.377;4.273240999234198;52.05077131945198;2;Escamp;34;Morgenstond;89;Morgenstond-Oost;Leyweg
G0518.08D6E6F3-76F1-653A-E050-2A0A313C2FF8;5350843;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80017.547;456253.219;4.293097992391246;52.089455054195845;4;Scheveningen;10;Zorgvliet;41;Zorgvliet;Jacob Catslaan
G0518.08D6E6F3-76F4-653A-E050-2A0A313C2FF8;5350846;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79986.305;456525.758;4.292582239292525;52.09190004820652;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningse Bos
G0518.08D6E6F3-76F6-653A-E050-2A0A313C2FF8;5350848;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79950.868;456785.233;4.292008097781134;52.09422706773371;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningse Bos
G0518.08D6E6F3-76F8-653A-E050-2A0A313C2FF8;5350850;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80025.675;456956.981;4.293061791539625;52.09578065511023;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningse Bos
G0518.08D6E6F3-76F9-653A-E050-2A0A313C2FF8;5350851;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79966.118;457218.571;4.292135204670334;52.098123412123854;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningse Bos
G0518.08D6E6F3-76FA-653A-E050-2A0A313C2FF8;5350852;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80023.262;457172.369;4.29297920112864;52.097715954728784;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Ten Vijverpad
G0518.08D6E6F3-76FC-653A-E050-2A0A313C2FF8;5350854;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80011.415;457167.479;4.292807409972401;52.09767040443706;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Ten Vijverpad
G0518.08D6E6F3-76FD-653A-E050-2A0A313C2FF8;5350855;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79969.596;457219.992;4.292185641987677;52.0981366538249;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningse Bos
G0518.08D6E6F3-76FE-653A-E050-2A0A313C2FF8;5350856;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80024.024;457688.96;4.29287665706388;52.10235850008357;4;Scheveningen;3;Westbroekpark en Duttendel;73;Westbroekpark;Westbroekpark Speelweiden
G0518.08D6E6F3-76FF-653A-E050-2A0A313C2FF8;5350857;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79954.565;457777.779;4.291843468142497;52.10314727097897;4;Scheveningen;3;Westbroekpark en Duttendel;73;Westbroekpark;Westbroekpark Rosarium
G0518.08D6E6F3-7703-653A-E050-2A0A313C2FF8;5350861;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79985.051;458003.74;4.292238608919914;52.10518204428686;4;Scheveningen;3;Westbroekpark en Duttendel;73;Westbroekpark;Westbroekpark Speelweiden
G0518.08D6E6F3-7705-653A-E050-2A0A313C2FF8;5350863;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79958.334;458058.647;4.291836604173865;52.10567185234078;4;Scheveningen;3;Westbroekpark en Duttendel;73;Westbroekpark;Westbroekpark Speelweiden
G0518.08D6E6F3-7706-653A-E050-2A0A313C2FF8;5350864;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79955.835;458060.975;4.291799620353696;52.105692434335616;4;Scheveningen;3;Westbroekpark en Duttendel;73;Westbroekpark;Westbroekpark Speelweiden
G0518.08D6E6F3-7707-653A-E050-2A0A313C2FF8;5350865;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79962.729;458501.351;4.291803221208078;52.10965088443113;4;Scheveningen;2;Belgisch Park;71;Belgisch Park;Belgischeplein
G0518.08D6E6F3-7709-653A-E050-2A0A313C2FF8;5350867;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79958.38;458483.132;4.291743759389873;52.10948656631917;4;Scheveningen;2;Belgisch Park;71;Belgisch Park;Belgischeplein
G0518.08D6E6F3-770C-653A-E050-2A0A313C2FF8;5350870;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80005.998;458234.28;4.2924935576968695;52.10725667261609;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Nieuwe Scheveningse Bosjes
G0518.08D6E6F3-770E-653A-E050-2A0A313C2FF8;5350872;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80199.437;457176.856;4.295548899451281;52.097780121144346;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningse Bos
G0518.08D6E6F3-770F-653A-E050-2A0A313C2FF8;5350873;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80210.302;458031.754;4.2955197907808484;52.10546429457472;4;Scheveningen;3;Westbroekpark en Duttendel;74;Duttendel;Nieuwe Scheveningse Bosjes
G0518.08D6E6F3-7710-653A-E050-2A0A313C2FF8;5350874;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;80151.096;457446.841;4.29478422465108;52.10019985729033;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningse Bos
