Verkiezing,Gemeentenaam,Stembureau_naam,Partij Lijstnummer,Partij,Stemmen
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Het Trefpunt","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Jenaplan Basisschool 't Bontenest","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","10","NL PLAN EU",0
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","14","Meer Directe Democratie",0
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","18","Belang Van Nederland (BVNL)",2
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","12","Staatkundig Gereformeerde Partij (SGP)",3
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","20","Piratenpartij - De Groenen",3
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","9","JA21",6
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","7","50PLUS",9
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","15","SP (Socialistische Partij)",14
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","4","Forum voor Democratie",19
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","6","Partij voor de Dieren",19
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","11","ChristenUnie",20
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","13","BBB",28
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","17","Volt Nederland",29
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","19","NSC",34
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","5","D66",41
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","2","VVD",49
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","3","CDA - Europese Volkspartij",50
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","1","GROENLINKS / Partij van de Arbeid (PvdA)",155
"Europees Parlement 2024","Stichtse Vecht","Kerkcentrum De Ark","8","PVV (Partij voor de Vrijheid)",176
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","10","NL PLAN EU",0
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","18","Belang Van Nederland (BVNL)",0
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","9","JA21",1
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","14","Meer Directe Democratie",1
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","20","Piratenpartij - De Groenen",2
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","15","SP (Socialistische Partij)",3
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","7","50PLUS",5
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","11","ChristenUnie",6
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","4","Forum voor Democratie",8
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","12","Staatkundig Gereformeerde Partij (SGP)",11
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","19","NSC",12
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","17","Volt Nederland",15
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","3","CDA - Europese Volkspartij",20
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","5","D66",22
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","6","Partij voor de Dieren",25
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","2","VVD",30
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","13","BBB",32
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","8","PVV (Partij voor de Vrijheid)",34
"Europees Parlement 2024","Stichtse Vecht","Montessorischool Loenersloot","1","GROENLINKS / Partij van de Arbeid (PvdA)",54
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","10","NL PLAN EU",0
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","14","Meer Directe Democratie",1
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","18","Belang Van Nederland (BVNL)",1
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","9","JA21",2
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","4","Forum voor Democratie",3
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","20","Piratenpartij - De Groenen",4
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","15","SP (Socialistische Partij)",6
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","7","50PLUS",8
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","13","BBB",9
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","11","ChristenUnie",14
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","12","Staatkundig Gereformeerde Partij (SGP)",22
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","6","Partij voor de Dieren",32
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","19","NSC",37
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","17","Volt Nederland",43
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","3","CDA - Europese Volkspartij",57
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","8","PVV (Partij voor de Vrijheid)",75
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","5","D66",81
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","2","VVD",109
"Europees Parlement 2024","Stichtse Vecht","OBS De Regenboog","1","GROENLINKS / Partij van de Arbeid (PvdA)",147
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","18","Belang Van Nederland (BVNL)",0
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","20","Piratenpartij - De Groenen",0
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","12","Staatkundig Gereformeerde Partij (SGP)",1
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","14","Meer Directe Democratie",2
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","7","50PLUS",5
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","15","SP (Socialistische Partij)",7
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","11","ChristenUnie",8
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","13","BBB",14
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","4","Forum voor Democratie",15
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","9","JA21",15
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","19","NSC",36
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","6","Partij voor de Dieren",44
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","3","CDA - Europese Volkspartij",46
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","8","PVV (Partij voor de Vrijheid)",56
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","17","Volt Nederland",82
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","5","D66",130
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","2","VVD",189
"Europees Parlement 2024","Stichtse Vecht","OVVO hal","1","GROENLINKS / Partij van de Arbeid (PvdA)",200
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","18","Belang Van Nederland (BVNL)",1
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","20","Piratenpartij - De Groenen",2
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","12","Staatkundig Gereformeerde Partij (SGP)",3
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","14","Meer Directe Democratie",3
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","10","NL PLAN EU",4
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","9","JA21",7
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","15","SP (Socialistische Partij)",11
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","7","50PLUS",15
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","11","ChristenUnie",21
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","4","Forum voor Democratie",22
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","13","BBB",26
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","17","Volt Nederland",31
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","6","Partij voor de Dieren",34
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","19","NSC",34
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","5","D66",61
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","3","CDA - Europese Volkspartij",65
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","2","VVD",104
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","1","GROENLINKS / Partij van de Arbeid (PvdA)",159
"Europees Parlement 2024","Stichtse Vecht","RK Verrijzenisgemeenschap","8","PVV (Partij voor de Vrijheid)",169
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","20","Piratenpartij - De Groenen",1
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","9","JA21",5
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","14","Meer Directe Democratie",6
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","18","Belang Van Nederland (BVNL)",10
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","7","50PLUS",11
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","15","SP (Socialistische Partij)",12
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","11","ChristenUnie",19
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","4","Forum voor Democratie",21
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","6","Partij voor de Dieren",30
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","12","Staatkundig Gereformeerde Partij (SGP)",38
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","13","BBB",40
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","19","NSC",44
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","17","Volt Nederland",55
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","3","CDA - Europese Volkspartij",94
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","5","D66",126
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","1","GROENLINKS / Partij van de Arbeid (PvdA)",129
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","8","PVV (Partij voor de Vrijheid)",194
"Europees Parlement 2024","Stichtse Vecht","Raadzaal Gemeente Stichtse Vecht","2","VVD",241
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 1 Kockengen","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Sporthal 2 Kockengen","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Bloemstede","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","7","50PLUS",2
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","14","Meer Directe Democratie",2
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","18","Belang Van Nederland (BVNL)",2
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","20","Piratenpartij - De Groenen",2
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","9","JA21",3
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","12","Staatkundig Gereformeerde Partij (SGP)",5
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","15","SP (Socialistische Partij)",7
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","6","Partij voor de Dieren",17
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","4","Forum voor Democratie",22
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","11","ChristenUnie",22
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","17","Volt Nederland",26
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","13","BBB",31
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","19","NSC",43
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","3","CDA - Europese Volkspartij",54
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","5","D66",63
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","2","VVD",126
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","1","GROENLINKS / Partij van de Arbeid (PvdA)",149
"Europees Parlement 2024","Stichtse Vecht","Sportzaal Fazantenkamp","8","PVV (Partij voor de Vrijheid)",154
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Studio Idee","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","10","NL PLAN EU",0
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","14","Meer Directe Democratie",1
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","18","Belang Van Nederland (BVNL)",2
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","12","Staatkundig Gereformeerde Partij (SGP)",5
"Europees Parlement 2024","Stichtse Vecht","Wijkcentrum 't Schuurtje","20","Piratenpartij - De Groenen",5
