OBJECTID;VOLTAGE_KABEL;CLASS_CABLE;CROSSSECTION;CABLE_TYPE;CABLE_MATERIAL;NOMINAL_VOLTAGE;YEAR_OF_CONSTRUCTION;EIGENAAR;STATUS_KABEL;LENGTH;INFOTEXT;DATE_MODIFIED;BEHEERDER_OMS;FUNCTIE_KABEL;OPNAMELIGGING
24537;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24538;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24539;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Reserve;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24540;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24541;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24542;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24543;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Buiten bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24544;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24545;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24546;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
24547;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24548;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
24549;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24550;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
24551;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24552;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24553;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24554;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24555;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24556;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24855;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24856;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24857;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24858;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onbekend;2023-10-06;Gemeente Den Haag;Aansluiting;
24859;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24860;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24861;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24862;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24863;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24864;Openbare verlichting;;4 x 2,5;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV 4x2,5 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24865;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24866;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24867;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24868;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24869;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24870;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24871;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24872;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24873;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24874;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23941;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23942;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23943;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23944;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23945;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23946;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23947;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23948;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23949;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23950;Openbare verlichting;;3 x 2,5;Onbekend;Koper;;1800;Gemeente Den Haag;In bedrijf;;OV 3x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;
23951;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23952;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23953;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23954;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23955;Openbare verlichting;;4 x 2,5;Onbekend;Koper;;2005;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;
23956;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Buiten bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23957;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23958;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23959;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23960;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23961;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24259;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24260;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24261;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24262;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24263;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Reserve;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24264;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24265;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24266;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24267;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24268;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24269;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24270;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24271;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24272;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24273;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;Fysiek verwijderd;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24274;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24275;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24276;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24277;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24278;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24557;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24558;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24559;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24560;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24561;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
24562;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24563;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24564;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24565;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24566;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24567;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Reserve;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24568;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24569;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24570;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24571;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24572;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24573;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24875;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24876;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24877;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24878;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24879;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24880;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24881;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24882;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24883;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24884;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24885;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24886;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24887;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Reserve;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24888;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24889;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24890;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24891;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23962;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
23963;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23964;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23965;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23966;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23967;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23968;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23969;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23970;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23971;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23972;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Reserve;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23973;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23974;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Buiten bedrijf;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
23975;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23976;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;Fysiek verwijderd;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23977;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23978;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23979;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;Fysiek verwijderd;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
23980;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
23981;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onbekend Onb.;2023-10-06;Gemeente Den Haag;Aansluiting;
24279;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24280;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;Fysiek verwijderd;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24281;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2010;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24282;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24283;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24284;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24285;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24286;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24287;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24288;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24289;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24290;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24291;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 CU;2023-10-06;Gemeente Den Haag;Aansluiting;Analoog ingemeten
24292;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24293;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24294;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24295;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24296;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
24297;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-10-06;Gemeente Den Haag;Aansluiting;
