IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;77693.68;455543.366;4.259356478426639;52.08275583725541;823484
Mast;bovenleidingmast;77666.03;454381.822;4.259216411577539;52.07231361239224;823488
Mast;bovenleidingmast;77800.477;454458.775;4.261159675764855;52.07302391723456;823506
Mast;bovenleidingmast;77651.648;455675.033;4.258713518197636;52.083933208362744;823510
Mast;bovenleidingmast;77677.673;455627.838;4.259103843009701;52.08351271992069;823514
Mast;bovenleidingmast;79670.975;455349.023;4.288241643596847;52.08128187239596;823835
Mast;bovenleidingmast;79651.235;454296.977;4.288186014389008;52.07182476368785;823839
Mast;bovenleidingmast;79694.162;454900.982;4.288678744991185;52.07725861688658;823843
Mast;bovenleidingmast;79613.278;455389.598;4.2873910944982585;52.081638655290156;823848
Mast;bovenleidingmast;79626.38;455402.328;4.287579392485988;52.081754839520585;823852
Mast;bovenleidingmast;80186.78;454613.046;4.295926688892523;52.07473778506255;823856
Mast;bovenleidingmast;79147.602;456028.781;4.280456444783486;52.087319186897844;5239334
Mast;bovenleidingmast;79055.272;458530.295;4.278552155093323;52.10978675129702;5239335
Mast;bovenleidingmast;79090.355;458567.585;4.279055900088455;52.11012667734234;5239339
Mast;bovenleidingmast;79050.233;457685.821;4.278666850213225;52.1021970799373;5239341
Mast;bovenleidingmast;79084.212;457639.641;4.279172994459376;52.101786739199085;5239343
Mast;bovenleidingmast;79160.745;456643.53;4.280511455048843;52.0928455296952;5239345
Mast;bovenleidingmast;79218.838;456730.715;4.2813396532650705;52.093636987863796;5239347
Mast;bovenleidingmast;79202.104;456714.265;4.281099157118789;52.09348686607128;5239348
Mast;bovenleidingmast;79188.808;456707.916;4.280906577499369;52.0934279889113;5239349
Mast;bovenleidingmast;79188.701;456679.687;4.280911293304693;52.093174289849394;5239351
Mast;bovenleidingmast;79224.584;456724.358;4.281424901768469;52.09358064629934;5239352
Mast;bovenleidingmast;79208.871;456708.739;4.281199117487256;52.09343813239378;5239353
Mast;bovenleidingmast;79204.788;456692.962;4.281143053152403;52.093295790787295;5239354
Mast;bovenleidingmast;79151.662;455413.456;4.2806525007208;52.08179001967125;5239355
Mast;bovenleidingmast;79230.999;455379.423;4.281817300171002;52.08149503800075;5239356
Mast;bovenleidingmast;79201.001;455395.966;4.281376064803442;52.08163959897999;5239357
Mast;bovenleidingmast;79180.556;455404.41;4.281075970368769;52.08171268336306;5239358
Mast;bovenleidingmast;79190.805;455937.469;4.281106995286006;52.08650451372849;5239359
Mast;bovenleidingmast;79210.508;455903.375;4.2814019974620665;52.086200819736206;5239360
Mast;bovenleidingmast;79238.664;455906.031;4.281812142490881;52.08622854195016;5239361
Mast;bovenleidingmast;79210.305;455941.063;4.28139066126792;52.08653948158876;5239362
Mast;bovenleidingmast;79174.516;456001.37;4.2808551657105305;52.08707654017263;5239365
Mast;bovenleidingmast;79157.75;456032.938;4.280603561323633;52.08735793475819;5239368
Mast;bovenleidingmast;79189.503;455969.989;4.281080773260961;52.08679658193579;5239369
Mast;bovenleidingmast;80051.399;456330.391;4.293574963907864;52.09015275623263;66240873
Mast;bovenleidingmast;81144.759;451571.011;4.310555924252634;52.04752827550119;66252630
Mast;bovenleidingmast;81218.361;451405.734;4.311664380107814;52.046052766629835;66252658
Mast;bovenleidingmast;81223.92;451408.598;4.311744783562636;52.04607924475975;66252659
Mast;bovenleidingmast;81232.642;451413.108;4.3118709322044;52.04612093606558;66252660
Mast;bovenleidingmast;81238.445;451415.815;4.311954926063787;52.046146035597204;66252661
Mast;bovenleidingmast;81241.755;451360.279;4.3120151541367235;52.04564738501945;66252662
Mast;bovenleidingmast;81247.352;451363.204;4.312096097751584;52.04567441616116;66252663
Mast;bovenleidingmast;81167.856;451515.142;4.310904640937035;52.04702926926958;66252692
Mast;bovenleidingmast;81173.612;451517.641;4.310987995848576;52.047052493976025;66252693
Mast;bovenleidingmast;79335.288;455788.042;4.283247853454492;52.08518142674006;5239386
Mast;bovenleidingmast;79293.016;455795.625;4.282629527381317;52.08524379408837;5239389
Mast;bovenleidingmast;79271.633;455821.406;4.282311878379535;52.08547255523412;5239390
Mast;bovenleidingmast;79314.43;455813.406;4.282937959059914;52.08540651388977;5239391
Mast;bovenleidingmast;78785.723;457358.273;4.274880096850791;52.09921716016731;5239179
Mast;bovenleidingmast;78810.964;457626.961;4.275188350081582;52.10163523652946;5239180
Mast;bovenleidingmast;78849.078;457627.393;4.275744445240129;52.10164436479743;5239182
Mast;bovenleidingmast;80029.529;456360.075;4.2932493725569865;52.09041655587703;66240865
Mast;bovenleidingmast;77401.655;455966.344;4.255000598808018;52.086516125655194;5238999
Mast;bovenleidingmast;77409.498;455975.506;4.255112926800758;52.08659956015424;5239000
Mast;bovenleidingmast;77245.722;456092.574;4.25269709796358;52.08762862632157;5239001
Mast;bovenleidingmast;77158.498;456139.417;4.251413967018186;52.08803732813139;5239003
Mast;bovenleidingmast;77158.918;456128.432;4.251422601432242;52.08793866945521;5239004
Mast;bovenleidingmast;77163.066;456117.811;4.251485537704687;52.08784380605509;5239005
Mast;bovenleidingmast;77181.456;456102.398;4.251757332522619;52.087707880944315;5239007
Mast;bovenleidingmast;77191.822;456099.846;4.251909136075929;52.08768640413492;5239008
Mast;bovenleidingmast;77201.651;456098.579;4.252052812491656;52.08767639944233;5239009
Mast;bovenleidingmast;77244.528;456112.075;4.252675233533987;52.08780370625784;5239011
Mast;bovenleidingmast;77233.98;456122.062;4.2525190794923535;52.0878919738338;5239012
Mast;bovenleidingmast;77231.929;456142.041;4.252484603035051;52.08807122893509;5239013
Mast;bovenleidingmast;77230.787;456097.404;4.252478122087487;52.08766993380896;5239014
Mast;bovenleidingmast;77192.564;456180.18;4.251901632165942;52.088408437520236;5239016
Mast;bovenleidingmast;77184.061;456176.611;4.2517784011113875;52.088375169238326;5239017
Mast;bovenleidingmast;77176.741;456170.58;4.251672990161382;52.088319942134845;5239018
Mast;bovenleidingmast;77165.333;456155.968;4.251509900635166;52.08818702624299;5239020
Mast;bovenleidingmast;77231.069;456164.788;4.252466869840728;52.08827552622565;5239021
Mast;bovenleidingmast;77225.261;456171.269;4.252380662418567;52.0883329524367;5239022
Mast;bovenleidingmast;77209.955;456179.871;4.252155410084206;52.08840810462554;5239024
Mast;bovenleidingmast;77201.341;456181.213;4.252029439177371;52.0884189541754;5239025
Mast;bovenleidingmast;77281.046;456064.708;4.253218761196664;52.087383165776544;5239026
Mast;bovenleidingmast;77288.929;456073.984;4.253331645566089;52.0874676320464;5239027
Mast;bovenleidingmast;81182.698;451521.666;4.311119556647183;52.04708987597193;66252694
Mast;bovenleidingmast;77270.161;456089.505;4.2530543180269005;52.087604478292526;5239029
Mast;bovenleidingmast;77235.662;456156.378;4.252535792033804;52.08820059413989;5239030
Mast;bovenleidingmast;77321.094;456049.709;4.253806401888331;52.08725399632601;5239032
Mast;bovenleidingmast;77312.529;456039.14;4.253683862647065;52.0871578151319;5239033
Mast;bovenleidingmast;77343.384;456013.893;4.254139725085749;52.08693525924121;5239035
Mast;bovenleidingmast;78541.003;456361.456;4.2715326935511335;52.09022537595754;5239039
Mast;bovenleidingmast;78545.784;456339.288;4.27160741429393;52.090026820418586;5239040
Mast;bovenleidingmast;78540.871;457867.35;4.27119299377785;52.103758270529184;5239042
Mast;bovenleidingmast;78530.337;458075.373;4.270992580865112;52.10562623822181;5239043
Mast;bovenleidingmast;78519.301;458085.398;4.270829269801783;52.105714803783854;5239044
Mast;bovenleidingmast;78506.572;458106.133;4.270638845693287;52.10589938172891;5239046
Mast;bovenleidingmast;78540.737;458111.095;4.27113634367515;52.105948695318915;5239047
Mast;bovenleidingmast;78532.203;458084.229;4.271017825984354;52.105706081575725;5239048
Mast;bovenleidingmast;78520.461;457950.544;4.2708764676860715;52.1045030828288;5239050
Mast;bovenleidingmast;78525.13;458031.988;4.270926326785648;52.1052356342215;5239051
Mast;bovenleidingmast;78519.52;457976.748;4.27085685341162;52.10473843810883;5239052
Mast;bovenleidingmast;78498.977;456777.82;4.270826153368868;52.09396128169006;5239054
Mast;bovenleidingmast;78506.563;456630.432;4.2709699034106094;52.09263780796006;5239055
Mast;bovenleidingmast;78509.152;456580.329;4.271018916813571;52.09218790829194;5239056
Mast;bovenleidingmast;78499.474;456955.804;4.270793465687195;52.09556082714306;5239057
Mast;bovenleidingmast;78515.004;456996.546;4.2710109204934055;52.09592910672095;5239059
Mast;bovenleidingmast;78524.937;456996.581;4.271155844687234;52.09593079377763;5239060
Mast;bovenleidingmast;78526.357;457044.224;4.271165875907231;52.09635914004525;5239061
Mast;bovenleidingmast;78549.652;457030.342;4.271508888996439;52.09623760576639;5239063
Mast;bovenleidingmast;78543.117;457019.67;4.2714159299553405;52.09614079774171;5239064
Mast;bovenleidingmast;78529.363;457027.854;4.2712134089994045;52.09621244422082;5239065
Mast;bovenleidingmast;78535.527;457008.978;4.271307582294629;52.09604366416283;5239067
Mast;bovenleidingmast;78540.805;457010.383;4.27138427847674;52.09605701951426;5239068
Mast;bovenleidingmast;78543.177;456993.574;4.2714226583159185;52.095906290882134;5239069
Mast;bovenleidingmast;78511.739;456530.676;4.271067799070053;52.09174205227867;5239070
Mast;bovenleidingmast;78492.91;456912.378;4.270707437202007;52.09516966642447;5239073
Mast;bovenleidingmast;78495.031;456934.079;4.2707335140589135;52.09536497848115;5239074
Mast;bovenleidingmast;78504.06;456680.577;4.270922134306844;52.093088096896125;5239076
Mast;bovenleidingmast;78501.435;456730.195;4.27087270245104;52.09353363296064;5239077
Mast;bovenleidingmast;78635.421;457094.736;4.272745925074984;52.096828131382374;5239080
Mast;bovenleidingmast;78675.892;457095.201;4.2733363440864665;52.096837892603716;5239136
Mast;bovenleidingmast;78665.925;457646.805;4.273067374996855;52.10179357988936;5239137
Mast;bovenleidingmast;78730.492;457619.313;4.274015746770763;52.10155542192973;5239138
Mast;bovenleidingmast;78711.792;457627.287;4.273741076199299;52.10162450375775;5239139
Mast;bovenleidingmast;78746.231;457287.348;4.274319694995993;52.098574343184495;5239140
Mast;bovenleidingmast;78732.965;457269.705;4.274130067363349;52.0984139640335;5239141
Mast;bovenleidingmast;78717.267;457250.451;4.273905314531656;52.098238771908626;5239142
Mast;bovenleidingmast;78684.32;457209.989;4.2734336200386185;52.09787061262606;5239144
Mast;bovenleidingmast;78665.818;457187.376;4.273168710183223;52.097664846344486;5239145
Mast;bovenleidingmast;78693.522;456749.012;4.273671076973699;52.093729248098064;5239146
Mast;bovenleidingmast;78746.317;456712.079;4.274449630101171;52.093404619994644;5239148
Mast;bovenleidingmast;78670.67;456744.084;4.273338763757722;52.0936818111816;5239149
Mast;bovenleidingmast;78661.288;456800.119;4.273189331185744;52.09418408369222;5239150
Mast;bovenleidingmast;78762.438;455697.688;4.274911612667204;52.084290862934054;5239152
Mast;bovenleidingmast;78846.383;455557.438;4.276167445077962;52.08304203598219;5239153
Mast;bovenleidingmast;78788.18;455648.156;4.275298182724818;52.08384927965907;5239154
Mast;bovenleidingmast;78815.031;455599.938;4.275700628523877;52.083419656129486;5239155
Mast;bovenleidingmast;78758.525;457307.049;4.274494680327584;52.0987530826259;5239166
Mast;bovenleidingmast;78830.171;457504.194;4.27549607322181;52.10053461835082;5239167
Mast;bovenleidingmast;78831.666;457483.285;4.275522561894839;52.10034692254962;5239168
Mast;bovenleidingmast;78826.137;457523.407;4.2754329129147886;52.10070672333397;5239170
Mast;bovenleidingmast;78830.588;457463.871;4.275511170076792;52.100172307631055;5239171
Mast;bovenleidingmast;78820.575;457425.849;4.275373555215755;52.099829239540135;5239176
Mast;bovenleidingmast;78812.097;457407.997;4.275253832677779;52.099667643046665;5239178
Mast;bovenleidingmast;78713.503;457619.184;4.273767858376813;52.101551920963935;64107928
Mast;bovenleidingmast;81715.638;454761.956;4.318191922933889;52.07628041950679;64112585
Mast;bovenleidingmast;81822.86;454602.08;4.319790011626522;52.07485782743052;64112591
Mast;bovenleidingmast;81806.54;454621.136;4.31954790908673;52.075026922898495;64112611
Mast;bovenleidingmast;81845.912;454621.646;4.320122014334798;52.07503670815116;64112648
Mast;bovenleidingmast;81849.79;454603.803;4.320182397060963;52.07487686925036;64112654
Mast;bovenleidingmast;81928.492;454534.53;4.321345042561415;52.07426471722072;64112675
Mast;bovenleidingmast;81857.439;454591.911;4.320296501064689;52.074771008684706;64112678
Mast;bovenleidingmast;81904.633;454553.865;4.320992939448776;52.074435328289134;64112680
Mast;bovenleidingmast;81951.393;454515.902;4.321683020151917;52.07410033239111;64112710
Mast;bovenleidingmast;81974.582;454496.942;4.322025266489286;52.07393300094115;64112711
Mast;bovenleidingmast;77678.107;455661.21;4.259102609049967;52.083812681983574;823508
Mast;bovenleidingmast;77664.749;455653.598;4.258909482192157;52.083742410233356;823509
Mast;bovenleidingmast;77664.782;455683.518;4.258903180147005;52.084011294464;823511
Mast;bovenleidingmast;77700.024;455619.946;4.259431662448088;52.083444918377396;823512
Mast;bovenleidingmast;77691.817;455632.752;4.259309045942861;52.08355885519815;823513
Mast;bovenleidingmast;77682.024;455603.155;4.259172905162472;52.08329151078609;823515
Mast;bovenleidingmast;77702.616;455583.509;4.2594777281896565;52.083117834742204;823516
Mast;bovenleidingmast;77915.191;454519.434;4.2628189021006815;52.073585015646444;823520
Mast;bovenleidingmast;77875.187;454497.047;4.262240557189146;52.07337826246624;823521
Mast;bovenleidingmast;77889.636;454501.451;4.262450280210017;52.073419851505825;823522
Mast;bovenleidingmast;81989.801;454483.886;4.322250013276646;52.07381767589732;64112715
Mast;bovenleidingmast;78048.818;454533.531;4.264764492875726;52.07373028261923;823525
Mast;bovenleidingmast;77974.949;454549.293;4.263683652665508;52.07386166182105;823526
Mast;bovenleidingmast;78042.397;454576.435;4.264661176291868;52.07411495355233;823528
Mast;bovenleidingmast;78031.222;454560.688;4.264501753501139;52.073971887914986;823530
Mast;bovenleidingmast;77996.121;454561.156;4.26398974288089;52.07397121446612;823533
Mast;bovenleidingmast;78027.715;454578.885;4.264446504047759;52.07413493052904;823535
Mast;bovenleidingmast;82001.524;454473.883;4.322423120525359;52.07372932631154;64112716
Mast;bovenleidingmast;81680.373;454729.886;4.317684482686219;52.07598754600076;64125543
Mast;bovenleidingmast;81721.118;454708.979;4.318283223544487;52.075805052283826;64125558
Mast;bovenleidingmast;77851.784;455084.771;4.261766386065381;52.078656665281706;823543
Mast;bovenleidingmast;81709.996;454718.693;4.31811892752154;52.07589087806999;64125559
Mast;bovenleidingmast;77901;455025.729;4.262497557146223;52.078132930745504;823546
Mast;bovenleidingmast;81727.096;454740.89;4.318363558249395;52.07609262021737;64125576
Mast;bovenleidingmast;77887.615;455018.4;4.26230399161414;52.07806520401058;823548
Mast;bovenleidingmast;76530.356;451129.774;4.243401805235442;52.04292897359113;64157387
Mast;bovenleidingmast;76591.223;451065.664;4.244303560801905;52.04236145284176;64157395
Mast;bovenleidingmast;77927.814;454955.057;4.262904605848668;52.07750155965647;823552
Mast;bovenleidingmast;79409.664;449877.145;4.285640983573443;52.03207201698619;64313655
Mast;bovenleidingmast;80436.287;452496.899;4.300027670832477;52.055754158393945;64325439
Mast;bovenleidingmast;80503.799;452525.077;4.301005714607611;52.05601646760001;64325591
Mast;bovenleidingmast;80535.642;452542.238;4.3014661832143535;52.05617496943172;64325592
Mast;bovenleidingmast;80472.727;452508.407;4.300556381800091;52.05586248016782;64325593
Mast;bovenleidingmast;80571.543;452561.501;4.301985355334202;52.056352904718885;64325663
Mast;bovenleidingmast;80596.29;452574.625;4.302343263051914;52.056474170407924;64325664
Mast;bovenleidingmast;78146.915;454633.629;4.266172569018064;52.074643449279634;823571
Mast;bovenleidingmast;78136.023;454621.864;4.266016369907336;52.074536209795134;823572
Mast;bovenleidingmast;78859.15;453969.735;4.276707930918777;52.06877562306962;64652515
Mast;bovenleidingmast;77738.665;453341.667;4.26051106370474;52.062976245305485;64654020
Mast;bovenleidingmast;77715.406;453326.675;4.2601753365061805;52.06283827331515;64654021
Mast;bovenleidingmast;78058.232;454504.014;4.264908438282003;52.0734663316295;823577
Mast;bovenleidingmast;78106.688;454610.735;4.265591056850458;52.074432125322204;823578
Mast;bovenleidingmast;78131.726;454638.409;4.265949975983406;52.07468429752763;823580
Mast;bovenleidingmast;78067.638;454740.862;4.264992219389774;52.07559610763257;823581
Mast;bovenleidingmast;78081.467;454717.273;4.265199222721327;52.0753860425014;823582
Mast;bovenleidingmast;78096.228;454668.074;4.2654255877936516;52.074945958375025;823584
Mast;bovenleidingmast;78083.225;454690.282;4.265230945357932;52.07514372808693;823585
Mast;bovenleidingmast;78097.603;454635.316;4.265453022746532;52.074651764698096;823586
Mast;bovenleidingmast;78070.626;454711.8;4.265042348769498;52.07533535279907;823587
Mast;bovenleidingmast;78105.299;454652.302;4.265561433920865;52.074805480483604;823589
Mast;bovenleidingmast;78106.727;454674.212;4.265577323217002;52.0750025762048;823590
Mast;bovenleidingmast;78116.976;454657.134;4.265730643303129;52.07485052510913;823591
Mast;bovenleidingmast;78139.407;454658.024;4.266057578077026;52.074861636679216;823593
Mast;bovenleidingmast;78124.903;454650.995;4.265847634099229;52.07479645645453;823594
Mast;bovenleidingmast;78055.385;454599.214;4.264845455208588;52.07432146495892;823595
Mast;bovenleidingmast;78057.293;454595.889;4.264874030914447;52.07429184943399;823597
Mast;bovenleidingmast;78107.62;454646.95;4.26559648938696;52.074757706191264;823598
Mast;bovenleidingmast;78107.155;454641.06;4.265591034917305;52.0747047102735;823599
Mast;bovenleidingmast;78125.768;454616.905;4.2658679284052905;52.0744902216574;823600
Mast;bovenleidingmast;78108.736;454628.952;4.265616820300346;52.07459611943673;823601
Mast;bovenleidingmast;78115.351;454628.885;4.2657133084451795;52.074596435688036;823602
Mast;bovenleidingmast;78225.307;454697.425;4.267301486047266;52.07522763439179;823603
Mast;bovenleidingmast;78230.431;454688.016;4.267378332109714;52.07514378928655;823604
Mast;bovenleidingmast;78162.961;454660.305;4.266400577749621;52.07488540357721;823605
Mast;bovenleidingmast;78201.468;454671.564;4.2669596332771444;52.07499192535573;823607
Mast;bovenleidingmast;78166.778;454653.436;4.266457791686187;52.07482420382947;823608
Mast;bovenleidingmast;78153.251;454645.882;4.26626221412073;52.07475444189046;823609
Mast;bovenleidingmast;77673.81;453312.991;4.25957196023352;52.062709495869214;64654022
Mast;bovenleidingmast;77699.041;453280.096;4.259947276802491;52.062417400956896;64654023
Mast;bovenleidingmast;78257.8;454713.616;4.267771729336485;52.07537764075653;823613
Mast;bovenleidingmast;78445.367;454812.888;4.270484984156291;52.07629572363778;823615
Mast;bovenleidingmast;78441.999;454817.587;4.270434809137781;52.076337486360075;823616
Mast;bovenleidingmast;78416.439;454803.122;4.270065273887646;52.076203960345076;823617
Mast;bovenleidingmast;78392.578;454785.674;4.269721189547726;52.07604386100112;823619
Mast;bovenleidingmast;78419.622;454797.185;4.270113028791665;52.07615104671614;823620
Mast;bovenleidingmast;78481.606;454836.108;4.271008307190814;52.07650940215585;823621
Mast;bovenleidingmast;78488.718;454840.256;4.271111103016571;52.07654766143661;823622
Mast;bovenleidingmast;78458.016;454822.753;4.270667251448723;52.07638612540605;823624
Mast;bovenleidingmast;78503.044;454835.014;4.2713212177314475;52.07650253241863;823625
Mast;bovenleidingmast;78521.801;454834.336;4.271594933564355;52.07649903006892;823626
Mast;bovenleidingmast;78511.339;454829.452;4.271443443949201;52.0764536943491;823628
Mast;bovenleidingmast;78544.638;454828.269;4.271929362063907;52.07644766124756;823629
Mast;bovenleidingmast;78532.131;454864.615;4.271738807495266;52.07677256361747;823630
Mast;bovenleidingmast;78519.742;454858.058;4.271559587056084;52.07671192728023;823634
Mast;bovenleidingmast;78617.766;454913.06;4.272976925971459;52.07721974034761;823636
Mast;bovenleidingmast;78566.151;454822.023;4.272244519890059;52.07639450012925;823637
Mast;bovenleidingmast;78588.269;454815.428;4.272568578793384;52.076338285295876;823638
Mast;bovenleidingmast;78613.339;454820.568;4.272933063631672;52.076387935252214;823639
Mast;bovenleidingmast;78636.945;454813.623;4.273278901814499;52.07632877836958;823641
Mast;bovenleidingmast;78634.528;454802.363;4.2732461707364875;52.07622725523979;823642
Mast;bovenleidingmast;78581.751;454892.533;4.2724562490757485;52.07703030253816;823643
Mast;bovenleidingmast;78651.874;454932.344;4.273470071944769;52.07739774253258;823645
Mast;bovenleidingmast;78680.795;454788.944;4.273923955191233;52.076113041097265;823646
Mast;bovenleidingmast;78701.818;454782.759;4.27423194828486;52.07606035530631;823647
Mast;bovenleidingmast;78705.046;454794.107;4.274276489860681;52.07616278072562;823649
Mast;bovenleidingmast;78729.983;454774.746;4.274644511578534;52.07599222471378;823650
Mast;bovenleidingmast;78659.33;454795.155;4.2736095092001545;52.07616589880545;823651
Mast;bovenleidingmast;78662.148;454807.462;4.273647855247623;52.07627688615194;823652
Mast;bovenleidingmast;78719.154;454970.343;4.2744428512961;52.07774849838631;823653
Mast;bovenleidingmast;78686.735;454952.06;4.273974107732957;52.0775797286654;823654
Mast;bovenleidingmast;78927.331;454002.222;4.277694915824048;52.06907694132588;823655
Mast;bovenleidingmast;78889.841;453984.783;4.2771521161207104;52.06891507255748;823656
Mast;bovenleidingmast;78818.117;455026.172;4.275873766839424;52.07826383802341;823659
Mast;bovenleidingmast;78752.746;454989.32;4.274928551650957;52.077923664501256;823660
Mast;bovenleidingmast;78786.459;455008.363;4.275416005883009;52.07809943839264;823661
Mast;bovenleidingmast;78795.045;454784.139;4.27559130929251;52.07608559298009;823663
Mast;bovenleidingmast;78815.87;454768.738;4.275898470034765;52.07595005441712;823664
Mast;bovenleidingmast;78616.187;457126.842;4.272458082408682;52.09711400211548;5239084
Mast;bovenleidingmast;78581.383;457084.57;4.271959721520798;52.096729314843856;5239085
Mast;bovenleidingmast;78592.396;456917.466;4.272157869160098;52.09522913284757;5239086
Mast;bovenleidingmast;78580.774;456937.971;4.271983699088722;52.095411799309716;5239087
Mast;bovenleidingmast;78599.71;456906.589;4.272267023453189;52.095132394825306;5239088
Mast;bovenleidingmast;78616.063;456877.172;4.272512216430547;52.09487029192866;5239089
Mast;bovenleidingmast;78557.644;456978.309;4.271637168717193;52.09577110816066;5239090
Mast;bovenleidingmast;78569.132;456957.677;4.271809414910704;52.09558728242304;5239091
Mast;bovenleidingmast;78641.273;457157.716;4.272817205120718;52.097394916971524;5239093
Mast;bovenleidingmast;78634.066;456847.994;4.272781427379156;52.094610563956685;5239094
Mast;bovenleidingmast;78639.852;456836.504;4.272868421810081;52.09450810573544;5239095
Mast;bovenleidingmast;78621.039;456001.767;4.272780906804074;52.0870040268273;5239097
Mast;bovenleidingmast;78611.207;456035.739;4.2726298679216805;52.0873079647186;5239098
Mast;bovenleidingmast;78554.269;456299.576;4.271740104917299;52.08967111468365;5239099
Mast;bovenleidingmast;78559.568;456275.225;4.2718228701647325;52.08945301267587;5239100
Mast;bovenleidingmast;78590.784;456129.001;4.272311038860234;52.08814325900141;5239102
Mast;bovenleidingmast;78601.237;456080.289;4.272474444146204;52.087706944101065;5239103
Mast;bovenleidingmast;78542.42;458190.024;4.271143193756623;52.1066582325088;5239104
Mast;bovenleidingmast;78505.051;458168.52;4.270602641217825;52.10645981941555;5239106
Mast;bovenleidingmast;78519.399;458193.141;4.270806514874245;52.106683062251456;5239107
Mast;bovenleidingmast;78580.362;456177.83;4.272148056382068;52.0885806293523;5239110
Mast;bovenleidingmast;78559.473;458149.393;4.2714011890360934;52.10629545342185;5239112
Mast;bovenleidingmast;78710.422;455797.625;4.274130493783709;52.085181797565134;5239114
Mast;bovenleidingmast;78733.563;455753;4.274478040485518;52.08478395620446;5239115
Mast;bovenleidingmast;78690.396;455837.608;4.27382941980488;52.08553835115999;5239116
Mast;bovenleidingmast;78550.647;458182.122;4.271265035519694;52.10658835701989;5239117
Mast;bovenleidingmast;78556.396;458171.96;4.271351218991008;52.10649782930783;5239119
Mast;bovenleidingmast;78593.611;457737.932;4.271991674024781;52.102602524439725;5239120
Mast;bovenleidingmast;78600.071;457714.048;4.272091300331789;52.102388779814945;5239121
Mast;bovenleidingmast;78627.652;457671.898;4.2725032381180394;52.10201380067386;5239123
Mast;bovenleidingmast;78647.841;457656.066;4.272801402396683;52.10187431027531;5239124
Mast;bovenleidingmast;78554.526;457838.509;4.271398738434296;52.103500973967314;5239125
Mast;bovenleidingmast;78580.838;457795.386;4.271792391616279;52.10311707813286;5239127
Mast;bovenleidingmast;79768.754;459236.757;4.288809776238727;52.11623295498281;5239702
Mast;bovenleidingmast;80914.68;454822.599;4.306497024775506;52.07671883390577;65654412
Mast;bovenleidingmast;80905.075;454834.199;4.306354418605356;52.076821795138855;65654413
Mast;bovenleidingmast;79806.877;459327.602;4.289346223547386;52.11705453030447;5239706
Mast;bovenleidingmast;80924.338;454846.114;4.3066327804347635;52.07693144916212;65654414
Mast;bovenleidingmast;79756.324;459253.75;4.28862457258203;52.11638397438912;5239709
Mast;bovenleidingmast;80917.098;454838.606;4.306528815732196;52.07686300820728;65654415
Mast;bovenleidingmast;80914.987;454850.207;4.3064955083316905;52.076966981039426;65654458
Mast;bovenleidingmast;80900.254;454865.056;4.306277404191639;52.07709845407276;65654459
Mast;bovenleidingmast;80908.712;454924.405;4.306387877056102;52.07763294001284;65654460
Mast;bovenleidingmast;80902.383;454851.047;4.306311497622531;52.076972843633385;65654461
Mast;bovenleidingmast;79788.991;459328.093;4.289085016446875;52.117056511102454;5239715
Mast;bovenleidingmast;79825.012;459274.781;4.289622617848487;52.116582311574994;5239717
Mast;bovenleidingmast;80912.88;454866.17;4.306461312039072;52.077110154576204;65654464
Mast;bovenleidingmast;80892.279;454921.851;4.306148754236073;52.07760778903676;65654465
Mast;bovenleidingmast;79020.653;457687.804;4.27823474601055;52.10221083994422;5239293
Mast;bovenleidingmast;79015.21;457679.566;4.278157152899149;52.102136060663895;5239294
Mast;bovenleidingmast;78951.295;457652.293;4.277230526447098;52.1018821883576;5239296
Mast;bovenleidingmast;78999.374;457673.791;4.277927345785472;52.10208198818467;5239297
Mast;bovenleidingmast;78989.594;457743.723;4.277769028135873;52.10270909854205;5239298
Mast;bovenleidingmast;79048.41;457694.63;4.278638283817187;52.10227599305477;5239300
Mast;bovenleidingmast;79007.547;457716.472;4.2780370968176165;52.10246666932379;5239301
Mast;bovenleidingmast;79005.285;457662.066;4.278016219644744;52.10197743160119;5239303
Mast;bovenleidingmast;79021.707;457669.145;4.278254287094611;52.10204330294122;5239304
Mast;bovenleidingmast;79033.151;457671.999;4.278420653060641;52.102070521910434;5239305
Mast;bovenleidingmast;79043.635;457706.131;4.278566038498937;52.102378693023226;5239306
Mast;bovenleidingmast;79035.954;457712.926;4.27845243422701;52.102438702912366;5239307
Mast;bovenleidingmast;78999.616;457753.051;4.277913200884217;52.10279430240124;5239308
Mast;bovenleidingmast;78983.454;457772.606;4.277672982934534;52.10296781618816;5239309
Mast;bovenleidingmast;78975.806;457762.731;4.277563576519367;52.10287802249739;5239310
Mast;bovenleidingmast;78958.308;457806.683;4.277298415967497;52.103270598940384;5239311
Mast;bovenleidingmast;79069.566;456438.455;4.279226822840606;52.090990091192765;5239313
Mast;bovenleidingmast;79097.793;456516.266;4.279621316512535;52.091693223174;5239314
Mast;bovenleidingmast;80726.204;456040.898;4.3034828823117195;52.087642113170425;66703950
Mast;bovenleidingmast;79076.505;456472.974;4.279320372487067;52.09130125340922;5239317
Mast;bovenleidingmast;79084.53;456468.957;4.279438347468803;52.09126625460616;5239318
Mast;bovenleidingmast;79105.91;456512.175;4.279740651012292;52.09165757167478;5239319
Mast;bovenleidingmast;79138.326;456598.134;4.280194462515249;52.09243449930226;5239321
Mast;bovenleidingmast;79146.247;456594.144;4.280310916465278;52.092399728025455;5239322
