entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
246;2022-02-18;Gemeente Amersfoort;null;2022-02-18 07:07:38;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-18 07:07:38;0.83329999999999993;2022-02-18 07:07:38;7.51999999999999957;2022-02-18 07:07:38
246;2022-02-18;Gemeente Amersfoort;null;2022-02-18 10:08:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-18 10:08:29;0.840199999999999947;2022-02-18 10:08:29;10.1999999999999993;2022-02-18 10:08:29
246;2022-02-18;Gemeente Amersfoort;null;2022-02-18 22:11:27;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-18 22:11:27;0.796800000000000064;2022-02-18 22:11:27;7.45000000000000018;2022-02-18 22:11:27
246;2022-02-19;Gemeente Amersfoort;null;2022-02-19 04:13:58;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-19 04:13:58;0.794300000000000117;2022-02-19 04:13:58;6.17999999999999972;2022-02-19 04:13:58
246;2022-02-19;Gemeente Amersfoort;null;2022-02-19 19:19:23;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-19 19:19:23;0.803499999999999992;2022-02-19 19:19:23;4.62999999999999989;2022-02-19 19:19:23
246;2022-02-20;Gemeente Amersfoort;null;2022-02-20 01:21:51;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-20 01:21:51;0.816200000000000037;2022-02-20 01:21:51;5.33999999999999986;2022-02-20 01:21:51
247;2022-02-14;Gemeente Amersfoort;null;2022-02-14 16:50:50;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-14 16:50:50;0.929200000000000026;2022-02-14 16:50:50;9.09999999999999964;2022-02-14 16:50:50
247;2022-02-14;Gemeente Amersfoort;null;2022-02-14 22:53:58;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-14 22:53:58;0.943100000000000049;2022-02-14 22:53:58;6.67999999999999972;2022-02-14 22:53:58
247;2022-02-15;Gemeente Amersfoort;null;2022-02-15 07:59:26;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-15 07:59:26;0.955600000000000005;2022-02-15 07:59:26;7.36000000000000032;2022-02-15 07:59:26
247;2022-02-15;Gemeente Amersfoort;null;2022-02-15 23:06:22;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-15 23:06:22;0.959200000000000053;2022-02-15 23:06:22;8.99000000000000021;2022-02-15 23:06:22
247;2022-02-16;Gemeente Amersfoort;null;2022-02-16 20:13:14;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-16 20:13:14;0.982199999999999962;2022-02-16 20:13:14;12.4399999999999995;2022-02-16 20:13:14
247;2022-02-17;Gemeente Amersfoort;null;2022-02-17 20:21:55;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-17 20:21:55;1;2022-02-17 20:21:55;8.33000000000000007;2022-02-17 20:21:55
247;2022-02-18;Gemeente Amersfoort;null;2022-02-18 08:28:29;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-18 08:28:29;1;2022-02-18 08:28:29;8.4399999999999995;2022-02-18 08:28:29
247;2022-02-19;Gemeente Amersfoort;null;2022-02-19 20:47:22;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-19 20:47:22;1;2022-02-19 20:47:22;5.92999999999999972;2022-02-19 20:47:22
247;2022-02-20;Gemeente Amersfoort;null;2022-02-20 02:51:14;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-20 02:51:14;1;2022-02-20 02:51:14;5.74000000000000021;2022-02-20 02:51:14
247;2022-02-20;Gemeente Amersfoort;null;2022-02-20 11:56:12;5.38957499999999978;52.1727610000000013;0101000020E6100000575BB1BFEC8E15401B834E081D164A40;WeatherObserved;a107587dec0720c8ab53bac241bfa17b;2022-02-20 11:56:12;1;2022-02-20 11:56:12;9.89000000000000057;2022-02-20 11:56:12
248;2022-02-15;Gemeente Amersfoort;null;2022-02-15 08:57:43;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-15 08:57:43;0.890999999999999903;2022-02-15 08:57:43;7.79999999999999982;2022-02-15 08:57:43
248;2022-02-15;Gemeente Amersfoort;null;2022-02-15 15:03:44;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-15 15:03:44;0.847999999999999976;2022-02-15 15:03:44;9.57000000000000028;2022-02-15 15:03:44
248;2022-02-15;Gemeente Amersfoort;null;2022-02-15 21:10:04;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-15 21:10:04;0.909800000000000053;2022-02-15 21:10:04;8.30000000000000071;2022-02-15 21:10:04
248;2022-02-16;Gemeente Amersfoort;null;2022-02-16 00:13:12;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-16 00:13:12;0.91670000000000007;2022-02-16 00:13:12;8.67999999999999972;2022-02-16 00:13:12
248;2022-02-16;Gemeente Amersfoort;null;2022-02-16 03:16:16;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-16 03:16:16;0.922000000000000042;2022-02-16 03:16:16;8.90000000000000036;2022-02-16 03:16:16
248;2022-02-16;Gemeente Amersfoort;null;2022-02-16 15:28:05;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-16 15:28:05;0.916100000000000025;2022-02-16 15:28:05;12.1300000000000008;2022-02-16 15:28:05
248;2022-02-16;Gemeente Amersfoort;null;2022-02-16 21:33:51;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-16 21:33:51;0.942699999999999982;2022-02-16 21:33:51;12.0500000000000007;2022-02-16 21:33:51
248;2022-02-17;Gemeente Amersfoort;null;2022-02-17 03:39:38;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-17 03:39:38;0.954099999999999948;2022-02-17 03:39:38;10.4299999999999997;2022-02-17 03:39:38
248;2022-02-18;Gemeente Amersfoort;null;2022-02-18 07:07:36;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-18 07:07:36;0.879599999999999937;2022-02-18 07:07:36;7.5;2022-02-18 07:07:36
248;2022-02-18;Gemeente Amersfoort;null;2022-02-18 10:10:45;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-18 10:10:45;0.893199999999999883;2022-02-18 10:10:45;10.3000000000000007;2022-02-18 10:10:45
248;2022-02-18;Gemeente Amersfoort;null;2022-02-18 22:23:11;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-18 22:23:11;0.930400000000000116;2022-02-18 22:23:11;7.45000000000000018;2022-02-18 22:23:11
248;2022-02-19;Gemeente Amersfoort;null;2022-02-19 04:29:53;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-19 04:29:53;0.861200000000000077;2022-02-19 04:29:53;6.23000000000000043;2022-02-19 04:29:53
248;2022-02-19;Gemeente Amersfoort;null;2022-02-19 19:46:12;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-19 19:46:12;0.878799999999999915;2022-02-19 19:46:12;4.74000000000000021;2022-02-19 19:46:12
248;2022-02-20;Gemeente Amersfoort;null;2022-02-20 01:52:47;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-20 01:52:47;0.930699999999999972;2022-02-20 01:52:47;5.41999999999999993;2022-02-20 01:52:47
248;2022-02-20;Gemeente Amersfoort;null;2022-02-20 11:02:26;5.40246199999999988;52.1776539999999969;0101000020E6100000F0879FFF1E9C15407500C45DBD164A40;WeatherObserved;6d3836fdd4a68244e78de8941b32bdc9;2022-02-20 11:02:26;0.948799999999999977;2022-02-20 11:02:26;9.82000000000000028;2022-02-20 11:02:26
249;2022-02-15;Gemeente Amersfoort;null;2022-02-15 08:07:45;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-15 08:07:45;0.916899999999999937;2022-02-15 08:07:45;7.90000000000000036;2022-02-15 08:07:45
249;2022-02-15;Gemeente Amersfoort;null;2022-02-15 16:43:24;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-15 16:43:24;0.912699999999999956;2022-02-15 16:43:24;7.38999999999999968;2022-02-15 16:43:24
249;2022-02-15;Gemeente Amersfoort;null;2022-02-15 22:27:33;5.40317100000000039;52.176439000000002;0101000020E610000050C8CEDBD89C1540965E9B8D95164A40;WeatherObserved;a05f9670773f71bb9fe7d74ff0b8adbf;2022-02-15 22:27:33;0.920699999999999963;2022-02-15 22:27:33;8.25;2022-02-15 22:27:33
250;2022-02-14;Gemeente Amersfoort;null;2022-02-14 15:22:33;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-14 15:22:33;0.788300000000000001;2022-02-14 15:22:33;11.8100000000000005;2022-02-14 15:22:33
250;2022-02-14;Gemeente Amersfoort;null;2022-02-14 21:27:50;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-14 21:27:50;0.783599999999999963;2022-02-14 21:27:50;7.34999999999999964;2022-02-14 21:27:50
250;2022-02-15;Gemeente Amersfoort;null;2022-02-15 15:44:08;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-15 15:44:08;0.785499999999999976;2022-02-15 15:44:08;8.02999999999999936;2022-02-15 15:44:08
250;2022-02-15;Gemeente Amersfoort;null;2022-02-15 21:49:31;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-15 21:49:31;0.782999999999999918;2022-02-15 21:49:31;8.48000000000000043;2022-02-15 21:49:31
250;2022-02-16;Gemeente Amersfoort;null;2022-02-16 00:52:09;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-16 00:52:09;0.782499999999999973;2022-02-16 00:52:09;8.80000000000000071;2022-02-16 00:52:09
250;2022-02-16;Gemeente Amersfoort;null;2022-02-16 03:54:48;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-16 03:54:48;0.782999999999999918;2022-02-16 03:54:48;9.09999999999999964;2022-02-16 03:54:48
250;2022-02-16;Gemeente Amersfoort;null;2022-02-16 16:04:57;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-16 16:04:57;0.784399999999999986;2022-02-16 16:04:57;12.8499999999999996;2022-02-16 16:04:57
250;2022-02-16;Gemeente Amersfoort;null;2022-02-16 19:07:25;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-16 19:07:25;0.783900000000000041;2022-02-16 19:07:25;13.5199999999999996;2022-02-16 19:07:25
250;2022-02-16;Gemeente Amersfoort;null;2022-02-16 22:09:56;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-16 22:09:56;0.78180000000000005;2022-02-16 22:09:56;12.6899999999999995;2022-02-16 22:09:56
250;2022-02-17;Gemeente Amersfoort;null;2022-02-17 04:15:00;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-17 04:15:00;0.78510000000000002;2022-02-17 04:15:00;10.4100000000000001;2022-02-17 04:15:00
250;2022-02-17;Gemeente Amersfoort;null;2022-02-17 19:27:52;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-17 19:27:52;0.782200000000000006;2022-02-17 19:27:52;7.75;2022-02-17 19:27:52
250;2022-02-18;Gemeente Amersfoort;null;2022-02-18 07:38:36;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-18 07:38:36;0.781299999999999994;2022-02-18 07:38:36;7.79999999999999982;2022-02-18 07:38:36
250;2022-02-18;Gemeente Amersfoort;null;2022-02-18 10:41:12;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-18 10:41:12;0.781100000000000017;2022-02-18 10:41:12;10.8800000000000008;2022-02-18 10:41:12
250;2022-02-18;Gemeente Amersfoort;null;2022-02-18 22:51:35;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-18 22:51:35;0.782299999999999995;2022-02-18 22:51:35;7.24000000000000021;2022-02-18 22:51:35
250;2022-02-19;Gemeente Amersfoort;null;2022-02-19 04:57:05;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-19 04:57:05;0.77959999999999996;2022-02-19 04:57:05;6.20000000000000018;2022-02-19 04:57:05
250;2022-02-19;Gemeente Amersfoort;null;2022-02-19 20:10:37;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-19 20:10:37;0.779800000000000049;2022-02-19 20:10:37;5.16000000000000014;2022-02-19 20:10:37
250;2022-02-20;Gemeente Amersfoort;null;2022-02-20 02:16:14;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-20 02:16:14;0.778100000000000014;2022-02-20 02:16:14;5.54000000000000004;2022-02-20 02:16:14
250;2022-02-20;Gemeente Amersfoort;null;2022-02-20 11:24:24;5.40166099999999982;52.1764239999999972;0101000020E61000008B506C054D9B1540601DC70F95164A40;WeatherObserved;48d0530eb9d2b3943f48719e25704b26;2022-02-20 11:24:24;0.78069999999999995;2022-02-20 11:24:24;9.82000000000000028;2022-02-20 11:24:24
