entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-05-12 20:47:09;Gemeente Amersfoort;null;2022-05-12 20:47:09;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-12 20:47:09; 80
210;2022-05-12 23:50:00;Gemeente Amersfoort;null;2022-05-12 23:50:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-12 23:50:00; 80
210;2022-05-13 02:53:04;Gemeente Amersfoort;null;2022-05-13 02:53:04;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-13 02:53:04; 80
210;2022-05-13 05:56:15;Gemeente Amersfoort;null;2022-05-13 05:56:15;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-13 05:56:15; 80
210;2022-05-13 08:59:28;Gemeente Amersfoort;null;2022-05-13 08:59:28;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-13 08:59:28; 80
210;2022-05-13 12:02:35;Gemeente Amersfoort;null;2022-05-13 12:02:35;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-13 12:02:35; 80
210;2022-05-13 15:05:28;Gemeente Amersfoort;null;2022-05-13 15:05:28;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-13 15:05:28; 80
210;2022-05-13 18:08:09;Gemeente Amersfoort;null;2022-05-13 18:08:09;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-13 18:08:09; 80
210;2022-05-13 21:10:50;Gemeente Amersfoort;null;2022-05-13 21:10:50;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-13 21:10:50; 80
210;2022-05-14 00:13:46;Gemeente Amersfoort;null;2022-05-14 00:13:46;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 00:13:46; 80
210;2022-05-14 03:16:49;Gemeente Amersfoort;null;2022-05-14 03:16:49;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 03:16:49; 80
210;2022-05-14 06:19:58;Gemeente Amersfoort;null;2022-05-14 06:19:58;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 06:19:58; 80
210;2022-05-14 09:23:12;Gemeente Amersfoort;null;2022-05-14 09:23:12;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 09:23:12; 80
210;2022-05-14 12:26:16;Gemeente Amersfoort;null;2022-05-14 12:26:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 12:26:16; 80
210;2022-05-14 15:28:51;Gemeente Amersfoort;null;2022-05-14 15:28:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 15:28:51; 80
210;2022-05-14 18:31:03;Gemeente Amersfoort;null;2022-05-14 18:31:03;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 18:31:03; 80
210;2022-05-14 21:33:25;Gemeente Amersfoort;null;2022-05-14 21:33:25;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-14 21:33:25; 80
210;2022-05-15 00:36:03;Gemeente Amersfoort;null;2022-05-15 00:36:03;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 00:36:03; 80
210;2022-05-15 03:38:54;Gemeente Amersfoort;null;2022-05-15 03:38:54;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 03:38:54; 80
210;2022-05-15 06:41:54;Gemeente Amersfoort;null;2022-05-15 06:41:54;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 06:41:54; 80
210;2022-05-15 09:45:01;Gemeente Amersfoort;null;2022-05-15 09:45:01;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 09:45:01; 80
210;2022-05-15 12:47:56;Gemeente Amersfoort;null;2022-05-15 12:47:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 12:47:56; 80
210;2022-05-15 15:50:16;Gemeente Amersfoort;null;2022-05-15 15:50:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 15:50:16; 80
210;2022-05-15 18:52:17;Gemeente Amersfoort;null;2022-05-15 18:52:17;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 18:52:17; 80
210;2022-05-15 21:54:32;Gemeente Amersfoort;null;2022-05-15 21:54:32;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-05-15 21:54:32; 80
212;2022-05-09 00:16:52;Gemeente Amersfoort;null;2022-05-09 00:16:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-05-09 00:16:52; 40
212;2022-05-09 03:14:22;Gemeente Amersfoort;null;2022-05-09 03:14:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-05-09 03:14:22; 40
212;2022-05-09 06:11:55;Gemeente Amersfoort;null;2022-05-09 06:11:55;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-05-09 06:11:55; 40
212;2022-05-09 09:09:32;Gemeente Amersfoort;null;2022-05-09 09:09:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-09 09:09:32; 40
212;2022-05-09 15:04:13;Gemeente Amersfoort;null;2022-05-09 15:04:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-05-09 15:04:13; 40
212;2022-05-09 18:01:27;Gemeente Amersfoort;null;2022-05-09 18:01:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-05-09 18:01:27; 40
212;2022-05-09 20:58:40;Gemeente Amersfoort;null;2022-05-09 20:58:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-05-09 20:58:40; 40
212;2022-05-09 23:55:58;Gemeente Amersfoort;null;2022-05-09 23:55:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-05-09 23:55:58; 40
212;2022-05-10 02:53:19;Gemeente Amersfoort;null;2022-05-10 02:53:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-05-10 02:53:19; 40
212;2022-05-10 08:48:12;Gemeente Amersfoort;null;2022-05-10 08:48:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-05-10 08:48:12; 40
212;2022-05-10 11:45:36;Gemeente Amersfoort;null;2022-05-10 11:45:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-05-10 11:45:36; 40
212;2022-05-10 14:42:50;Gemeente Amersfoort;null;2022-05-10 14:42:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-05-10 14:42:50; 40
212;2022-05-10 17:40:01;Gemeente Amersfoort;null;2022-05-10 17:40:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-05-10 17:40:01; 40
212;2022-05-10 20:37:16;Gemeente Amersfoort;null;2022-05-10 20:37:16;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-05-10 20:37:16; 40
212;2022-05-10 23:34:32;Gemeente Amersfoort;null;2022-05-10 23:34:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-05-10 23:34:32; 40
212;2022-05-11 02:31:52;Gemeente Amersfoort;null;2022-05-11 02:31:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-05-11 02:31:52; 40
212;2022-05-11 05:29:17;Gemeente Amersfoort;null;2022-05-11 05:29:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-05-11 05:29:17; 40
212;2022-05-11 08:26:43;Gemeente Amersfoort;null;2022-05-11 08:26:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-05-11 08:26:43; 40
212;2022-05-11 11:24:03;Gemeente Amersfoort;null;2022-05-11 11:24:03;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-05-11 11:24:03; 40
212;2022-05-11 14:21:15;Gemeente Amersfoort;null;2022-05-11 14:21:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-05-11 14:21:15; 40
212;2022-05-11 17:18:30;Gemeente Amersfoort;null;2022-05-11 17:18:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.179999999999999993;2022-05-11 17:18:30; 40
212;2022-05-11 20:15:42;Gemeente Amersfoort;null;2022-05-11 20:15:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-05-11 20:15:42; 40
212;2022-05-11 23:12:59;Gemeente Amersfoort;null;2022-05-11 23:12:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-05-11 23:12:59; 40
212;2022-05-12 02:10:18;Gemeente Amersfoort;null;2022-05-12 02:10:18;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-05-12 02:10:18; 40
212;2022-05-12 05:07:43;Gemeente Amersfoort;null;2022-05-12 05:07:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-05-12 05:07:43; 40
212;2022-05-12 08:05:11;Gemeente Amersfoort;null;2022-05-12 08:05:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-05-12 08:05:11; 40
212;2022-05-12 11:02:38;Gemeente Amersfoort;null;2022-05-12 11:02:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-05-12 11:02:38; 40
212;2022-05-12 16:57:09;Gemeente Amersfoort;null;2022-05-12 16:57:09;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-05-12 16:57:09; 40
212;2022-05-12 22:51:48;Gemeente Amersfoort;null;2022-05-12 22:51:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-05-12 22:51:48; 40
212;2022-05-13 01:49:13;Gemeente Amersfoort;null;2022-05-13 01:49:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-05-13 01:49:13; 40
212;2022-05-13 04:46:42;Gemeente Amersfoort;null;2022-05-13 04:46:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-05-13 04:46:42; 40
212;2022-05-13 07:44:13;Gemeente Amersfoort;null;2022-05-13 07:44:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-05-13 07:44:13; 40
212;2022-05-13 10:41:43;Gemeente Amersfoort;null;2022-05-13 10:41:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-05-13 10:41:43; 40
212;2022-05-13 13:39:07;Gemeente Amersfoort;null;2022-05-13 13:39:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-13 13:39:07; 40
212;2022-05-13 16:36:27;Gemeente Amersfoort;null;2022-05-13 16:36:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-13 16:36:27; 40
212;2022-05-13 19:33:46;Gemeente Amersfoort;null;2022-05-13 19:33:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-13 19:33:46; 40
212;2022-05-13 22:31:07;Gemeente Amersfoort;null;2022-05-13 22:31:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-05-13 22:31:07; 40
212;2022-05-14 01:28:33;Gemeente Amersfoort;null;2022-05-14 01:28:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-05-14 01:28:33; 40
212;2022-05-14 04:26:00;Gemeente Amersfoort;null;2022-05-14 04:26:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-05-14 04:26:00; 40
212;2022-05-14 07:23:31;Gemeente Amersfoort;null;2022-05-14 07:23:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-14 07:23:31; 40
212;2022-05-14 10:21:00;Gemeente Amersfoort;null;2022-05-14 10:21:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.119999999999999996;2022-05-14 10:21:00; 40
212;2022-05-14 13:18:18;Gemeente Amersfoort;null;2022-05-14 13:18:18;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-14 13:18:18; 40
212;2022-05-14 16:15:32;Gemeente Amersfoort;null;2022-05-14 16:15:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-14 16:15:32; 40
212;2022-05-14 22:10:02;Gemeente Amersfoort;null;2022-05-14 22:10:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-14 22:10:02; 40
212;2022-05-15 01:07:21;Gemeente Amersfoort;null;2022-05-15 01:07:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-05-15 01:07:21; 40
212;2022-05-15 04:04:43;Gemeente Amersfoort;null;2022-05-15 04:04:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-05-15 04:04:43; 40
212;2022-05-15 07:02:11;Gemeente Amersfoort;null;2022-05-15 07:02:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.149999999999999994;2022-05-15 07:02:11; 40
212;2022-05-15 09:59:36;Gemeente Amersfoort;null;2022-05-15 09:59:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.130000000000000004;2022-05-15 09:59:36; 40
212;2022-05-15 12:56:50;Gemeente Amersfoort;null;2022-05-15 12:56:50;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-15 12:56:50; 40
212;2022-05-15 15:53:59;Gemeente Amersfoort;null;2022-05-15 15:53:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-05-15 15:53:59; 40
212;2022-05-15 18:51:08;Gemeente Amersfoort;null;2022-05-15 18:51:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.110000000000000001;2022-05-15 18:51:08; 40
212;2022-05-15 21:48:17;Gemeente Amersfoort;null;2022-05-15 21:48:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.119999999999999996;2022-05-15 21:48:17; 40
213;2022-05-09 02:21:47;Gemeente Amersfoort;null;2022-05-09 02:21:47;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-09 02:21:47; 80
213;2022-05-09 05:25:14;Gemeente Amersfoort;null;2022-05-09 05:25:14;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-09 05:25:14; 80
213;2022-05-09 08:28:44;Gemeente Amersfoort;null;2022-05-09 08:28:44;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-09 08:28:44; 80
213;2022-05-09 11:32:10;Gemeente Amersfoort;null;2022-05-09 11:32:10;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-09 11:32:10; 80
213;2022-05-09 14:35:24;Gemeente Amersfoort;null;2022-05-09 14:35:24;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-09 14:35:24; 80
213;2022-05-09 17:38:35;Gemeente Amersfoort;null;2022-05-09 17:38:35;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-09 17:38:35; 80
213;2022-05-09 20:41:46;Gemeente Amersfoort;null;2022-05-09 20:41:46;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-05-09 20:41:46; 80
