entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-01-15 11:00:18;Gemeente Amersfoort;2022-01-15 14:08:55.76;2022-01-15 11:00:18;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-15 11:00:18; 80
210;2022-01-15 17:09:27;Gemeente Amersfoort;2022-01-15 20:10:16.607;2022-01-15 17:09:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-15 17:09:27; 80
210;2022-01-16 02:23:18;Gemeente Amersfoort;2022-01-16 04:13:02.955;2022-01-16 02:23:18;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-16 02:23:18; 80
210;2022-01-16 11:37:16;Gemeente Amersfoort;2022-01-16 14:08:39.333;2022-01-16 11:37:16;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-16 11:37:16; 80
210;2022-01-16 20:50:56;Gemeente Amersfoort;2022-01-16 22:10:48.879;2022-01-16 20:50:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-16 20:50:56; 80
210;2022-01-16 23:55:29;Gemeente Amersfoort;2022-01-17 02:09:53.469;2022-01-16 23:55:29;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-16 23:55:29; 80
211;2022-01-10 06:20:40;Gemeente Amersfoort;2022-01-10 08:10:19.589;2022-01-10 06:20:40;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-10 06:20:40; 120
211;2022-01-10 09:23:34;Gemeente Amersfoort;2022-01-10 12:06:07.309;2022-01-10 09:23:34;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-10 09:23:34; 120
211;2022-01-10 12:26:24;Gemeente Amersfoort;2022-01-10 14:08:27.806;2022-01-10 12:26:24;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-10 12:26:24; 120
211;2022-01-11 15:51:52;Gemeente Amersfoort;2022-01-11 18:08:11.742;2022-01-11 15:51:52;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-11 15:51:52; 120
211;2022-01-11 18:54:38;Gemeente Amersfoort;2022-01-11 20:10:05.485;2022-01-11 18:54:38;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-11 18:54:38; 120
211;2022-01-12 01:00:11;Gemeente Amersfoort;2022-01-12 04:12:04.364;2022-01-12 01:00:11;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-12 01:00:11; 120
211;2022-01-12 16:13:48;Gemeente Amersfoort;2022-01-12 18:08:58.637;2022-01-12 16:13:48;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-12 16:13:48; 120
211;2022-01-12 19:16:27;Gemeente Amersfoort;2022-01-12 22:10:15.374;2022-01-12 19:16:27;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-12 19:16:27; 120
211;2022-01-14 04:46:19;Gemeente Amersfoort;2022-01-14 06:10:10.333;2022-01-14 04:46:19;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-14 04:46:19; 120
211;2022-01-14 16:57:05;Gemeente Amersfoort;2022-01-14 18:11:00.634;2022-01-14 16:57:05;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-14 16:57:05; 120
211;2022-01-15 02:05:03;Gemeente Amersfoort;2022-01-15 04:10:20.707;2022-01-15 02:05:03;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-15 02:05:03; 120
211;2022-01-15 11:13:13;Gemeente Amersfoort;2022-01-15 14:08:55.776;2022-01-15 11:13:13;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-15 11:13:13; 120
211;2022-01-15 17:18:33;Gemeente Amersfoort;2022-01-15 20:10:16.628;2022-01-15 17:18:33;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-15 17:18:33; 120
211;2022-01-16 02:26:52;Gemeente Amersfoort;2022-01-16 04:13:02.976;2022-01-16 02:26:52;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-16 02:26:52; 120
211;2022-01-16 08:32:26;Gemeente Amersfoort;2022-01-16 10:08:06.52;2022-01-16 08:32:26;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-16 08:32:26; 120
211;2022-01-16 11:35:13;Gemeente Amersfoort;2022-01-16 14:08:39.347;2022-01-16 11:35:13;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-16 11:35:13; 120
212;2022-01-10 05:05:36;Gemeente Amersfoort;2022-01-10 08:10:19.602;2022-01-10 05:05:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-01-10 05:05:36; 40
212;2022-01-11 16:47:25;Gemeente Amersfoort;2022-01-11 18:08:11.757;2022-01-11 16:47:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-01-11 16:47:25; 40
212;2022-01-12 01:42:47;Gemeente Amersfoort;2022-01-12 04:12:04.379;2022-01-12 01:42:47;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-12 01:42:47; 40
212;2022-01-12 16:34:44;Gemeente Amersfoort;2022-01-12 18:08:58.647;2022-01-12 16:34:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-12 16:34:44; 40
212;2022-01-12 19:33:01;Gemeente Amersfoort;2022-01-12 22:10:15.393;2022-01-12 19:33:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-12 19:33:01; 40
212;2022-01-14 04:14:33;Gemeente Amersfoort;2022-01-14 06:10:10.345;2022-01-14 04:14:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-01-14 04:14:33; 40
212;2022-01-14 16:07:54;Gemeente Amersfoort;2022-01-14 18:11:00.651;2022-01-14 16:07:54;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-01-14 16:07:54; 40
212;2022-01-15 01:02:43;Gemeente Amersfoort;2022-01-15 04:10:20.722;2022-01-15 01:02:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-01-15 01:02:43; 40
212;2022-01-15 09:57:38;Gemeente Amersfoort;2022-01-15 12:10:19.066;2022-01-15 09:57:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-01-15 09:57:38; 40
212;2022-01-15 12:55:56;Gemeente Amersfoort;2022-01-15 14:08:55.789;2022-01-15 12:55:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-01-15 12:55:56; 40
212;2022-01-15 18:52:32;Gemeente Amersfoort;2022-01-15 20:10:16.642;2022-01-15 18:52:32;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.170000000000000012;2022-01-15 18:52:32; 40
212;2022-01-16 12:42:52;Gemeente Amersfoort;2022-01-16 14:08:39.358;2022-01-16 12:42:52;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.160000000000000003;2022-01-16 12:42:52; 40
213;2022-01-11 17:53:43;Gemeente Amersfoort;2022-01-11 20:10:05.5;2022-01-11 17:53:43;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0899999999999999967;2022-01-11 17:53:43; 80
213;2022-01-14 04:14:59;Gemeente Amersfoort;2022-01-14 06:10:10.361;2022-01-14 04:14:59;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-14 04:14:59; 80
213;2022-01-14 16:32:13;Gemeente Amersfoort;2022-01-14 18:11:00.665;2022-01-14 16:32:13;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-14 16:32:13; 80
213;2022-01-15 01:44:21;Gemeente Amersfoort;2022-01-15 04:10:20.733;2022-01-15 01:44:21;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-15 01:44:21; 80
213;2022-01-15 10:57:08;Gemeente Amersfoort;2022-01-15 12:10:19.083;2022-01-15 10:57:08;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-15 10:57:08; 80
213;2022-01-15 17:05:42;Gemeente Amersfoort;2022-01-15 20:10:16.656;2022-01-15 17:05:42;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-15 17:05:42; 80
213;2022-01-16 02:18:47;Gemeente Amersfoort;2022-01-16 04:13:02.99;2022-01-16 02:18:47;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-16 02:18:47; 80
213;2022-01-16 08:27:33;Gemeente Amersfoort;2022-01-16 10:08:06.588;2022-01-16 08:27:33;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-16 08:27:33; 80
213;2022-01-16 11:31:55;Gemeente Amersfoort;2022-01-16 14:08:39.374;2022-01-16 11:31:55;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-01-16 11:31:55; 80
213;2022-01-16 20:44:41;Gemeente Amersfoort;2022-01-16 22:10:48.893;2022-01-16 20:44:41;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-16 20:44:41; 80
213;2022-01-16 23:48:54;Gemeente Amersfoort;2022-01-17 02:09:53.499;2022-01-16 23:48:54;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0700000000000000067;2022-01-16 23:48:54; 80
214;2022-01-10 05:39:48;Gemeente Amersfoort;2022-01-10 08:10:19.619;2022-01-10 05:39:48;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-10 05:39:48; 120
214;2022-01-10 11:52:05;Gemeente Amersfoort;2022-01-10 14:08:27.876;2022-01-10 11:52:05;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-10 11:52:05; 120
214;2022-01-11 15:47:18;Gemeente Amersfoort;2022-01-11 18:08:11.774;2022-01-11 15:47:18;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-11 15:47:18; 120
214;2022-01-12 01:05:41;Gemeente Amersfoort;2022-01-12 04:12:04.394;2022-01-12 01:05:41;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-01-12 01:05:41; 120
214;2022-01-12 16:36:07;Gemeente Amersfoort;2022-01-12 18:08:58.661;2022-01-12 16:36:07;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-12 16:36:07; 120
214;2022-01-12 19:42:10;Gemeente Amersfoort;2022-01-12 22:10:15.405;2022-01-12 19:42:10;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-12 19:42:10; 120
214;2022-01-13 11:12:28;Gemeente Amersfoort;2022-01-13 14:12:36.584;2022-01-13 11:12:28;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-13 11:12:28; 120
214;2022-01-14 05:48:51;Gemeente Amersfoort;2022-01-14 08:12:16.962;2022-01-14 05:48:51;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-14 05:48:51; 120
214;2022-01-15 12:49:15;Gemeente Amersfoort;2022-01-15 14:08:55.805;2022-01-15 12:49:15;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-01-15 12:49:15; 120
214;2022-01-16 07:25:49;Gemeente Amersfoort;2022-01-16 10:08:06.616;2022-01-16 07:25:49;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-01-16 07:25:49; 120
215;2022-01-10 06:41:10;Gemeente Amersfoort;2022-01-10 08:10:19.633;2022-01-10 06:41:10;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-10 06:41:10; 40
215;2022-01-10 12:52:37;Gemeente Amersfoort;2022-01-10 14:08:27.901;2022-01-10 12:52:37;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-10 12:52:37; 40
215;2022-01-11 16:44:28;Gemeente Amersfoort;2022-01-11 18:08:11.786;2022-01-11 16:44:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-11 16:44:28; 40
215;2022-01-12 02:01:56;Gemeente Amersfoort;2022-01-12 04:12:04.41;2022-01-12 02:01:56;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-12 02:01:56; 40
215;2022-01-12 20:35:59;Gemeente Amersfoort;2022-01-12 22:10:15.419;2022-01-12 20:35:59;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-12 20:35:59; 40
215;2022-01-13 12:04:19;Gemeente Amersfoort;2022-01-13 14:12:36.598;2022-01-13 12:04:19;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-13 12:04:19; 40
215;2022-01-14 03:32:11;Gemeente Amersfoort;2022-01-14 06:10:10.38;2022-01-14 03:32:11;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-14 03:32:11; 40
215;2022-01-14 06:37:39;Gemeente Amersfoort;2022-01-14 08:12:16.982;2022-01-14 06:37:39;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-14 06:37:39; 40
215;2022-01-14 15:53:55;Gemeente Amersfoort;2022-01-14 18:11:00.678;2022-01-14 15:53:55;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-14 15:53:55; 40
215;2022-01-15 01:10:02;Gemeente Amersfoort;2022-01-15 04:10:20.749;2022-01-15 01:10:02;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-15 01:10:02; 40
215;2022-01-15 10:26:14;Gemeente Amersfoort;2022-01-15 12:10:19.108;2022-01-15 10:26:14;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-15 10:26:14; 40
215;2022-01-16 08:05:07;Gemeente Amersfoort;2022-01-16 10:08:06.629;2022-01-16 08:05:07;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-16 08:05:07; 40
215;2022-01-16 11:10:45;Gemeente Amersfoort;2022-01-16 14:08:39.388;2022-01-16 11:10:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-16 11:10:45; 40
215;2022-01-16 20:27:28;Gemeente Amersfoort;2022-01-16 22:10:48.908;2022-01-16 20:27:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-16 20:27:28; 40
215;2022-01-16 23:33:02;Gemeente Amersfoort;2022-01-17 02:09:53.514;2022-01-16 23:33:02;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-01-16 23:33:02; 40
216;2022-01-12 02:49:41;Gemeente Amersfoort;2022-01-12 04:12:04.421;2022-01-12 02:49:41;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-12 02:49:41; 80
216;2022-01-12 15:03:39;Gemeente Amersfoort;2022-01-12 18:08:58.677;2022-01-12 15:03:39;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-12 15:03:39; 80
216;2022-01-13 12:28:02;Gemeente Amersfoort;2022-01-13 14:12:36.614;2022-01-13 12:28:02;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-13 12:28:02; 80
216;2022-01-13 18:35:00;Gemeente Amersfoort;2022-01-13 20:07:12.96;2022-01-13 18:35:00;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-13 18:35:00; 80
216;2022-01-14 03:45:24;Gemeente Amersfoort;2022-01-14 06:10:10.393;2022-01-14 03:45:24;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-14 03:45:24; 80
216;2022-01-14 06:48:51;Gemeente Amersfoort;2022-01-14 08:12:16.997;2022-01-14 06:48:51;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-14 06:48:51; 80
216;2022-01-14 15:59:17;Gemeente Amersfoort;2022-01-14 18:11:00.697;2022-01-14 15:59:17;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-14 15:59:17; 80
216;2022-01-15 01:09:43;Gemeente Amersfoort;2022-01-15 04:10:20.76;2022-01-15 01:09:43;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0299999999999999989;2022-01-15 01:09:43; 80
