﻿PROJECTNUMMER;NAAM;BETROKKEN_MARKTPARTIJ;TYPE_FINANCIERING;FA_NUMMER;SBK_NUMMER;FASE_PROJECT;X_RD;Y_RD;AVG_JANEE;STARTBOUW;OPLEVERING;START_REALISATIE;WONINGEN;SOCIAAL;GOEDKOOP;MIDDELDUUR;DUUR;EXTRA_DUUR;DIFF_NNB;BEDRIJFSRUIMTE;KANTOORRUIMTE;COMMERCIEEL;CULTUUR_ONTSPANNING;DETAILHANDEL;HORECA;MAATSCHAPPELIJK;ID;GUID;CODE;DESCRIPTION;PRJ_ID;BRON;DP_ID;AKKOORD;HIT_LOCATIE;URL;COUNTER
1765626;Vroondaal Noord II, Veld E (Heeren van Vroondaal fase 6);Vroondaal Ontwikkeling/ Synchroon;Samenwerking;;;Realisatiefase;74501.6;450896.3;Ja;;;2022;69;0;0;0;17;52;0;0;0;0;0;0;0;0;2360074;{E04AB1C6-06DC-45A4-9244-162C6DADA17F};;;1765626;pso;2216;Nee;Nee;;94
1765733;Vroondaal Noord II, Veld D (Dames van Vroondaal fase 3);Vroondaal Ontwikkeling;Samenwerking;;;Realisatiefase;74405.5;450661.3;Ja;;;2023;96;0;0;0;83;13;0;0;0;0;0;0;0;0;2360077;{C4204924-3B2E-449B-A42D-240A65086C3F};;;1765733;pso;2219;Nee;Nee;;95
1743227;Laan van Nieuw-Oost-Indië 123-127;Laan van NOI BV, Vesteda;Particulier;;;Bouwvoorbereiding;83052.3;455750.6;Ja;;;2025;237;69;0;136;0;32;0;0;0;3000;0;0;0;0;2360208;{0D9AD99E-6E07-4B60-B41F-E778E7770387};;;1743227;pso;2264;Nee;Ja;;96
1581560;Trekvlietzone - BInckhorst (KO);Gemeente Den Haag & particulieren;GREX;7000959;;Ontwerp & Bouwvergunning;82516.95;454287.41;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1286212;{DE90D0EA-D6F5-4DB5-B633-CF3733635DED};;;1581560;pso;2181;Nee;Nee;;97
1761730;Trekvlietzone, Kasteeltuin;Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7008087;;Ontwerp & Bouwvergunning;83061.1;453733.9;Nee;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1286241;{5239BEC8-DDC8-4909-BF7A-01BA0CFC897E};;;1761730;kadaster;2222;Nee;Nee;;98
1771032;Zeesluisweg 44-76;Veldboom Beleggingen B.V.;Particulier;;;Realisatiefase;78627.7;457590.5;Ja;;;2022;121;0;0;121;0;0;0;420;0;0;0;0;0;0;2390472;{FB897EF6-345D-4F58-B651-101176FC3D58};;;1771032;kadaster;2313;Ja;Ja;;99
1765840;Vroondaal Noord II, Veld D, Dames v Vroondaal fase 4;Vroondaal Ontwikkeling/ BPD Ontwikkeling;Samenwerking;;;Realisatiefase;74302.5;450621.7;Ja;;;2023;91;0;0;0;27;64;0;0;0;0;0;0;0;0;2394821;{9EAED269-BA72-436A-89FF-C96EA6160EF1};;;1765840;SBK;2220;Nee;Nee;;100
1750413;Noordelijk Havenhoofd, programma op dak parkeergarage;Volker Wessels Vastgoed;GREX;7001068;SC-96;Bouwvoorbereiding;78031.46;457589.63;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;165;0;2395011;{6EC992C5-132C-4D3A-B8AB-68C090BE8393};;;1750413;pso;2391;Nee;Nee;;101
1761828;Treublaan 2 (St. Jansklooster);Geste Groep;Particulier;7009187;;Bouwvoorbereiding;76730.8;453657.8;Ja;;;2024;81;0;0;81;0;0;0;0;0;0;0;0;0;0;2395110;{7E63F9C2-E785-436D-9149-46C13085D92E};;;1761828;kadaster;2348;Nee;Ja;;102
1259442;Binckhorst, Eenheidsbureau Politie;Politie;GREX;7005849;;Realisatiefase;83470.63;454113.81;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;0;41769;2401468;{F38964CF-139F-4D56-972F-1FE1E17300A5};;;1259442;PSO;74;Nee;Nee;;103
1757452;"Schapenatjesduin Oost, sportvelden (B2; sociaal)";Stichting Arcade Mensen en Wonen/ van Wijnen;GREX;7001081;;Realisatiefase;75101.8;453423.9;Ja;;;2021;70;70;0;0;0;0;0;0;0;0;0;0;0;0;2363550;{8ABF54E9-4974-47DD-8756-5DFB749873FF};;;1757452;PSO;2282;Nee;Nee;;104
1903906;Alexanderstraat 8 - 12 (Souverein);;Particulier;;;Realisatiefase;80876.4;455756.5;Ja;;;2023;12;0;0;0;0;12;0;0;0;0;0;0;0;0;4975815;{E60949DE-E504-4DFB-8E83-A7B14C016B1E};;;1903906;sepo;;Nee;Nee;;160
1837977;Korte Poten/ Koediefstraat;;;;;Bouwvoorbereiding;81698.43;455185.02;Ja;;;0;7;0;0;0;0;0;7;0;0;0;0;0;0;0;4977309;{9406BDC6-291F-4F6A-8027-E2AD84FF359A};;;1837977;sepo;;Nee;Nee;;161
2206806;Oude Middenweg 12 - 14;Rialto Leidschenveen BV;Particulier;;;Ontwerp & Bouwvergunning;87447.43;454293.75;Ja;;;2024;61;0;0;0;0;0;61;0;0;0;0;0;0;0;5350994;{C0FE7D10-C0E2-49BA-BF29-8F842C6AB684};;;2206806;kadaster;;Nee;Nee;;163
1751260;Norfolkterrein, blok 4D (Zuidbaai);De Zuid CV;GREX;7001050;SC.96.1;Ontwerp & Bouwvergunning;77894.64;457033.16;Nee;;;0;32;0;0;0;0;32;0;421;0;0;0;0;0;0;5351649;{F4355B56-D0EB-452A-8845-AC36197DADDA};;;1751260;GREX;1330;Nee;Nee;;164
2208483;Scheveningseweg 82;De Vries en Verburg Ontwikkeling B.V.;Particulier;;;Realisatiefase;79260.7;457320.12;Nee;;;0;16;0;0;0;0;16;0;0;0;0;0;0;0;0;5353793;{C8913780-9D38-4A1D-A8A4-01DA37223CE9};;;2208483;BGT;;Nee;Nee;;166
1319552;FIETS Sterfietsroute Westvlietweg - Park Nabij;Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7001597;;Ontwerp & Bouwvergunning;85461.22;454016.22;Nee;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5357544;{8504F4A1-3263-460C-BACE-165DFA54D239};;;1319552;sepo;;Nee;Nee;;167
1537117;Gebiedspaspoort ZKD;;Gemeentelijk overig;7001330;;Definitiefase;76425.3;451447.18;Nee;;;0;0;0;0;0;0;0;0;40000;0;0;0;0;0;0;5357645;{7F724566-F8CE-4F22-B08E-9DAE25B0EC9A};;;1537117;sepo;;Nee;Nee;;169
2206612;Nieuwe Parklaan 70;;Particulier;;;Realisatiefase;;;Ja;;;2023;32;0;0;0;32;0;0;0;0;0;0;0;0;0;5652887;{57A2BFB9-F601-44D1-A37D-F9025E4FFEE7};;;2206612;SEPO;;Nee;Nee;;172
2136967;Walenburg 21;Haag Wonen;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;2024;24;24;0;0;0;0;0;0;0;0;0;0;0;0;5652909;{2D9ABE9C-6C26-4665-A410-34A7F72BAEBE};;;2136967;SEPO;;Nee;Nee;;173
2205133;Acaciastraat 178 (3e verdieping);;Particulier;;;Bouwvoorbereiding;78488.65;454906.67;Ja;;;2024;10;0;0;10;0;0;0;0;0;0;0;0;0;0;5652980;{7829DDF6-D670-4D66-9E47-8E9ABA39D5D9};;;2205133;SEPO;;Nee;Nee;;174
2220762;Thomsonlaan 89 t/m 95;Beleggingsmaatschappij Blaak B.V;Particulier;;;Ontwerp & Bouwvergunning;78283.05;455064.3;Ja;;;2024;12;0;0;0;12;0;0;0;0;0;0;0;0;0;5652992;{A54B28DB-5B65-469B-86A9-AA201678A39E};;;2220762;SEPO;;Nee;Nee;;175
2139141;Stuwstraat 2 - 72;Hof Wonen;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5653241;{79C08826-D7D5-4740-BB75-CE7369FBAB33};;;2139141;SEPO;;Nee;Nee;;176
2217125;Nunspeetlaan 66 t/m 74;VIANOVA Real Estate Services B.V.;Particulier;;;Ontwerp & Bouwvergunning;79392.16;453896.36;Nee;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5653257;{069203EB-C637-4D42-9FBA-9809A814D6F4};;;2217125;SEPO;;Nee;Nee;;177
2057415;Westduinweg 224 - 228;De Westduyn BV;Particulier;;;Ontwerp & Bouwvergunning;78655.39;457511.27;Ja;;;2024;18;0;0;0;0;0;18;0;0;0;0;100;0;0;5653304;{9A582944-11F8-4934-9CB2-978E46D059FA};;;2057415;SEPO;;Nee;Nee;;178
2086737;Treilerweg 28,34/ Korbootstraat 5, 15;Scheveningen Wonen B.V.;Particulier;;;Realisatiefase;78387.97;457739.45;Ja;;;2024;35;0;0;0;0;0;35;0;1;0;0;0;0;0;5653331;{942E212C-3DF2-49EC-BA0F-60EFA13FE26B};;;2086737;SEPO;;Nee;Nee;;179
2207820;Hoogstraat 5/ Buitenhof 55, 60;Ad Infinitum B.V.;Particulier;;;Realisatiefase;81113.3;455022.45;Ja;;;2024;9;0;0;0;9;0;0;0;0;0;0;0;0;0;5653344;{234E0F99-F3BF-4054-BAB5-C32999F5F11F};;;2207820;SEPO;;Nee;Nee;;180
1185187;Forepark – RWS-kavel;Nieuwe Rhone (SENS/Stebru) t.b.v. Decathlon;GREX;7001046;ZZ-20;Bouwvoorbereiding;86194.46;452953.23;Ja;;;0;0;0;0;0;0;0;0;0;0;15000;0;0;0;0;5738722;{E9423BD7-6CB7-4889-BFA6-1B5C810C8F23};;;1185187;sepo;;Nee;Nee;;183
1200796;Westlandse Zoom;gemeente Westland;Gemeentelijk overig;7001603;FA-134;Definitiefase;73918.2;451170.6;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5738821;{B8F1C826-F18D-4FC9-B046-386F12EFC742};;;1200796;sepo;;Nee;Nee;;184
2126970;GAVI-kavel, tramremise, fase 1a;Gem. Den Haag, HTM, MRDH;GREX;7008209;;Definitiefase;85849.66;452552.18;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5738828;{D46A7500-8E1B-44CF-9969-26722D79D56C};;;2126970;sepo;;Nee;Nee;;185
1210564;Den Haag Nieuw Centraal, KJ bovenbouw;OCKJ (Amvest en Synchroon);GREX;7001090;CE-0053;Realisatiefase;82047.49;455332.33;Ja;;;2023;396;51;0;26;319;0;0;0;504;263;0;1685;935;0;5745855;{BD0720B2-1306-4426-8932-0AE5698E87A9};;;1210564;sepo;;Nee;Nee;;186
2322743;CONNEXXIONTERREIN - Houtwijklaan 20;Haag Wonen;Particulier;;;Ontwerp & Bouwvergunning;;;Ja;;;2024;136;45;0;54;0;0;37;0;0;0;0;0;0;0;5791066;{EB421A4C-3329-40A0-9001-2205E673F7EE};;;2322743;sepo;;Nee;Nee;;187
1750306;Noordelijk Havenhoofd, Parkeergarage;VolkerWessels Vastgoed BV;GREX;7001068;SC.96.1;Realisatiefase;78101.68;457622.17;Ja;;;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2577894;{190EABB9-26A5-4122-872A-D11D77DA60FE};;;1750306;pso;808;Nee;Nee;;112
1731876;Erasmuszone, Ecolint;Gem. Den Haag/ DSO, DSB;Gemeentelijk overig;7001549;;Ontwerp & Bouwvergunning;79137.9;450572.6;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2578307;{33842B60-F748-4DB7-81CB-53B2856AEE82};;;1731876;pso;1934;Nee;Nee;;113
1686339;Haagvlietpoort - The Grace (Laakpoort);Included;Particulier;7001275;;Bouwvoorbereiding;82269.97;454153.49;Ja;;;2024;1411;424;0;283;704;0;0;0;0;2200;0;0;0;0;2782549;{BF5101E9-C6E1-440C-A80D-7A394E2F52AD};;;1686339;kadaster;2406;Nee;Nee;;114
1733730;Gaslaan 175;Van der Eijk Beheer BV;Particulier;;;Realisatiefase;79537.6;454601.9;Ja;;;2023;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2787415;{83A76C9B-9A5F-4F04-A930-F0AA6AFB3B2E};;;1733730;kadaster;1685;Nee;Ja;;115
1686446;Haagvlietpoort - Struijck II;Staedion/ Stebru;Onbekend;7001404;;Definitiefase;82277.3;454142.8;Nee;;;0;157;88;0;69;0;0;0;0;0;0;0;0;0;0;2832707;{F116AA46-1B87-4572-97A5-2DACA560F7DE};;;1686446;pso;2315;Nee;Nee;;116
1754148;Plesmanweg 1 - 6 (Monument);Impact Vastgoed B.V.;Particulier;7001390;;Realisatiefase;80662.2;457358.1;Ja;;;2021;155;0;65;0;35;55;0;0;579;0;364;0;6349;0;2873189;{122B152A-7622-4EAC-BBBC-5B09FD2CFC88};;;1754148;pso;2457;Ja;Ja;;117
1744600;Leyweg/ Escamplaan, Fl.Nightingale Park en openbare ruimte;Gem. Den Haag/ DSO, DSB;GREX;;;Realisatiefase;77913.3;452322.9;Nee;;;2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2875455;{2229915D-CEEE-41EE-B458-C730B1DA108D};;;1744600;PSO;1936;Nee;Nee;;119
1268250;Binckhorstlaan 135D1 (Binck City Park fase 1A);Binckhorsthof Ontwikkeling B.V.;Particulier;7001472;;Realisatiefase;82994.99;453769.29;Ja;;;2022;896;0;197;243;0;0;456;0;0;0;0;932;0;0;2828479;{4022D679-7B0C-4D2A-8B35-9BC9ADC24C22};;;1268250;kadaster;2329;Nee;Nee;;120
1752196;Oude Haagweg 128;Dori Rotterdam BV;Particulier;;;Bouwvoorbereiding;77126.1;452846;Ja;;;2024;65;0;65;0;0;0;0;0;0;0;0;0;0;646;2492857;{87B4910A-9ECC-4A73-8764-E180A981123E};;;1752196;kadaster;2384;Nee;Nee;;121
1749887;Noordelijk Havenhoofd, AZ Fisheries hotelapp./ leisure & cultuur;AZ Fisheries / Volker Wessels;GREX;7001068;SC.96.1;Ontwerp & Bouwvergunning;78146.1;457660.5;Nee;;;2024;0;0;0;0;0;0;0;1700;0;0;5000;5000;5000;0;2552156;{E421043A-D97C-4B27-931D-3293F267CF3D};;;1749887;pso;2392;Nee;Nee;;122
1750520;Noordelijk Havenhoofd, HOR;Volker Wessels Vastgoed;GREX;7001068;SC.96.1;Ontwerp & Bouwvergunning;78089.9;457550.1;Nee;;;2026;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2552158;{EB1CC30C-C2A5-435C-8BC5-6929A93E4A78};;;1750520;pso;2395;Nee;Nee;;123
1329473;Nieuw Vredenoord;Borgdorff beheer;Particulier;7001179;;Definitiefase;83628.42;452200.72;Nee;;;0;6;0;0;0;0;6;0;0;0;0;0;0;0;0;2940785;{937F901C-F76C-42BD-9C3A-9C31CE003B3F};;;1329473;kadaster;2530;Nee;Nee;;127
1728586;Dintelstraat 23;WPM Tuit;Particulier;;;Ontwerp & Bouwvergunning;82240.71;454387.3;Ja;;;0;9;0;0;0;0;0;9;0;0;0;0;0;0;0;2941681;{74214DA8-2750-417F-9C81-53E5DF991131};;;1728586;kadaster;2525;Nee;Nee;;128
1209328;Broekslootzone;;GREX;7001059;;Ontwerp & Bouwvergunning;83366.4;453099.5;Nee;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2882095;{900E1FAD-61D7-45E6-B844-7F2A650F221A};;;1209328;Kadaster;12345;Nee;Nee;;129
1766806;Vroondaal Noord II, Veld C fase 2 (losse kavels);Vroondaal Ontwikkeling;Samenwerking;;;Realisatiefase;74566.6;450741.5;Ja;;;2019;14;0;0;0;14;0;0;0;0;0;0;0;0;0;2883836;{5E0A664E-0329-48F7-9C22-D9BA5D47013A};;;1766806;PSO;2217;Nee;Nee;;130
1730066;Energiekwartier-Regentesse-Zuid, herinrichting Esperantoplein;Staedion/ Heijmans Vastgoed;GREX;7001072;SE.23.1;Realisatiefase;79968.7;454654.1;Nee;;;2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2910902;{729B1726-2BD5-4970-A7F0-DF6BEB6EB711};;;1730066;kadaster;2508;Nee;Nee;;131
1453862;Cornelie van Zantenstraat 232-234 - huisvesting zorgdoelgroepen;Arcade;GREX;7004835;;Definitiefase;75997.7;452784.3;Nee;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2910907;{225D9116-6342-49E9-9BE5-499658BB498C};;;1453862;kadaster;2507;Nee;Nee;;132
2005722;Binckhorstlaan 117-119 (restreservering);VORM/ Local/ Timber and Building Supplies Holland N.V.;Particulier;7001352;;Ontwerp & Bouwvergunning;82892.881;454022.354;Nee;;;2024;579;174;0;116;0;0;289;0;13346;0;0;571;0;349;2911007;{C6E54D69-E034-48D9-BBAB-50BFDE40A02A};;;2005722;kadaster;2510;Nee;Nee;;133
1903742;Zwolsestraat 253 - 275;R.E. Dekker;Particulier;;;Realisatiefase;80198.38;458815.4;Ja;;;2023;8;0;0;0;0;0;8;0;0;0;0;0;0;0;4925958;{1D7B0102-1D27-409D-9C8E-630FB799FA80};;;1903742;kadaster;;Nee;Nee;;134
1916778;Westerbaenstraat 139;;Particulier;;;Realisatiefase;80411.89;455177.76;Ja;;;2023;11;0;0;0;0;0;11;0;0;0;0;0;0;0;4925961;{848BAA81-419A-4420-B362-97DB7CEB617B};;;1916778;kadaster;;Nee;Nee;;135
1769356;Wateringseveld verkeersmaatregelen (rotondes Noordweg en Oosteinde);Gem. Den Haag/ DSO_DSB;Gemeentelijk overig;7001192;;Definitiefase;79269.83;450241.06;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4925963;{37252E53-84F6-4368-98AA-C6356A60B3C5};;;1769356;SEPO;;Nee;Nee;;136
1769356;Wateringseveld verkeersmaatregelen (rotondes Noordweg en Oosteinde);Gem. Den Haag/ DSO_DSB;Gemeentelijk overig;7001192;;Definitiefase;79269.83;450241.06;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4925965;{67394915-2D70-460F-8C23-BCED4D21BD2F};;;1769356;SEPO;;Nee;Nee;;137
1935360;Van de Spiegelstraat 19;De Spiegel BV;Particulier;;;Realisatiefase;80239.88;455730.33;Ja;;;2023;20;0;0;0;0;20;0;0;0;0;0;0;0;0;4925980;{A69DE847-B71F-47F7-A4CE-11B144553EFE};;;1935360;kadaster;;Nee;Nee;;138
1612562;NR-CID B LV Trekfiets 1 – Onderdoorgang Trekvlietbrug;Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7001281;;Bouwvoorbereiding;82712.46;453890.845;Nee;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4925989;{0840D87F-DC19-4CAD-BB22-8CCC1CEC1A34};;;1612562;SEPO;;Nee;Nee;;139
1956186;Reitzstraat 118;;Particulier;;;Ontwerp & Bouwvergunning;79755.14;453994.72;Ja;;;2024;5;0;0;5;0;0;0;0;0;0;0;0;0;0;4925990;{4EF3171A-12D6-4981-9A3F-5197ED056A6E};;;1956186;SEPO;;Nee;Nee;;140
1919166;Raamweg 15 - 16;Fairtree Capital Europe B.V.;Particulier;;;Realisatiefase;81278.94;456474.87;Ja;;;2022;33;0;0;0;33;0;0;0;0;0;0;0;0;0;4925991;{95CE07C1-0123-4B62-9E21-59F1473CA067};;;1919166;kadaster;;Nee;Nee;;141
1711253;PUK Pribapand;FiMek;Particulier;7004865;;Bouwvoorbereiding;81156.16;454770.8;Ja;;;2024;76;0;0;0;76;0;0;0;0;1730;0;0;0;0;4925992;{BC6E1606-69F2-4D2E-BF5E-E00AA194BA27};;;1711253;SEPO;;Nee;Nee;;142
1959845;Prinsegracht 57/ Lage Nieuwstraat;;Particulier;;;Realisatiefase;80756.4;454523.59;Ja;;;2023;9;0;0;0;0;0;9;0;75;0;0;0;0;0;4925993;{3967C7FC-5553-487E-AEDA-2EF6E414FE6D};;;1959845;kadaster;;Nee;Nee;;143
1680711;NR-CID B HOV Ombouw viaducten Binckhorstlaan;;Gemeentelijk overig;7001246;;Ontwerp & Bouwvergunning;82630.3;454471.71;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4927195;{9599332F-3FDE-476E-9A42-E7335F73329E};;;1680711;SEPO;;Nee;Nee;;144
1810601;Trekvlietzone, Wubbo Ockelskade;;GREX;7001071;LA.65.1;Ontwerp & Bouwvergunning;82941.97;453597.5;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4975709;{5CA877A7-EBE5-4E20-A245-949B0401421E};;;1810601;sepo;;Nee;Nee;;147
2052523;Laakhaven Petroleumhaven, Blok C (Woon-werk KO);Particulier;GREX;7001052;La.39.1;Realisatiefase;81227.59;452657.2;Ja;;;2022;14;0;0;0;14;0;0;0;0;0;0;0;0;0;4975725;{3F63D3F4-A017-400A-80DE-5E45C26C8594};;;2052523;SEPO;;Nee;Nee;;148
2052637;Laakhaven Petroleumhaven, Blok D (IBB-CPO);Bouwgroep Petroleumhaven (CPO);GREX;7001052;LA.39.1;Realisatiefase;81230.09;452674.38;Ja;;;2023;41;0;41;0;0;0;0;0;0;160;0;0;0;0;4975727;{093676DF-2911-4E3F-BAF1-DA03072C5CF6};;;2052637;sepo;;Nee;Nee;;149
1916201;Hulshorststraat 12;S. Yildiz;Particulier;;;Realisatiefase;79518.85;453714.44;Ja;;;2023;8;0;0;0;0;0;8;400;0;0;0;0;0;0;4975804;{49EF6D0C-7850-4694-B030-5B3E1A759442};;;1916201;sepo;;Nee;Nee;;154
1991593;Loosduinse Hoofdstraat 315/315A;;Particulier;;;Bouwvoorbereiding;76027.42;452324.97;Ja;;;2024;24;0;0;24;0;0;0;0;0;0;0;0;0;0;4975808;{FA51E34E-E7AC-4C97-A713-577A9EDC57B4};;;1991593;sepo;;Nee;Nee;;155
1942396;Boylestraat (doorbraakplan);Haag Wonen;Gemeentelijk overig;7001307;;Definitiefase;78705.96;454282.81;Nee;;;2025;24;24;0;0;0;0;0;0;0;0;0;0;0;0;4975810;{31AF4BB0-9BAD-4754-B72D-B909513891C0};;;1942396;kadaster;;Nee;Nee;;156
1687407;Walstroom 3e haven;;Gemeentelijk overig;7004258;;Definitiefase;77736.87;457137.66;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4975811;{32C42CAA-A0EA-440C-A43E-936548CD0361};;;1687407;sepo;;Nee;Nee;;157
1530074;Kop Keizerstraat;;Gemeentelijk overig;7007766;;Ontwerp & Bouwvergunning;78775.23;458045.83;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4975812;{B6F866ED-2033-49A6-9B4E-BE0D94688B01};;;1530074;sepo;;Nee;Nee;;158
1479398;KJ-plein/Bezuidenhoutseweg/Oranjebuitensingel: Bellevue locatie;"Patrizia Netherlands BV; Staedion";Particulier;7001342;;Definitiefase;81969.6;455350.17;Nee;;;2027;1200;360;0;0;840;0;0;0;0;2000;0;0;0;0;3286489;{16CC933B-3FB2-405D-BFE6-F887ABCC6BA4};;;1479398;kadaster;272;Nee;Nee;;269
1306769;Verlengde Velostrada - Fase 1 (Trekvlietbrug);Gemeente Den Haag;Gemeentelijk overig;7001424;;Ontwerp & Bouwvergunning;82352.731;454169.318;Nee;;;2027;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4529186;{8EFB45DC-B810-433E-8968-52B450D7088B};;;1306769;pso;2988;Nee;Nee;;270
1863036;Frank is een Binck (rest reservering);;Particulier;;;Ontwerp & Bouwvergunning;83724.938;453643.579;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;140;0;4564681;{FBDBD0C0-8E6A-4F22-8AFC-EA80EE6BE2AA};;;1863036;kadaster;2872;Nee;Nee;;271
1761097;Treilerweg 78 - 80/ Korbootstraat;Nu Projectontwikkeling;Particulier;;;Realisatiefase;78481.55;457663.75;Ja;;;2022;75;0;0;0;75;0;0;325;0;0;0;0;0;0;4621510;{197B1672-A35F-4446-81F5-663EE05D729D};;;1761097;kadaster;3021;Nee;Nee;;273
1740463;Koninginnegracht 92;Koninginnehof (Den Haag) B.V.;Particulier;;;Realisatiefase;81046.91;456693.29;Ja;;;2021;10;0;0;0;0;10;0;0;0;0;0;0;0;0;3332988;{0577B7AE-0C2B-485F-BC4F-B7BCF6F5598D};;;1740463;kadaster;2637;Nee;Nee;;274
1684204;One Milky Way (Saturnusstraat 16/ Hoek Melkwegstraat (OMW);VORM, Syntrus Achmea/ BPL Pensioen;GREX;7008143;;Realisatiefase;83766.47;453703.77;Ja;;;2023;253;0;0;47;206;0;0;0;4201;0;0;0;468;1097;3333394;{75DC70EB-2A9E-4F78-85EE-41CCC21438D4};;;1684204;kadaster;2687;Nee;Nee;;275
1736271;Henricuskade 67;H.J.R. Schon;Particulier;;;Realisatiefase;84924.88;449668.26;Ja;;;2023;2;0;0;0;2;0;0;0;0;0;0;0;0;0;3333398;{7895460C-90F8-41A2-BF44-2AFBB019F295};;;1736271;kadaster;2686;Nee;Nee;;276
1730705;Energiekwartier-Regentesse-Zuid, Kavel F2;Staedion/ Heijmans Vastgoed;Samenwerking;7001072;SE.23.1;Ontwerp & Bouwvergunning;80041.17;454695.39;Nee;;;2025;22;0;0;0;22;0;0;0;0;0;0;0;0;0;4630711;{23ED3A1D-8936-4DBB-913E-F55D7C70E70E};;;1730705;PSO;1314;Nee;Nee;;277
1754790;Prinses Beatrixlaan 23 (Groene Toren);Pheasant B.V.;Particulier;;;Bouwvoorbereiding;82912.93;454990.36;Ja;;;2024;0;0;0;0;0;0;0;0;22660;0;0;0;0;0;4635819;{E6DB2779-99A0-4B42-A64F-1EA4AA3945AB};;;1754790;kadaster;2924;Nee;Nee;;278
1645083;Zeestraat 62- 72/ Bazarlaan 145;Patrizia/ Sens Real Estate;Particulier;7009194;;Definitiefase;80629.46;455750.39;Nee;;;2024;77;0;0;0;77;0;0;0;0;0;0;0;0;0;4635820;{AD3C9457-22EC-4112-ABCC-EC1D028AF65C};;;1645083;pso;2990;Nee;Nee;;279
1725403;Mercuriusweg 31 - Bricorama/ Karwei;BG Retail B.V.;Particulier;;;Ontwerp & Bouwvergunning;83105.86;454016.79;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;2163;0;0;4637265;{4B5624DA-7573-4CA0-A6DC-3BF6D428B475};;;1725403;kadaster;2667;Nee;Nee;;280
1770827;Winkelcentrum De Stede, Vrederustlaan Blok A&B;Urban Interest;GREX;7001085;ES.125.1;Realisatiefase;77755.73;451129.66;Ja;;;2022;82;0;0;82;0;0;0;0;0;0;0;0;0;0;4638350;{A8E88167-C67A-49CD-882A-2106643ECBD2};;;1770827;pso;86;Nee;Nee;;281
2306516;Edisonstraat 2, 2A, 4 en 6 Galileistraat 135 en 137;;;;;Bouwvoorbereiding;;;Ja;;;2024;10;0;0;0;0;0;10;0;0;0;0;0;0;0;5791067;{A19681DD-1739-46B8-95FC-0F8613571819};;;2306516;sepo;;Nee;Nee;;188
2326229;Vroondaal Noord II, Veld D (Dames van Vroondaal fase 5);Vroondaal Ontwikkeling/ BPD Ontwikkeling;Samenwerking;;;Ontwerp & Bouwvergunning;74268.51;450587.59;Ja;;;2024;32;0;0;0;32;0;0;0;0;0;0;0;0;0;5791068;{B76CA166-738E-4BF1-9912-FFAB33CBEC40};;;2326229;sepo;;Nee;Nee;;189
2306900;Van Speijkstraat naast 1;;Particulier;;;Ontwerp & Bouwvergunning;80187.06;455676.62;Ja;;;2024;10;0;0;0;0;0;10;0;0;0;0;0;0;0;5791069;{7DB73963-1622-4E94-9B11-05F1C3BDAC4E};;;2306900;sepo;;Nee;Nee;;190
1942805;Burgemeester Patijnlaan uitbreiding PUK;Geen/ verkopende partij politie;Gemeentelijk overig;7001483;;Definitiefase;80478.21;456192.89;Nee;;;0;45;0;0;0;0;0;45;0;48317;0;0;0;0;0;5822731;{103BD929-6B0D-49A6-8F81-909ABA7E8DE1};;;1942805;sepo;;Nee;Nee;;192
