entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-02-24 10:11:01;Gemeente Amersfoort;null;2022-02-24 10:11:01;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-24 10:11:01; 80
210;2022-02-24 16:19:28;Gemeente Amersfoort;null;2022-02-24 16:19:28;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-24 16:19:28; 80
210;2022-02-24 22:28:11;Gemeente Amersfoort;null;2022-02-24 22:28:11;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-24 22:28:11; 80
210;2022-02-26 02:08:41;Gemeente Amersfoort;null;2022-02-26 02:08:41;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-26 02:08:41; 80
210;2022-02-26 05:13:23;Gemeente Amersfoort;null;2022-02-26 05:13:23;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-26 05:13:23; 80
210;2022-02-26 11:22:56;Gemeente Amersfoort;null;2022-02-26 11:22:56;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-26 11:22:56; 80
210;2022-02-27 08:54:17;Gemeente Amersfoort;null;2022-02-27 08:54:17;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-27 08:54:17; 80
210;2022-02-27 11:59:00;Gemeente Amersfoort;null;2022-02-27 11:59:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-27 11:59:00; 80
212;2022-02-22 12:56:16;Gemeente Amersfoort;null;2022-02-22 12:56:16;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-02-22 12:56:16; 40
212;2022-02-22 15:54:22;Gemeente Amersfoort;null;2022-02-22 15:54:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.260000000000000009;2022-02-22 15:54:22; 40
212;2022-02-23 12:41:48;Gemeente Amersfoort;null;2022-02-23 12:41:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-23 12:41:48; 40
212;2022-02-23 18:37:58;Gemeente Amersfoort;null;2022-02-23 18:37:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-23 18:37:58; 40
212;2022-02-24 03:32:26;Gemeente Amersfoort;null;2022-02-24 03:32:26;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-24 03:32:26; 40
212;2022-02-24 09:28:48;Gemeente Amersfoort;null;2022-02-24 09:28:48;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-24 09:28:48; 40
212;2022-02-24 12:26:56;Gemeente Amersfoort;null;2022-02-24 12:26:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-24 12:26:56; 40
212;2022-02-24 15:25:01;Gemeente Amersfoort;null;2022-02-24 15:25:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.239999999999999991;2022-02-24 15:25:01; 40
212;2022-02-24 21:21:26;Gemeente Amersfoort;null;2022-02-24 21:21:26;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-02-24 21:21:26; 40
212;2022-02-26 06:03:10;Gemeente Amersfoort;null;2022-02-26 06:03:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-26 06:03:10; 40
212;2022-02-26 12:00:02;Gemeente Amersfoort;null;2022-02-26 12:00:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-26 12:00:02; 40
212;2022-02-27 08:48:47;Gemeente Amersfoort;null;2022-02-27 08:48:47;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-27 08:48:47; 40
212;2022-02-27 20:42:15;Gemeente Amersfoort;null;2022-02-27 20:42:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-27 20:42:15; 40
213;2022-02-21 03:59:05;Gemeente Amersfoort;null;2022-02-21 03:59:05;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-02-21 03:59:05; 80
213;2022-02-21 10:07:26;Gemeente Amersfoort;null;2022-02-21 10:07:26;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.140000000000000013;2022-02-21 10:07:26; 80
213;2022-02-23 02:00:41;Gemeente Amersfoort;null;2022-02-23 02:00:41;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-02-23 02:00:41; 80
213;2022-02-23 17:21:27;Gemeente Amersfoort;null;2022-02-23 17:21:27;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-02-23 17:21:27; 80
213;2022-02-24 08:41:46;Gemeente Amersfoort;null;2022-02-24 08:41:46;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-02-24 08:41:46; 80
213;2022-02-24 11:46:00;Gemeente Amersfoort;null;2022-02-24 11:46:00;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.100000000000000006;2022-02-24 11:46:00; 80
213;2022-02-26 06:45:26;Gemeente Amersfoort;null;2022-02-26 06:45:26;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-26 06:45:26; 80
213;2022-02-26 12:54:13;Gemeente Amersfoort;null;2022-02-26 12:54:13;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-26 12:54:13; 80
213;2022-02-27 07:20:01;Gemeente Amersfoort;null;2022-02-27 07:20:01;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-27 07:20:01; 80
213;2022-02-27 19:37:26;Gemeente Amersfoort;null;2022-02-27 19:37:26;5.37211399999999983;52.1513810000000007;0101000020E6100000F488D1730B7D15402E1EDE7360134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0800000000000000017;2022-02-27 19:37:26; 80
214;2022-02-21 05:10:07;Gemeente Amersfoort;null;2022-02-21 05:10:07;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.23000000000000001;2022-02-21 05:10:07; 120
214;2022-02-21 23:45:53;Gemeente Amersfoort;null;2022-02-21 23:45:53;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-21 23:45:53; 120
214;2022-02-22 15:15:47;Gemeente Amersfoort;null;2022-02-22 15:15:47;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.220000000000000001;2022-02-22 15:15:47; 120
214;2022-02-24 07:33:15;Gemeente Amersfoort;null;2022-02-24 07:33:15;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-24 07:33:15; 120
214;2022-02-24 10:39:13;Gemeente Amersfoort;null;2022-02-24 10:39:13;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.209999999999999992;2022-02-24 10:39:13; 120
214;2022-02-24 16:51:26;Gemeente Amersfoort;null;2022-02-24 16:51:26;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-24 16:51:26; 120
214;2022-02-26 02:58:25;Gemeente Amersfoort;null;2022-02-26 02:58:25;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-26 02:58:25; 120
214;2022-02-26 06:03:54;Gemeente Amersfoort;null;2022-02-26 06:03:54;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.190000000000000002;2022-02-26 06:03:54; 120
214;2022-02-26 12:16:14;Gemeente Amersfoort;null;2022-02-26 12:16:14;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-26 12:16:14; 120
214;2022-02-27 19:17:23;Gemeente Amersfoort;null;2022-02-27 19:17:23;5.37229899999999994;52.1513729999999995;0101000020E61000008255F5F23B7D1540AB3FC23060134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.200000000000000011;2022-02-27 19:17:23; 120
215;2022-02-21 03:45:00;Gemeente Amersfoort;null;2022-02-21 03:45:00;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-21 03:45:00; 40
215;2022-02-21 09:56:13;Gemeente Amersfoort;null;2022-02-21 09:56:13;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-21 09:56:13; 40
215;2022-02-23 02:07:26;Gemeente Amersfoort;null;2022-02-23 02:07:26;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-23 02:07:26; 40
215;2022-02-23 11:24:40;Gemeente Amersfoort;null;2022-02-23 11:24:40;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-23 11:24:40; 40
215;2022-02-23 17:35:37;Gemeente Amersfoort;null;2022-02-23 17:35:37;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-23 17:35:37; 40
215;2022-02-24 09:03:11;Gemeente Amersfoort;null;2022-02-24 09:03:11;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-24 09:03:11; 40
215;2022-02-24 12:08:45;Gemeente Amersfoort;null;2022-02-24 12:08:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-24 12:08:45; 40
215;2022-02-24 15:14:13;Gemeente Amersfoort;null;2022-02-24 15:14:13;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-24 15:14:13; 40
215;2022-02-24 21:25:25;Gemeente Amersfoort;null;2022-02-24 21:25:25;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-24 21:25:25; 40
215;2022-02-26 01:16:45;Gemeente Amersfoort;null;2022-02-26 01:16:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-26 01:16:45; 40
215;2022-02-27 11:21:00;Gemeente Amersfoort;null;2022-02-27 11:21:00;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-27 11:21:00; 40
215;2022-02-27 20:37:58;Gemeente Amersfoort;null;2022-02-27 20:37:58;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0;2022-02-27 20:37:58; 40
216;2022-02-21 03:03:33;Gemeente Amersfoort;null;2022-02-21 03:03:33;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.149999999999999994;2022-02-21 03:03:33; 80
216;2022-02-21 06:07:02;Gemeente Amersfoort;null;2022-02-21 06:07:02;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.160000000000000003;2022-02-21 06:07:02; 80
216;2022-02-21 09:10:29;Gemeente Amersfoort;null;2022-02-21 09:10:29;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.149999999999999994;2022-02-21 09:10:29; 80
216;2022-02-22 00:27:52;Gemeente Amersfoort;null;2022-02-22 00:27:52;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.119999999999999996;2022-02-22 00:27:52; 80
216;2022-02-22 12:41:50;Gemeente Amersfoort;null;2022-02-22 12:41:50;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.100000000000000006;2022-02-22 12:41:50; 80
216;2022-02-22 15:45:19;Gemeente Amersfoort;null;2022-02-22 15:45:19;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0899999999999999967;2022-02-22 15:45:19; 80
216;2022-02-24 04:27:14;Gemeente Amersfoort;null;2022-02-24 04:27:14;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0700000000000000067;2022-02-24 04:27:14; 80
216;2022-02-24 07:30:46;Gemeente Amersfoort;null;2022-02-24 07:30:46;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-24 07:30:46; 80
216;2022-02-24 10:34:15;Gemeente Amersfoort;null;2022-02-24 10:34:15;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0700000000000000067;2022-02-24 10:34:15; 80
216;2022-02-24 16:41:13;Gemeente Amersfoort;null;2022-02-24 16:41:13;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-24 16:41:13; 80
216;2022-02-24 22:48:09;Gemeente Amersfoort;null;2022-02-24 22:48:09;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-24 22:48:09; 80
216;2022-02-26 02:19:54;Gemeente Amersfoort;null;2022-02-26 02:19:54;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-26 02:19:54; 80
216;2022-02-26 05:23:27;Gemeente Amersfoort;null;2022-02-26 05:23:27;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-26 05:23:27; 80
216;2022-02-26 11:30:30;Gemeente Amersfoort;null;2022-02-26 11:30:30;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-26 11:30:30; 80
216;2022-02-27 08:54:52;Gemeente Amersfoort;null;2022-02-27 08:54:52;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0599999999999999978;2022-02-27 08:54:52; 80
216;2022-02-27 11:58:23;Gemeente Amersfoort;null;2022-02-27 11:58:23;5.36535399999999996;52.1489860000000007;0101000020E6100000E4D9E55B1F761540EBC726F911134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.0500000000000000028;2022-02-27 11:58:23; 80
217;2022-02-22 00:39:51;Gemeente Amersfoort;null;2022-02-22 00:39:51;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.149999999999999994;2022-02-22 00:39:51; 120
217;2022-02-22 16:22:47;Gemeente Amersfoort;null;2022-02-22 16:22:47;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.140000000000000013;2022-02-22 16:22:47; 120
217;2022-02-23 01:48:03;Gemeente Amersfoort;null;2022-02-23 01:48:03;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.140000000000000013;2022-02-23 01:48:03; 120
217;2022-02-23 11:14:07;Gemeente Amersfoort;null;2022-02-23 11:14:07;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.130000000000000004;2022-02-23 11:14:07; 120
217;2022-02-23 17:30:45;Gemeente Amersfoort;null;2022-02-23 17:30:45;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.130000000000000004;2022-02-23 17:30:45; 120
217;2022-02-24 09:12:48;Gemeente Amersfoort;null;2022-02-24 09:12:48;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.140000000000000013;2022-02-24 09:12:48; 120
217;2022-02-24 12:21:15;Gemeente Amersfoort;null;2022-02-24 12:21:15;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.140000000000000013;2022-02-24 12:21:15; 120
217;2022-02-24 15:29:39;Gemeente Amersfoort;null;2022-02-24 15:29:39;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.140000000000000013;2022-02-24 15:29:39; 120
217;2022-02-24 21:46:36;Gemeente Amersfoort;null;2022-02-24 21:46:36;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.140000000000000013;2022-02-24 21:46:36; 120
217;2022-02-26 02:04:12;Gemeente Amersfoort;null;2022-02-26 02:04:12;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.130000000000000004;2022-02-26 02:04:12; 120
217;2022-02-26 05:12:56;Gemeente Amersfoort;null;2022-02-26 05:12:56;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.130000000000000004;2022-02-26 05:12:56; 120
217;2022-02-26 11:30:33;Gemeente Amersfoort;null;2022-02-26 11:30:33;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.130000000000000004;2022-02-26 11:30:33; 120
217;2022-02-27 12:38:53;Gemeente Amersfoort;null;2022-02-27 12:38:53;5.36550399999999961;52.1489860000000007;0101000020E61000008E3A3AAE46761540EBC726F911134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;0e1f5d867a8199bc4ecc597e4d810c4e;0.130000000000000004;2022-02-27 12:38:53; 120
218;2022-02-21 06:42:05;Gemeente Amersfoort;null;2022-02-21 06:42:05;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.46000000000000002;2022-02-21 06:42:05; 40
218;2022-02-21 09:37:59;Gemeente Amersfoort;null;2022-02-21 09:37:59;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;ba1337e4d4877f377a4dfebe00aa122d;0.489999999999999991;2022-02-21 09:37:59; 40
