IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;81575.806;455525.49;4.315988193889406;52.083123598012904;60488889;2015-08-17
Waterinrichtingselement;meerpaal;83390.921;453250.802;4.342942633573262;52.062919073154696;65586522;2018-08-30
Waterinrichtingselement;meerpaal;84208.384;453055.979;4.354902055313068;52.06127327911412;66097849;2017-11-22
Waterinrichtingselement;meerpaal;84220.864;453064.072;4.355082336248001;52.061347604394626;66097850;2017-11-22
Waterinrichtingselement;meerpaal;84216.685;453061.362;4.3550219680725855;52.06132271606611;66097851;2017-11-22
Waterinrichtingselement;meerpaal;84204.175;453053.25;4.354841253877934;52.06124821610937;66097852;2017-11-22
Waterinrichtingselement;meerpaal;84225.008;453066.871;4.3551421757452;52.06137328805372;66097853;2017-11-22
Waterinrichtingselement;meerpaal;84276.585;453100.034;4.355887301744292;52.06167790620087;66097858;2013-05-28
Waterinrichtingselement;meerpaal;84264.795;453092.56;4.355716950191189;52.06160923312287;66097859;2013-05-28
Waterinrichtingselement;meerpaal;84316.231;453097.075;4.356465957846452;52.061656373404006;66097860;2014-05-06
Waterinrichtingselement;meerpaal;84327.531;453129.82;4.356623936655955;52.06195209044976;66097861;2014-05-06
Waterinrichtingselement;meerpaal;84258.124;453089.326;4.35562035626591;52.06157931781213;66097862;2013-05-28
Waterinrichtingselement;meerpaal;84380.192;453158.16;4.357385884873976;52.06221349367265;66097866;2014-05-06
Waterinrichtingselement;meerpaal;84737.18;453368.675;4.362547567950648;52.06415075852039;66097871;2014-05-06
Waterinrichtingselement;meerpaal;84769.833;453398.844;4.363017474733985;52.064426024508094;66097876;2014-05-06
Waterinrichtingselement;meerpaal;84786.196;453413.65;4.363253019773312;52.06456115857583;66097877;2014-05-06
Waterinrichtingselement;meerpaal;84753.282;453383.589;4.362779282261725;52.06428683101621;66097878;2014-05-06
Waterinrichtingselement;meerpaal;84769.153;453429.398;4.36300127513577;52.064700523892405;66097879;2013-05-28
Waterinrichtingselement;meerpaal;84758.848;453419.54;4.362853044494614;52.064610624605876;66097880;2013-05-28
Waterinrichtingselement;meerpaal;84868.472;453542.204;4.364426288888029;52.06572688178926;66097882;2013-05-28
Waterinrichtingselement;meerpaal;84893.649;453568.45;4.364788017513116;52.065965938639124;66097887;2013-05-28
Waterinrichtingselement;meerpaal;84921.685;453558.659;4.365198835610747;52.0658814952191;66097888;2014-05-06
Waterinrichtingselement;meerpaal;84933.672;453567.576;4.3653717944675305;52.06596314762914;66097889;2017-11-22
Waterinrichtingselement;meerpaal;84941.669;453573.575;4.365487172203168;52.0660180714332;66097890;2017-11-22
Waterinrichtingselement;meerpaal;84945.659;453576.592;4.36554473364317;52.06604568948882;66097891;2017-11-22
Waterinrichtingselement;meerpaal;84949.64;453579.591;4.365602167613083;52.06607314461408;66097892;2017-11-22
Waterinrichtingselement;meerpaal;84925.602;453561.596;4.365255348663738;52.065908385229356;66097893;2017-11-22
Waterinrichtingselement;meerpaal;84937.661;453570.584;4.365429343030794;52.06599068473241;66097894;2017-11-22
Waterinrichtingselement;meerpaal;84929.655;453564.577;4.365313835844846;52.06593568783827;66097895;2017-11-22
Waterinrichtingselement;meerpaal;84970.795;453597.621;4.365906943054249;52.066237853078796;66097907;2013-05-28
Waterinrichtingselement;meerpaal;85000.819;453641.337;4.366335779535405;52.06663451902132;66097908;2013-05-28
Waterinrichtingselement;meerpaal;84994.127;453615.67;4.366243461208239;52.066403006623915;66097909;2013-05-28
Waterinrichtingselement;meerpaal;84967.546;453611.492;4.3658567220407045;52.066362099627256;66097910;2017-11-22
Waterinrichtingselement;meerpaal;84953.728;453582.554;4.365661169270595;52.06610028971259;66097911;2017-11-22
Waterinrichtingselement;meerpaal;84957.606;453585.601;4.365717091629243;52.066128163129406;66097912;2014-05-06
Waterinrichtingselement;meerpaal;83655.07;452367.549;4.346978556714086;52.05501547613112;66093610;2019-03-28
Waterinrichtingselement;meerpaal;83339.051;453010.304;4.3422368112643595;52.060751046666624;66097027;2013-05-28
Waterinrichtingselement;meerpaal;83318.927;453035.177;4.341938187335329;52.060971973449256;66097028;2013-05-28
Waterinrichtingselement;meerpaal;83315.673;453038.972;4.341889947950032;52.0610056575514;66097029;2013-05-28
Waterinrichtingselement;meerpaal;83309.4;453046.806;4.341796844010651;52.06107524889444;66097030;2013-05-28
Waterinrichtingselement;meerpaal;83322.117;453031.327;4.34198550508243;52.060937786770516;66097031;2013-05-28
Waterinrichtingselement;meerpaal;83325.314;453027.432;4.342032934260249;52.06090319656954;66097032;2013-05-28
Waterinrichtingselement;meerpaal;83312.581;453042.948;4.341844032435623;52.061040989214284;66097033;2013-05-28
Waterinrichtingselement;meerpaal;83303.041;453054.516;4.3417025119431285;52.061143714664006;66097041;2013-05-28
Waterinrichtingselement;meerpaal;83296.698;453062.208;4.3416084166447355;52.06121202066388;66097044;2013-05-28
Waterinrichtingselement;meerpaal;83299.864;453058.369;4.341655382670714;52.0611779298697;66097045;2013-05-28
Waterinrichtingselement;meerpaal;83306.202;453050.684;4.341749403456679;52.06110968609253;66097046;2013-05-28
Waterinrichtingselement;meerpaal;83422.122;452907.967;4.343469415903606;52.05984209686125;66097057;2013-05-28
Waterinrichtingselement;meerpaal;83408.436;452925.181;4.343266272766655;52.059995028401055;66097058;2013-05-28
Waterinrichtingselement;meerpaal;83436.066;452891.058;4.343676255235116;52.05969193927853;66097059;2013-05-28
Waterinrichtingselement;meerpaal;83394.601;452942.335;4.343060968462851;52.06014740111561;66097060;2013-05-28
Waterinrichtingselement;meerpaal;83352.778;452993.452;4.342440483181587;52.060601375481795;66097062;2013-05-28
Waterinrichtingselement;meerpaal;83366.638;452976.433;4.342646127859985;52.06045022032837;66097063;2013-05-28
Waterinrichtingselement;meerpaal;83380.802;452959.329;4.342856221179129;52.06029834022159;66097064;2013-05-28
Waterinrichtingselement;meerpaal;83508.267;452248.899;4.3448633051417;52.05393026441447;66097067;2013-05-28
Waterinrichtingselement;meerpaal;83503.14;452242.28;4.344789951210623;52.053870118887126;66097068;2013-05-28
Waterinrichtingselement;meerpaal;83485.049;452846.958;4.344399633755391;52.05930194324987;66097082;2014-10-30
Waterinrichtingselement;meerpaal;83487.778;452843.058;4.344440237268121;52.05926724672191;66097083;2014-10-30
Waterinrichtingselement;meerpaal;83486.403;452844.994;4.344419785368367;52.05928446781646;66097085;2014-10-30
Waterinrichtingselement;meerpaal;83494.03;452855.862;4.344528706340452;52.0593831213542;66097094;2014-10-30
Waterinrichtingselement;meerpaal;83495.935;452854.422;4.3445567814460295;52.05937042612054;66097095;2014-10-30
Waterinrichtingselement;meerpaal;83480.073;452853.798;4.3443256548053215;52.05936277109414;66097096;2013-05-28
Waterinrichtingselement;meerpaal;83481.093;452852.472;4.344340803383784;52.05935098617832;66097097;2013-05-28
Waterinrichtingselement;meerpaal;83470.423;452880.259;4.344179422487987;52.05959932666941;66097098;2014-10-30
Waterinrichtingselement;meerpaal;83497.809;452853.005;4.344584399761512;52.05935793357744;66097099;2014-10-30
Waterinrichtingselement;meerpaal;83462.24;452871.272;4.34406200164513;52.05951750530765;66097100;2014-10-30
Waterinrichtingselement;meerpaal;83464.556;452869.587;4.34409612040405;52.059502661469125;66097101;2014-10-30
Waterinrichtingselement;meerpaal;83459.982;452872.917;4.344028736846251;52.059531997150614;66097102;2014-10-30
Waterinrichtingselement;meerpaal;83600.96;452360.424;4.34619123475898;52.05494447554047;66097107;2013-05-28
Waterinrichtingselement;meerpaal;83629.77;452393.994;4.346604210473226;52.05524987604682;66097108;2013-05-28
Waterinrichtingselement;meerpaal;83615.586;452377.448;4.346400893696056;52.05509935230548;66097109;2013-05-28
Waterinrichtingselement;meerpaal;83644.808;452411.563;4.346819764583448;52.055409702973684;66097110;2013-05-28
Waterinrichtingselement;meerpaal;83644.048;452647.477;4.3467594044905615;52.05752973335386;66097114;2013-05-28
Waterinrichtingselement;meerpaal;83618.574;452684.7;4.346380246861878;52.05786097045216;66097119;2013-05-28
Waterinrichtingselement;meerpaal;83627.239;452672.325;4.346509158389946;52.05775087416583;66097120;2013-05-28
Waterinrichtingselement;meerpaal;83632.763;452663.997;4.346591431779903;52.057676743042876;66097121;2013-05-28
Waterinrichtingselement;meerpaal;83638.419;452655.711;4.3466756205186305;52.057603006309186;66097122;2013-05-28
Waterinrichtingselement;meerpaal;83641.164;452651.512;4.346716516446719;52.05756562396571;66097123;2013-05-28
Waterinrichtingselement;meerpaal;83629.963;452668.106;4.3465497526168795;52.057713309439556;66097124;2013-05-28
Waterinrichtingselement;meerpaal;87545.521;454851.379;4.403203217111324;52.07782484154715;66801387;2023-02-23
Waterinrichtingselement;meerpaal;83624.345;452676.411;4.346466113487478;52.05778722172627;66097128;2013-05-28
Waterinrichtingselement;meerpaal;83621.591;452680.496;4.346425109760501;52.05782357831825;66097129;2013-05-28
Waterinrichtingselement;meerpaal;83635.597;452659.926;4.346633598613657;52.057640522510916;66097130;2013-05-28
Waterinrichtingselement;meerpaal;83697.213;452482.211;4.347568980987962;52.056051353064206;66097152;2013-05-28
Waterinrichtingselement;meerpaal;83741.511;452538.252;4.348203078336825;52.05656068466157;66097153;2013-05-28
Waterinrichtingselement;meerpaal;83688.462;452469.898;4.347443977078436;52.055939571615156;66097154;2013-05-28
Waterinrichtingselement;meerpaal;83742.444;452540.075;4.3482162997212725;52.05657718770978;66097155;2013-05-28
Waterinrichtingselement;meerpaal;83734.627;452548.803;4.348100519195378;52.05665461984486;66097156;2013-05-28
Waterinrichtingselement;meerpaal;83705.72;452494.441;4.347690445739425;52.05616235707705;66097158;2013-05-28
Waterinrichtingselement;meerpaal;83746.72;452544.443;4.3482777259648255;52.05661699222484;66097159;2013-05-28
Waterinrichtingselement;meerpaal;83740.277;452537.028;4.348185343898361;52.05654952604015;66097160;2013-05-28
Waterinrichtingselement;meerpaal;83732.418;452545.093;4.348069089421777;52.056620994447336;66097161;2013-05-28
Waterinrichtingselement;meerpaal;83748.234;452545.033;4.348299674664865;52.05662248915912;66097162;2013-05-28
Waterinrichtingselement;meerpaal;83691.362;452474.023;4.347485392834873;52.05597701565397;66097163;2013-05-28
Waterinrichtingselement;meerpaal;83735.712;452546.17;4.348116886135773;52.056631096951286;66097164;2013-05-28
Waterinrichtingselement;meerpaal;83734.028;452545.613;4.348092452233141;52.056625874686;66097165;2013-05-28
Waterinrichtingselement;meerpaal;83733.865;452546.218;4.348089949723842;52.056631290779976;66097166;2013-05-28
Waterinrichtingselement;meerpaal;83748.402;452544.499;4.348302235230727;52.05661771177144;66097167;2013-05-28
Waterinrichtingselement;meerpaal;83749.874;452545.578;4.34832346964135;52.05662759788135;66097168;2013-05-28
Waterinrichtingselement;meerpaal;83740.931;452538.498;4.348194571530626;52.05656282084571;66097169;2013-05-28
Waterinrichtingselement;meerpaal;83730.846;452545.157;4.348046158750431;52.05662136742461;66097171;2013-05-28
Waterinrichtingselement;meerpaal;83711.65;452502.638;4.347775184387204;52.056236785386616;66097172;2013-05-28
Waterinrichtingselement;meerpaal;83746.459;452543.584;4.3482741001731595;52.05660923894004;66097173;2013-05-28
Waterinrichtingselement;meerpaal;83740.168;452535.151;4.348184146415473;52.05653264366358;66097174;2013-05-28
Waterinrichtingselement;meerpaal;83703.082;452490.274;4.3476528579169385;52.05612456937201;66097175;2013-05-28
Waterinrichtingselement;meerpaal;83708.735;452498.406;4.347733571805097;52.056198377924815;66097176;2013-05-28
Waterinrichtingselement;meerpaal;83741.562;452539.941;4.348203469496826;52.056575870047276;66097177;2013-05-28
Waterinrichtingselement;meerpaal;83739.546;452535.384;4.348175030032097;52.05653465761585;66097178;2013-05-28
Waterinrichtingselement;meerpaal;83700.096;452486.244;4.347610168324128;52.056087968079424;66097179;2013-05-28
Waterinrichtingselement;meerpaal;83742.04;452540.559;4.348210309068377;52.056581485403356;66097180;2013-05-28
Waterinrichtingselement;meerpaal;83744.13;452538.559;4.348241195198875;52.05656378042016;66097181;2013-05-28
Waterinrichtingselement;meerpaal;83746.058;452544.085;4.348268149710688;52.05661368979916;66097182;2013-05-28
Waterinrichtingselement;meerpaal;83694.285;452478.088;4.347527156484635;52.05601392342554;66097183;2013-05-28
Waterinrichtingselement;meerpaal;83731.005;452544.549;4.3480486035766;52.0566159238565;66097184;2013-05-28
Waterinrichtingselement;meerpaal;83740.456;452551.219;4.348184993019751;52.05667708176226;66097191;2013-05-28
Waterinrichtingselement;meerpaal;83743.346;452555.763;4.348226176885882;52.05671828975319;66097193;2013-05-28
Waterinrichtingselement;meerpaal;83742.797;452554.239;4.348218491217082;52.05670452316169;66097194;2013-05-28
Waterinrichtingselement;meerpaal;83742.146;452552.77;4.348209307075584;52.05669123773083;66097195;2013-05-28
Waterinrichtingselement;meerpaal;83741.57;452552.997;4.348200862522291;52.05669320367916;66097196;2013-05-28
Waterinrichtingselement;meerpaal;83743.509;452555.775;4.348228550674732;52.05671841855646;66097198;2013-05-28
Waterinrichtingselement;meerpaal;83740.923;452550.753;4.348191898376163;52.056672953935454;66097199;2013-05-28
Waterinrichtingselement;meerpaal;83741.494;452551.328;4.348200102728583;52.05667819481625;66097201;2013-05-28
Waterinrichtingselement;meerpaal;83738.484;452552.445;4.348155988519221;52.05668784606637;66097202;2013-05-28
Waterinrichtingselement;meerpaal;83751.513;452546.17;4.348347240241581;52.05663312885327;66097203;2013-05-28
Waterinrichtingselement;meerpaal;83751.693;452545.616;4.348349979915983;52.056628173270084;66097204;2013-05-28
Waterinrichtingselement;meerpaal;83762.385;452551.741;4.348504575351953;52.056684592526054;66097215;2013-05-28
Waterinrichtingselement;meerpaal;85835.721;454403.88;4.378355661607206;52.07359230321488;66098047;2013-05-28
Waterinrichtingselement;meerpaal;85832.052;454400.463;4.378302845092992;52.07356113672839;66098048;2013-05-28
Waterinrichtingselement;meerpaal;85810.279;454379.993;4.377989455814213;52.07337445500088;66098049;2013-05-28
Waterinrichtingselement;meerpaal;85824.79;454393.602;4.378198326146307;52.07349857052993;66098050;2013-05-28
Waterinrichtingselement;meerpaal;85843.041;454410.717;4.378461031734598;52.073654660830144;66098051;2013-05-28
Waterinrichtingselement;meerpaal;85828.477;454397.042;4.378251400365504;52.07352994601038;66098052;2013-05-28
Waterinrichtingselement;meerpaal;85872.273;454438.008;4.378881826686553;52.073903572104896;66098053;2013-05-28
Waterinrichtingselement;meerpaal;85921.3;454483.376;4.379587663086451;52.074317407716386;66098056;2013-05-28
Waterinrichtingselement;meerpaal;85905.03;454468.281;4.379353432163623;52.07417972064375;66098057;2013-05-28
Waterinrichtingselement;meerpaal;85888.486;454452.981;4.379115248115202;52.07404015659694;66098058;2013-05-28
Waterinrichtingselement;meerpaal;86161.303;454645.058;4.383055334835995;52.075800314573094;66098063;2013-05-28
Waterinrichtingselement;meerpaal;86249.455;454673.103;4.38433536663911;52.076063303104235;66098065;2013-05-28
Waterinrichtingselement;meerpaal;86195.897;454662.746;4.383556316049573;52.07596357421594;66098066;2013-05-28
Waterinrichtingselement;meerpaal;86243.443;454680.107;4.384246270915887;52.07612550117149;66098067;2013-05-28
Waterinrichtingselement;meerpaal;86241.396;454679.042;4.384216630140813;52.07611567595294;66098068;2013-05-28
Waterinrichtingselement;meerpaal;86293.366;454684.636;4.384973482935426;52.07617239873766;66098075;2014-11-27
Waterinrichtingselement;meerpaal;86257.932;454688.111;4.384455979707447;52.07619923117618;66098076;2013-05-28
Waterinrichtingselement;meerpaal;86262.522;454679.719;4.384524615087029;52.07612438260322;66098077;2013-05-28
Waterinrichtingselement;meerpaal;86290.519;454681.819;4.384932526770559;52.076146729351244;66098079;2014-11-27
Waterinrichtingselement;meerpaal;86256.277;454686.856;4.384432094416033;52.076187747152744;66098080;2013-05-28
Waterinrichtingselement;meerpaal;83792.254;452578.304;4.348934482297496;52.0569271499911;66097216;2013-05-28
Waterinrichtingselement;meerpaal;83844.066;452626.473;4.349679791941512;52.057366694526884;66097217;2013-05-28
Waterinrichtingselement;meerpaal;83784.748;452571.697;4.348826433169671;52.05686680909847;66097218;2013-05-28
Waterinrichtingselement;meerpaal;83788.549;452574.864;4.348881185923827;52.05689575901754;66097219;2013-05-28
Waterinrichtingselement;meerpaal;83777.259;452564.927;4.348718666154562;52.05680500543169;66097220;2013-05-28
Waterinrichtingselement;meerpaal;83769.768;452558.546;4.3486107891628745;52.05674669730297;66097221;2013-05-28
Waterinrichtingselement;meerpaal;83781.021;452568.378;4.348772790988263;52.056836502660225;66097222;2013-05-28
Waterinrichtingselement;meerpaal;83773.551;452561.55;4.348665313205732;52.05677418014806;66097223;2013-05-28
Waterinrichtingselement;meerpaal;83796.049;452581.672;4.348989105824998;52.056957905450645;66097224;2013-05-28
Waterinrichtingselement;meerpaal;83811.261;452596.416;4.349207802103721;52.05709236245076;66097225;2013-05-28
Waterinrichtingselement;meerpaal;83766.295;452554.754;4.348560948843764;52.05671217262828;66097226;2013-05-28
Waterinrichtingselement;meerpaal;83827.82;452611.566;4.349446052541786;52.05723064073144;66097227;2013-05-28
Waterinrichtingselement;meerpaal;83860.712;452641.635;4.349919311150364;52.05750509086668;66097231;2013-05-28
Waterinrichtingselement;meerpaal;84030.017;452848.749;4.352344531386397;52.05938810975533;66097241;2013-05-28
Waterinrichtingselement;meerpaal;84103.181;452937.637;4.353392764494709;52.06019630201479;66097247;2014-05-06
Waterinrichtingselement;meerpaal;84089.507;452920.257;4.3531970111940055;52.0600383602019;66097248;2014-05-06
Waterinrichtingselement;meerpaal;84062.819;452885.913;4.352815044782526;52.05972629864025;66097249;2013-05-28
Waterinrichtingselement;meerpaal;83667.35;452523.45;4.3471250188501065;52.056418119185814;66632171;2021-12-08
Waterinrichtingselement;meerpaal;83666.57;452538.76;4.347110450571183;52.056555607753396;66632172;2021-12-08
Waterinrichtingselement;meerpaal;83660.33;452568.99;4.347013167754632;52.05682647749111;66632173;2021-12-08
Waterinrichtingselement;meerpaal;83664.01;452554.6;4.347069821845618;52.05669763020757;66632174;2021-12-08
Waterinrichtingselement;meerpaal;83654.87;452583.73;4.346930490410043;52.05695824096767;66632175;2021-12-08
Waterinrichtingselement;meerpaal;85646.03;454222.35;4.375626080110142;52.0719371882646;66632205;2021-12-09
Waterinrichtingselement;meerpaal;85661.58;454238.31;4.375849611909522;52.07208256628159;66632206;2021-12-09
Waterinrichtingselement;meerpaal;85672.85;454248.99;4.376011799661343;52.0721799572696;66632207;2021-12-09
Waterinrichtingselement;meerpaal;85683.04;454259.6;4.376158251991092;52.07227658379019;66632208;2021-12-09
Waterinrichtingselement;meerpaal;85677.34;454254.2;4.376076221942295;52.072227341074516;66632209;2021-12-09
Waterinrichtingselement;meerpaal;78021.127;457389.675;4.263716010192336;52.09939353616266;66661909;2021-12-08
Waterinrichtingselement;meerpaal;78045.428;457369.568;4.2640751517844295;52.09921622199684;66661910;2021-12-08
Waterinrichtingselement;meerpaal;78023.18;457400.202;4.26374359019307;52.099488423739054;66661911;2021-12-08
Waterinrichtingselement;meerpaal;81864.968;455330.144;4.320248072979238;52.08140633795497;61230010;2015-09-14
Waterinrichtingselement;meerpaal;85067.977;453677.339;4.3673076883412225;52.06696654752103;66097939;2013-05-28
Waterinrichtingselement;meerpaal;85100.682;453708.116;4.367778287774033;52.067247265149604;66097940;2013-05-28
Waterinrichtingselement;meerpaal;85084.472;453692.835;4.367545043230483;52.06710789064703;66097941;2013-05-28
Waterinrichtingselement;meerpaal;85056.439;453697.899;4.367135230397125;52.067149861515134;66097942;2013-05-28
Waterinrichtingselement;meerpaal;84970.581;453613.153;4.365900636766111;52.06637741054251;66097913;2017-11-22
Waterinrichtingselement;meerpaal;85704.993;454283.04;4.376473648015349;52.07248998403642;66098016;2018-03-23
Waterinrichtingselement;meerpaal;85691.045;454268.729;4.376273140344445;52.07235962709259;66098017;2018-03-23
Waterinrichtingselement;meerpaal;85684.014;454261.606;4.376172049078316;52.07229473343409;66098018;2014-05-06
Waterinrichtingselement;meerpaal;85711.913;454290.25;4.376573103702847;52.07255564541202;66098019;2018-03-23
Waterinrichtingselement;meerpaal;85694.527;454272.338;4.376323187888693;52.072392496575894;66098020;2018-03-23
Waterinrichtingselement;meerpaal;85701.345;454279.613;4.376421142402678;52.07245872946586;66098021;2018-03-23
Waterinrichtingselement;meerpaal;85715.539;454293.788;4.376625266160223;52.07258789471041;66098022;2014-05-06
Waterinrichtingselement;meerpaal;85687.517;454265.11;4.376222424055729;52.07232666196234;66098023;2018-03-23
Waterinrichtingselement;meerpaal;85046.16;453689.892;4.366986983193809;52.06707660545833;66097925;2017-11-22
Waterinrichtingselement;meerpaal;85049.036;453692.014;4.3670284860268564;52.06709603883669;66097926;2017-11-22
Waterinrichtingselement;meerpaal;85732.511;454338.755;4.376863655664727;52.07299413210251;66098025;2013-05-28
Waterinrichtingselement;meerpaal;85708.44;454286.695;4.376523176083245;52.07252326245409;66098026;2018-03-23
Waterinrichtingselement;meerpaal;85698.01;454275.948;4.376373249887119;52.07242537515006;66098027;2018-03-23
Waterinrichtingselement;meerpaal;85730.85;454317.753;4.376843694284678;52.072805181194305;66098028;2013-05-28
Waterinrichtingselement;meerpaal;85839.332;454407.282;4.378407635356942;52.073623327631424;66098042;2013-05-28
Waterinrichtingselement;meerpaal;85774.485;454354.788;4.377472547931622;52.07314346711987;66098043;2013-05-28
Waterinrichtingselement;meerpaal;85813.94;454383.35;4.378042167380387;52.07340508141334;66098045;2013-05-28
Waterinrichtingselement;meerpaal;75733.753;451705.753;4.231658902797482;52.04799173281809;64251310;2017-07-11
Waterinrichtingselement;meerpaal;85821.196;454390.15;4.37814661075034;52.07346709879878;66098046;2013-05-28
Waterinrichtingselement;meerpaal;75733.954;451705.323;4.2316619321465705;52.0479878973258;64251311;2017-07-11
Waterinrichtingselement;meerpaal;84144.38;452985.814;4.353983435514916;52.06063453313104;66097780;2017-11-22
Waterinrichtingselement;meerpaal;84117.165;452955.429;4.353592953367168;52.060357985755715;66097781;2014-05-06
Waterinrichtingselement;meerpaal;84148.039;452989.242;4.35403607173743;52.06066580807384;66097782;2017-11-22
Waterinrichtingselement;meerpaal;84140.667;452982.512;4.353929985915747;52.06060438360551;66097783;2017-11-22
Waterinrichtingselement;meerpaal;84131.171;452972.687;4.3537935752490915;52.060514872976434;66097784;2014-05-06
Waterinrichtingselement;meerpaal;84159.143;452999.31;4.354195877288384;52.060757707833275;66097797;2017-11-22
Waterinrichtingselement;meerpaal;84189.261;453040.846;4.354626380007666;52.06113483694471;66097798;2013-05-28
Waterinrichtingselement;meerpaal;84167.289;453025.419;4.354309229265582;52.06099338776654;66097799;2013-05-28
Waterinrichtingselement;meerpaal;84196.467;453029.8;4.354733733181176;52.06103648877809;66097800;2013-05-28
Waterinrichtingselement;meerpaal;84174.449;453016.706;4.3544154282840015;52.06091600039968;66097801;2013-05-28
Waterinrichtingselement;meerpaal;84155.394;452995.972;4.354141909993701;52.06072723027311;66097802;2017-11-22
Waterinrichtingselement;meerpaal;84164.326;453024.291;4.3542662630060445;52.06098287175396;66097803;2013-05-28
Waterinrichtingselement;meerpaal;84151.663;452992.661;4.354088199607695;52.06069699763571;66097804;2017-11-22
Waterinrichtingselement;meerpaal;84172.483;453013.869;4.354387352634785;52.06089025329968;66097806;2017-11-21
Waterinrichtingselement;meerpaal;84188.279;453039.598;4.354612321276846;52.06112349581173;66097807;2013-05-28
Waterinrichtingselement;meerpaal;84175.677;453017.582;4.354433150695671;52.06092402988275;66097808;2013-05-28
Waterinrichtingselement;meerpaal;84173.376;453015.226;4.354400091021993;52.06090256265235;66097809;2017-11-21
Waterinrichtingselement;meerpaal;83249.906;453196.518;4.340897974063735;52.0624129865618;65595605;2018-09-25
Waterinrichtingselement;meerpaal;84194.868;453029.471;4.354710488116255;52.06103332775216;66097811;2013-05-28
Waterinrichtingselement;meerpaal;84193.294;453028.98;4.354687641140382;52.06102871404192;66097812;2013-05-28
Waterinrichtingselement;meerpaal;84162.768;453023.884;4.354243631957049;52.060979014901264;66097813;2013-05-28
Waterinrichtingselement;meerpaal;84185.957;453037.496;4.3545789025232375;52.06110430861531;66097814;2013-05-28
Waterinrichtingselement;meerpaal;84191.971;453028.12;4.354668530233105;52.061020816246106;66097816;2013-05-28
Waterinrichtingselement;meerpaal;84187.249;453038.393;4.354597553800157;52.0611125349781;66097817;2013-05-28
Waterinrichtingselement;meerpaal;84165.886;453024.64;4.354288935248733;52.06098620761901;66097819;2013-05-28
Waterinrichtingselement;meerpaal;84233.363;453072.316;4.355262863513307;52.06142328884581;66097843;2017-11-22
Waterinrichtingselement;meerpaal;84246.831;453080.9;4.355457449030015;52.06150215230605;66097844;2013-05-28
Waterinrichtingselement;meerpaal;84212.534;453058.67;4.354962004473289;52.061297993048015;66097845;2017-11-22
Waterinrichtingselement;meerpaal;84199.904;453050.48;4.3547795570527885;52.061222776688425;66097846;2017-11-22
Waterinrichtingselement;meerpaal;84229.227;453069.495;4.355203145079095;52.061397408558335;66097847;2017-11-22
Waterinrichtingselement;meerpaal;84237.63;453075.03;4.355324514174106;52.06144822423803;66097848;2017-11-22
Waterinrichtingselement;meerpaal;83550.4;453404.36;4.345235783941037;52.064319666956415;65586058;2018-08-30
Waterinrichtingselement;meerpaal;83553.278;453401.027;4.345278445306472;52.0642900849402;65586059;2018-08-30
Waterinrichtingselement;meerpaal;83556.182;453398.081;4.34532140474592;52.06426398417396;65586060;2018-08-30
Waterinrichtingselement;meerpaal;83558.745;453394.875;4.345359446441018;52.06423550283592;65586061;2018-08-30
Waterinrichtingselement;meerpaal;83576.668;453402.444;4.345619196998738;52.06430583532104;65586062;2018-08-30
Waterinrichtingselement;meerpaal;83589.211;453413.308;4.34579981367291;52.06440508546385;65586063;2018-08-30
Waterinrichtingselement;meerpaal;83613.493;453434.471;4.346149444394378;52.064598403745634;65586064;2018-08-30
Waterinrichtingselement;meerpaal;83626.233;453445.48;4.346332905588085;52.06469898155193;65586065;2018-08-30
Waterinrichtingselement;meerpaal;83616.504;453449.957;4.346190110370529;52.06473796218365;65586066;2018-08-30
Waterinrichtingselement;meerpaal;83613.447;453447.285;4.346146094635316;52.06471355539255;65586067;2018-08-30
Waterinrichtingselement;meerpaal;83607.011;453441.702;4.346053418180149;52.06466255240655;65586068;2018-08-30
Waterinrichtingselement;meerpaal;83610.2;453444.435;4.346099345761559;52.06468752444054;65586069;2018-08-30
Waterinrichtingselement;meerpaal;83602.838;453438.033;4.34599333861506;52.06462904184339;65586070;2018-08-30
Waterinrichtingselement;meerpaal;83598.901;453434.665;4.345936637321796;52.06459826670994;65586071;2018-08-30
Waterinrichtingselement;meerpaal;83595.148;453431.369;4.34588260395876;52.0645681623188;65586072;2018-08-30
Waterinrichtingselement;meerpaal;83591.33;453428.117;4.34582761370041;52.06453844494622;65586073;2018-08-30
Waterinrichtingselement;meerpaal;83582.777;453420.611;4.345704472204624;52.064469887082886;65586074;2018-08-30
Waterinrichtingselement;meerpaal;83578.919;453417.279;4.345648915679635;52.064439445522126;65586075;2018-08-30
Waterinrichtingselement;meerpaal;83574.958;453413.887;4.345591869940718;52.06440845144449;65586076;2018-08-30
Waterinrichtingselement;meerpaal;83570.246;453409.807;4.345524017902299;52.06437117755325;65586077;2018-08-30
Waterinrichtingselement;meerpaal;83639.499;453457.103;4.346523908945007;52.06480514475838;65586079;2018-08-30
Waterinrichtingselement;meerpaal;83648.976;453478.132;4.346657699690076;52.06499535004055;65586080;2018-08-30
Waterinrichtingselement;meerpaal;83645.943;453475.525;4.346614019810623;52.06497153066067;65586081;2018-08-30
Waterinrichtingselement;meerpaal;83642.9;453472.949;4.346570187687545;52.06494798856919;65586082;2018-08-30
