entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
210;2022-06-02 22:31:35;Gemeente Amersfoort;null;2022-06-02 22:31:35;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-02 22:31:35; 80
210;2022-06-03 04:37:06;Gemeente Amersfoort;null;2022-06-03 04:37:06;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 04:37:06; 80
210;2022-06-03 07:40:04;Gemeente Amersfoort;null;2022-06-03 07:40:04;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 07:40:04; 80
210;2022-06-03 10:43:03;Gemeente Amersfoort;null;2022-06-03 10:43:03;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 10:43:03; 80
210;2022-06-03 13:45:43;Gemeente Amersfoort;null;2022-06-03 13:45:43;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 13:45:43; 80
210;2022-06-03 19:49:51;Gemeente Amersfoort;null;2022-06-03 19:49:51;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 19:49:51; 80
210;2022-06-03 22:52:05;Gemeente Amersfoort;null;2022-06-03 22:52:05;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 22:52:05; 80
210;2022-06-04 01:54:33;Gemeente Amersfoort;null;2022-06-04 01:54:33;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 01:54:33; 80
210;2022-06-04 04:57:14;Gemeente Amersfoort;null;2022-06-04 04:57:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 04:57:14; 80
210;2022-06-04 08:00:01;Gemeente Amersfoort;null;2022-06-04 08:00:01;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 08:00:01; 80
210;2022-06-04 11:02:49;Gemeente Amersfoort;null;2022-06-04 11:02:49;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 11:02:49; 80
210;2022-06-04 14:05:27;Gemeente Amersfoort;null;2022-06-04 14:05:27;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 14:05:27; 80
210;2022-06-04 17:07:48;Gemeente Amersfoort;null;2022-06-04 17:07:48;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 17:07:48; 80
210;2022-06-04 20:10:00;Gemeente Amersfoort;null;2022-06-04 20:10:00;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 20:10:00; 80
210;2022-06-04 23:12:22;Gemeente Amersfoort;null;2022-06-04 23:12:22;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 23:12:22; 80
210;2022-06-05 02:14:53;Gemeente Amersfoort;null;2022-06-05 02:14:53;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 02:14:53; 80
210;2022-06-05 05:17:33;Gemeente Amersfoort;null;2022-06-05 05:17:33;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 05:17:33; 80
210;2022-06-05 08:20:18;Gemeente Amersfoort;null;2022-06-05 08:20:18;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 08:20:18; 80
210;2022-06-05 11:23:04;Gemeente Amersfoort;null;2022-06-05 11:23:04;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 11:23:04; 80
210;2022-06-05 14:25:38;Gemeente Amersfoort;null;2022-06-05 14:25:38;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 14:25:38; 80
210;2022-06-05 17:28:09;Gemeente Amersfoort;null;2022-06-05 17:28:09;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 17:28:09; 80
210;2022-06-05 20:30:40;Gemeente Amersfoort;null;2022-06-05 20:30:40;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0500000000000000028;2022-06-05 20:30:40; 80
210;2022-06-05 23:33:14;Gemeente Amersfoort;null;2022-06-05 23:33:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.0299999999999999989;2022-06-05 23:33:14; 80
211;2022-06-02 16:05:16;Gemeente Amersfoort;null;2022-06-02 16:05:16;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-02 16:05:16; 120
211;2022-06-02 16:15:10;Gemeente Amersfoort;null;2022-06-02 16:15:10;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-02 16:15:10; 120
211;2022-06-02 16:44:51;Gemeente Amersfoort;null;2022-06-02 16:44:51;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-02 16:44:51; 120
211;2022-06-03 04:41:07;Gemeente Amersfoort;null;2022-06-03 04:41:07;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 04:41:07; 120
211;2022-06-03 07:41:02;Gemeente Amersfoort;null;2022-06-03 07:41:02;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 07:41:02; 120
211;2022-06-03 10:41:03;Gemeente Amersfoort;null;2022-06-03 10:41:03;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-03 10:41:03; 120
211;2022-06-04 01:40:15;Gemeente Amersfoort;null;2022-06-04 01:40:15;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 01:40:15; 120
211;2022-06-04 04:42:13;Gemeente Amersfoort;null;2022-06-04 04:42:13;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 04:42:13; 120
211;2022-06-04 07:39:53;Gemeente Amersfoort;null;2022-06-04 07:39:53;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 07:39:53; 120
211;2022-06-04 10:41:57;Gemeente Amersfoort;null;2022-06-04 10:41:57;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 10:41:57; 120
211;2022-06-04 13:39:39;Gemeente Amersfoort;null;2022-06-04 13:39:39;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 13:39:39; 120
211;2022-06-04 16:39:30;Gemeente Amersfoort;null;2022-06-04 16:39:30;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 16:39:30; 120
211;2022-06-04 19:41:27;Gemeente Amersfoort;null;2022-06-04 19:41:27;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 19:41:27; 120
211;2022-06-04 22:41:14;Gemeente Amersfoort;null;2022-06-04 22:41:14;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-04 22:41:14; 120
211;2022-06-05 01:38:51;Gemeente Amersfoort;null;2022-06-05 01:38:51;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 01:38:51; 120
211;2022-06-05 04:38:39;Gemeente Amersfoort;null;2022-06-05 04:38:39;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 04:38:39; 120
211;2022-06-05 07:40:40;Gemeente Amersfoort;null;2022-06-05 07:40:40;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 07:40:40; 120
211;2022-06-05 10:38:20;Gemeente Amersfoort;null;2022-06-05 10:38:20;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 10:38:20; 120
211;2022-06-05 13:40:23;Gemeente Amersfoort;null;2022-06-05 13:40:23;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 13:40:23; 120
211;2022-06-05 13:53:57;Gemeente Amersfoort;null;2022-06-05 13:53:57;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 13:53:57; 120
211;2022-06-05 19:55:23;Gemeente Amersfoort;null;2022-06-05 19:55:23;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 19:55:23; 120
211;2022-06-05 22:56:07;Gemeente Amersfoort;null;2022-06-05 22:56:07;5.36820699999999995;52.1511530000000008;0101000020E610000012A27C410B7915409DD843FB58134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-06-05 22:56:07; 120
212;2022-05-30 01:45:26;Gemeente Amersfoort;null;2022-05-30 01:45:26;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 01:45:26; 40
212;2022-05-30 04:43:12;Gemeente Amersfoort;null;2022-05-30 04:43:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 04:43:12; 40
212;2022-05-30 07:40:56;Gemeente Amersfoort;null;2022-05-30 07:40:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 07:40:56; 40
212;2022-05-30 10:38:39;Gemeente Amersfoort;null;2022-05-30 10:38:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 10:38:39; 40
212;2022-05-30 13:36:17;Gemeente Amersfoort;null;2022-05-30 13:36:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 13:36:17; 40
212;2022-05-30 16:33:53;Gemeente Amersfoort;null;2022-05-30 16:33:53;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 16:33:53; 40
212;2022-05-30 19:31:28;Gemeente Amersfoort;null;2022-05-30 19:31:28;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 19:31:28; 40
212;2022-05-30 22:29:05;Gemeente Amersfoort;null;2022-05-30 22:29:05;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-30 22:29:05; 40
212;2022-05-31 01:26:43;Gemeente Amersfoort;null;2022-05-31 01:26:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 01:26:43; 40
212;2022-05-31 04:24:24;Gemeente Amersfoort;null;2022-05-31 04:24:24;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 04:24:24; 40
212;2022-05-31 07:22:06;Gemeente Amersfoort;null;2022-05-31 07:22:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 07:22:06; 40
212;2022-05-31 10:19:46;Gemeente Amersfoort;null;2022-05-31 10:19:46;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 10:19:46; 40
212;2022-05-31 13:17:21;Gemeente Amersfoort;null;2022-05-31 13:17:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 13:17:21; 40
212;2022-05-31 16:14:56;Gemeente Amersfoort;null;2022-05-31 16:14:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 16:14:56; 40
212;2022-05-31 19:12:29;Gemeente Amersfoort;null;2022-05-31 19:12:29;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 19:12:29; 40
212;2022-05-31 22:10:05;Gemeente Amersfoort;null;2022-05-31 22:10:05;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-05-31 22:10:05; 40
212;2022-06-01 01:07:40;Gemeente Amersfoort;null;2022-06-01 01:07:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 01:07:40; 40
212;2022-06-01 04:05:18;Gemeente Amersfoort;null;2022-06-01 04:05:18;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 04:05:18; 40
212;2022-06-01 07:02:58;Gemeente Amersfoort;null;2022-06-01 07:02:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 07:02:58; 40
212;2022-06-01 10:00:36;Gemeente Amersfoort;null;2022-06-01 10:00:36;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 10:00:36; 40
212;2022-06-01 12:58:08;Gemeente Amersfoort;null;2022-06-01 12:58:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 12:58:08; 40
212;2022-06-01 15:55:37;Gemeente Amersfoort;null;2022-06-01 15:55:37;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 15:55:37; 40
212;2022-06-01 18:53:07;Gemeente Amersfoort;null;2022-06-01 18:53:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 18:53:07; 40
212;2022-06-01 21:50:39;Gemeente Amersfoort;null;2022-06-01 21:50:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-01 21:50:39; 40
212;2022-06-02 00:48:13;Gemeente Amersfoort;null;2022-06-02 00:48:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-02 00:48:13; 40
212;2022-06-02 03:45:51;Gemeente Amersfoort;null;2022-06-02 03:45:51;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-02 03:45:51; 40
212;2022-06-02 06:43:31;Gemeente Amersfoort;null;2022-06-02 06:43:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-02 06:43:31; 40
212;2022-06-02 09:41:10;Gemeente Amersfoort;null;2022-06-02 09:41:10;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-02 09:41:10; 40
212;2022-06-02 12:38:43;Gemeente Amersfoort;null;2022-06-02 12:38:43;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0;2022-06-02 12:38:43; 40
212;2022-06-02 15:36:11;Gemeente Amersfoort;null;2022-06-02 15:36:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0;2022-06-02 15:36:11; 40
212;2022-06-02 18:33:38;Gemeente Amersfoort;null;2022-06-02 18:33:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0;2022-06-02 18:33:38; 40
212;2022-06-02 21:31:02;Gemeente Amersfoort;null;2022-06-02 21:31:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-02 21:31:02; 40
212;2022-06-03 03:25:56;Gemeente Amersfoort;null;2022-06-03 03:25:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-03 03:25:56; 40
212;2022-06-03 06:23:27;Gemeente Amersfoort;null;2022-06-03 06:23:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-03 06:23:27; 40
212;2022-06-03 09:20:59;Gemeente Amersfoort;null;2022-06-03 09:20:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-03 09:20:59; 40
212;2022-06-03 12:18:23;Gemeente Amersfoort;null;2022-06-03 12:18:23;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-03 12:18:23; 40
212;2022-06-03 15:15:40;Gemeente Amersfoort;null;2022-06-03 15:15:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-03 15:15:40; 40
212;2022-06-03 18:12:55;Gemeente Amersfoort;null;2022-06-03 18:12:55;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-03 18:12:55; 40
212;2022-06-03 21:10:08;Gemeente Amersfoort;null;2022-06-03 21:10:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-03 21:10:08; 40
212;2022-06-04 00:07:25;Gemeente Amersfoort;null;2022-06-04 00:07:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;cd540d2cc456b10ec553ca00409db9b2;0.0299999999999999989;2022-06-04 00:07:25; 40
