entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
241;2022-03-10;Gemeente Amersfoort;null;2022-03-10 14:21:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-10 14:21:27;0.899399999999999977;2022-03-10 14:21:27;14.6600000000000001;2022-03-10 14:21:27
241;2022-03-10;Gemeente Amersfoort;null;2022-03-10 17:34:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-10 17:34:33;0.89590000000000003;2022-03-10 17:34:33;12.9800000000000004;2022-03-10 17:34:33
241;2022-03-10;Gemeente Amersfoort;null;2022-03-10 20:47:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-10 20:47:50;0.891299999999999981;2022-03-10 20:47:50;9.38000000000000078;2022-03-10 20:47:50
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 00:01:17;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 00:01:17;0.88919999999999999;2022-03-11 00:01:17;8.03999999999999915;2022-03-11 00:01:17
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 03:14:53;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 03:14:53;0.892699999999999938;2022-03-11 03:14:53;5.76999999999999957;2022-03-11 03:14:53
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 06:28:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 06:28:33;0.890999999999999903;2022-03-11 06:28:33;5.96999999999999975;2022-03-11 06:28:33
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 09:42:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 09:42:07;0.882499999999999951;2022-03-11 09:42:07;9.84999999999999964;2022-03-11 09:42:07
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 12:55:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 12:55:25;0.859899999999999998;2022-03-11 12:55:25;13.7300000000000004;2022-03-11 12:55:25
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 16:08:40;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 16:08:40;0.847900000000000098;2022-03-11 16:08:40;14.7100000000000009;2022-03-11 16:08:40
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 19:22:02;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 19:22:02;0.850800000000000001;2022-03-11 19:22:02;11.9800000000000004;2022-03-11 19:22:02
241;2022-03-11;Gemeente Amersfoort;null;2022-03-11 22:35:22;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-11 22:35:22;0.848600000000000021;2022-03-11 22:35:22;10.2699999999999996;2022-03-11 22:35:22
241;2022-03-12;Gemeente Amersfoort;null;2022-03-12 01:48:46;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-12 01:48:46;0.847500000000000031;2022-03-12 01:48:46;9.60999999999999943;2022-03-12 01:48:46
241;2022-03-12;Gemeente Amersfoort;null;2022-03-12 05:02:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-12 05:02:27;0.868700000000000028;2022-03-12 05:02:27;8.0600000000000005;2022-03-12 05:02:27
241;2022-03-12;Gemeente Amersfoort;null;2022-03-12 08:16:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-12 08:16:08;0.876900000000000013;2022-03-12 08:16:08;10.3399999999999999;2022-03-12 08:16:08
241;2022-03-12;Gemeente Amersfoort;null;2022-03-12 11:29:24;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-12 11:29:24;0.874300000000000077;2022-03-12 11:29:24;14.0600000000000005;2022-03-12 11:29:24
241;2022-03-12;Gemeente Amersfoort;null;2022-03-12 14:42:30;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-12 14:42:30;0.867300000000000071;2022-03-12 14:42:30;15.1799999999999997;2022-03-12 14:42:30
241;2022-03-12;Gemeente Amersfoort;null;2022-03-12 17:55:40;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-12 17:55:40;0.864000000000000101;2022-03-12 17:55:40;13.4000000000000004;2022-03-12 17:55:40
241;2022-03-12;Gemeente Amersfoort;null;2022-03-12 21:08:53;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-12 21:08:53;0.864199999999999968;2022-03-12 21:08:53;12.6500000000000004;2022-03-12 21:08:53
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 00:22:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 00:22:11;0.866700000000000026;2022-03-13 00:22:11;11.4000000000000004;2022-03-13 00:22:11
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 03:35:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 03:35:34;0.870999999999999996;2022-03-13 03:35:34;9.98000000000000043;2022-03-13 03:35:34
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 06:49:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 06:49:00;0.876800000000000024;2022-03-13 06:49:00;8.66999999999999993;2022-03-13 06:49:00
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 10:02:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 10:02:27;0.861400000000000055;2022-03-13 10:02:27;11.6300000000000008;2022-03-13 10:02:27
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 13:15:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 13:15:34;0.835900000000000087;2022-03-13 13:15:34;15.9800000000000004;2022-03-13 13:15:34
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 16:28:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 16:28:33;0.825199999999999934;2022-03-13 16:28:33;16.1499999999999986;2022-03-13 16:28:33
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 19:41:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 19:41:38;0.834099999999999953;2022-03-13 19:41:38;13.8200000000000003;2022-03-13 19:41:38
241;2022-03-13;Gemeente Amersfoort;null;2022-03-13 22:54:53;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-13 22:54:53;0.845600000000000018;2022-03-13 22:54:53;12.3000000000000007;2022-03-13 22:54:53
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 02:16:19;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 02:16:19;0.717700000000000005;2022-03-07 02:16:19;-1.07000000000000006;2022-03-07 02:16:19
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 05:22:41;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 05:22:41;0.731899999999999995;2022-03-07 05:22:41;-2.7799999999999998;2022-03-07 05:22:41
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 08:28:47;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 08:28:47;0.716800000000000104;2022-03-07 08:28:47;8.66999999999999993;2022-03-07 08:28:47
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 11:33:55;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 11:33:55;0.744199999999999973;2022-03-07 11:33:55;12.8300000000000001;2022-03-07 11:33:55
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 14:38:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 14:38:32;0.720799999999999996;2022-03-07 14:38:32;13.6999999999999993;2022-03-07 14:38:32
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 17:43:35;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 17:43:35;0.674699999999999966;2022-03-07 17:43:35;5.74000000000000021;2022-03-07 17:43:35
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 20:49:14;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 20:49:14;0.681500000000000106;2022-03-07 20:49:14;3.08999999999999986;2022-03-07 20:49:14
242;2022-03-07;Gemeente Amersfoort;null;2022-03-07 23:55:04;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-07 23:55:04;0.694500000000000006;2022-03-07 23:55:04;1.45999999999999996;2022-03-07 23:55:04
242;2022-03-08;Gemeente Amersfoort;null;2022-03-08 03:01:12;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-08 03:01:12;0.705600000000000005;2022-03-08 03:01:12;-1.94999999999999996;2022-03-08 03:01:12
242;2022-03-08;Gemeente Amersfoort;null;2022-03-08 06:07:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-08 06:07:32;0.709400000000000031;2022-03-08 06:07:32;-1.81000000000000005;2022-03-08 06:07:32
242;2022-03-08;Gemeente Amersfoort;null;2022-03-08 09:13:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-08 09:13:15;0.694300000000000028;2022-03-08 09:13:15;5.90000000000000036;2022-03-08 09:13:15
242;2022-03-08;Gemeente Amersfoort;null;2022-03-08 12:18:01;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-08 12:18:01;0.698300000000000032;2022-03-08 12:18:01;15.4100000000000001;2022-03-08 12:18:01
242;2022-03-08;Gemeente Amersfoort;null;2022-03-08 15:22:28;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-08 15:22:28;0.642199999999999993;2022-03-08 15:22:28;16.2899999999999991;2022-03-08 15:22:28
242;2022-03-08;Gemeente Amersfoort;null;2022-03-08 18:27:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-08 18:27:27;0.620299999999999963;2022-03-08 18:27:27;6.40000000000000036;2022-03-08 18:27:27
242;2022-03-08;Gemeente Amersfoort;null;2022-03-08 21:33:10;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-08 21:33:10;0.630700000000000038;2022-03-08 21:33:10;2.22999999999999998;2022-03-08 21:33:10
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 00:39:11;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 00:39:11;0.641100000000000003;2022-03-09 00:39:11;1.5;2022-03-09 00:39:11
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 03:45:15;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 03:45:15;0.651800000000000046;2022-03-09 03:45:15;-0.0400000000000000008;2022-03-09 03:45:15
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 06:51:24;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 06:51:24;0.656500000000000083;2022-03-09 06:51:24;2.60999999999999988;2022-03-09 06:51:24
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 09:56:49;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 09:56:49;0.664399999999999991;2022-03-09 09:56:49;13.0800000000000001;2022-03-09 09:56:49
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 13:01:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 13:01:05;0.663300000000000001;2022-03-09 13:01:05;20.0500000000000007;2022-03-09 13:01:05
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 16:05:02;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 16:05:02;0.616499999999999937;2022-03-09 16:05:02;18.1099999999999994;2022-03-09 16:05:02
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 19:10:10;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 19:10:10;0.607099999999999973;2022-03-09 19:10:10;6.17999999999999972;2022-03-09 19:10:10
242;2022-03-09;Gemeente Amersfoort;null;2022-03-09 22:15:51;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-09 22:15:51;0.62159999999999993;2022-03-09 22:15:51;3.20000000000000018;2022-03-09 22:15:51
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 01:21:44;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 01:21:44;0.627499999999999947;2022-03-10 01:21:44;3.02000000000000002;2022-03-10 01:21:44
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 04:27:45;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 04:27:45;0.636099999999999999;2022-03-10 04:27:45;1.97999999999999998;2022-03-10 04:27:45
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 07:33:46;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 07:33:46;0.642900000000000027;2022-03-10 07:33:46;4.70999999999999996;2022-03-10 07:33:46
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 10:38:45;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 10:38:45;0.658900000000000041;2022-03-10 10:38:45;18.4600000000000009;2022-03-10 10:38:45
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 13:42:46;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 13:42:46;0.625099999999999989;2022-03-10 13:42:46;22.8200000000000003;2022-03-10 13:42:46
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 16:46:51;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 16:46:51;0.577400000000000024;2022-03-10 16:46:51;14.5;2022-03-10 16:46:51
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 19:51:51;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 19:51:51;0.587500000000000022;2022-03-10 19:51:51;6.87999999999999989;2022-03-10 19:51:51
242;2022-03-10;Gemeente Amersfoort;null;2022-03-10 22:57:17;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-10 22:57:17;0.587899999999999978;2022-03-10 22:57:17;6.62999999999999989;2022-03-10 22:57:17
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 02:02:55;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 02:02:55;0.603700000000000014;2022-03-11 02:02:55;3.54000000000000004;2022-03-11 02:02:55
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 05:08:33;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 05:08:33;0.604399999999999937;2022-03-11 05:08:33;5.04000000000000004;2022-03-11 05:08:33
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 08:14:00;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 08:14:00;0.599700000000000011;2022-03-11 08:14:00;10.25;2022-03-11 08:14:00
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 11:18:40;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 11:18:40;0.62390000000000001;2022-03-11 11:18:40;16.9499999999999993;2022-03-11 11:18:40
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 14:23:00;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 14:23:00;0.580799999999999983;2022-03-11 14:23:00;18.5500000000000007;2022-03-11 14:23:00
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 17:27:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 17:27:27;0.560799999999999965;2022-03-11 17:27:27;12.8399999999999999;2022-03-11 17:27:27
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 20:32:22;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 20:32:22;0.557599999999999985;2022-03-11 20:32:22;11.1500000000000004;2022-03-11 20:32:22
242;2022-03-11;Gemeente Amersfoort;null;2022-03-11 23:37:25;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-11 23:37:25;0.554300000000000015;2022-03-11 23:37:25;10.0700000000000003;2022-03-11 23:37:25
242;2022-03-12;Gemeente Amersfoort;null;2022-03-12 02:42:38;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-12 02:42:38;0.571099999999999941;2022-03-12 02:42:38;8.28999999999999915;2022-03-12 02:42:38
242;2022-03-12;Gemeente Amersfoort;null;2022-03-12 05:47:56;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-12 05:47:56;0.596199999999999952;2022-03-12 05:47:56;7.26999999999999957;2022-03-12 05:47:56
242;2022-03-12;Gemeente Amersfoort;null;2022-03-12 08:53:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-12 08:53:05;0.618299999999999961;2022-03-12 08:53:05;13.1899999999999995;2022-03-12 08:53:05
242;2022-03-12;Gemeente Amersfoort;null;2022-03-12 11:57:40;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-12 11:57:40;0.62159999999999993;2022-03-12 11:57:40;17.879999999999999;2022-03-12 11:57:40
242;2022-03-12;Gemeente Amersfoort;null;2022-03-12 15:01:56;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-12 15:01:56;0.600700000000000012;2022-03-12 15:01:56;18.2800000000000011;2022-03-12 15:01:56
242;2022-03-12;Gemeente Amersfoort;null;2022-03-12 18:06:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-12 18:06:29;0.598899999999999988;2022-03-12 18:06:29;12.7100000000000009;2022-03-12 18:06:29
242;2022-03-12;Gemeente Amersfoort;null;2022-03-12 21:11:18;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-12 21:11:18;0.607099999999999973;2022-03-12 21:11:18;12.2300000000000004;2022-03-12 21:11:18
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 00:16:16;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 00:16:16;0.614199999999999968;2022-03-13 00:16:16;11.0800000000000001;2022-03-13 00:16:16
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 03:21:19;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 03:21:19;0.625099999999999989;2022-03-13 03:21:19;9.73000000000000043;2022-03-13 03:21:19
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 06:26:30;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 06:26:30;0.632800000000000029;2022-03-13 06:26:30;8.57000000000000028;2022-03-13 06:26:30
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 09:31:38;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 09:31:38;0.630900000000000016;2022-03-13 09:31:38;11.0299999999999994;2022-03-13 09:31:38
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 12:35:55;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 12:35:55;0.623699999999999921;2022-03-13 12:35:55;20.1900000000000013;2022-03-13 12:35:55
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 15:39:53;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 15:39:53;0.578699999999999992;2022-03-13 15:39:53;20.1000000000000014;2022-03-13 15:39:53
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 18:44:24;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 18:44:24;0.581600000000000006;2022-03-13 18:44:24;13.4600000000000009;2022-03-13 18:44:24
242;2022-03-13;Gemeente Amersfoort;null;2022-03-13 21:49:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-13 21:49:05;0.600099999999999967;2022-03-13 21:49:05;12.6500000000000004;2022-03-13 21:49:05
243;2022-03-07;Gemeente Amersfoort;null;2022-03-07 01:28:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-07 01:28:06;0.694999999999999951;2022-03-07 01:28:06;1;2022-03-07 01:28:06
