FID,OVW_STARTDATUM,AANSCHAFPRIJS,AANTAL,AANVULLENDE_INFORMATIE,AFGEWERKT,AFGIFTEDATUM,ALGEMEEN_AANSCHAFPRIJS,ALGEMEEN_FABRIKANT,ALGEMEEN_GARANTIE,ALGEMEEN_LEEFTIJDSCATEGORIE,ALGEMEEN_LEVENSDUUR,GEOMETRIE,LONGITUDE,LATITUDE,OVW_MAX_SIZE

Speelvoorzieningen.249272,2023-05-12,7985,,,,,,,,10 - 16 jaar,,POINT (52.15836939801288 5.40362472742659),5.40362471038947,52.1583659375299,0

Speelvoorzieningen.249273,2023-05-12,,13,,,,,,,3 - 16 jaar,,POINT (52.13764322707914 5.369167922665332),5.36916831264523,52.1376396682159,0

Speelvoorzieningen.249274,2023-05-12,685,,,,,,,,3 - 10 jaar,,POINT (52.13841309748891 5.368461318685272),5.36846170138605,52.138409532914,0

Speelvoorzieningen.249275,2023-05-12,1215,4,,,,,,,4 - 12 jaar,,POINT (52.13832090646549 5.3684341169931935),5.36843450092153,52.138317342052,0

Speelvoorzieningen.249276,2023-05-12,1115,,,,,,,,1 - 10 jaar,,POINT (52.15554993831391 5.385080741725507),5.38508084280031,52.155546392484,0

Speelvoorzieningen.249277,2023-05-12,,,,,,,,,3 - 10 jaar,,POINT (52.15535237738991 5.385273749807731),5.38527385270869,52.155348833343,0

Speelvoorzieningen.249278,2023-05-12,910,,,,,,,,4 - 12 jaar,,POINT (52.15564553676837 5.385056317614466),5.38505641751811,52.1556419904226,0

Speelvoorzieningen.249279,2023-05-12,,,,,,,,,,,POINT (52.155775091006745 5.38501918570785),5.38501928404168,52.1557715439409,0

Speelvoorzieningen.249280,2023-05-12,1265,,,,,,,,6 jaar en ouder,,POINT (52.155812909365814 5.384898767850634),5.38489886618658,52.1558093615377,0

Speelvoorzieningen.249281,2023-05-12,1265,,,,,,,,6 jaar en ouder,,POINT (52.15582509028054 5.384898767266443),5.38489886544025,52.1558215424023,0

Speelvoorzieningen.249282,2023-05-12,6250,,,,,,,,3 - 10 jaar,,POINT (52.15574260760574 5.384945614210634),5.38494571328581,52.1557390603031,0

Speelvoorzieningen.249283,2023-05-12,8895,,,,,,,,2 - 6 jaar,,POINT (52.16359466821862 5.392162943469077),5.39216290448551,52.1635911237672,0

Speelvoorzieningen.249284,2023-05-12,3205,,,,,,,,2 - 6 jaar,,POINT (52.163548949942644 5.392258955590654),5.39225891678947,52.1635454061983,0

Speelvoorzieningen.249285,2023-05-12,850,,,,,,,,2 - 6 jaar,,POINT (52.16352838174297 5.392187714521759),5.39218767633337,52.1635248377223,0

Speelvoorzieningen.249286,2023-05-12,850,,,,,,,,1 - 4 jaar,,POINT (52.163519621335226 5.392154262319336),5.39215422440631,52.1635160771808,0

Speelvoorzieningen.249287,2023-05-12,9170,,,,,,,,3 - 8 jaar,,POINT (52.161500743851775 5.397444615199795),5.39744458108253,52.1614972365449,0

Speelvoorzieningen.249288,2023-05-12,835,,toestel staat op veren en grondanker van IJreka.,,,,,,3 - 8 jaar,,POINT (52.15581945029599 5.384915638998715),5.38491573717672,52.1558159025259,0

Speelvoorzieningen.249289,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.1614220734288 5.397724143192387),5.39772410891619,52.1614185679549,0

Speelvoorzieningen.249290,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15841846751086 5.362180956557816),5.36218111902478,52.1584147998831,0

Speelvoorzieningen.249291,2023-05-12,1680,,,,,,,,3 - 9 jaar,,POINT (52.15564184813319 5.384679609228721),5.38467971076014,52.1556382999059,0

Speelvoorzieningen.249292,2023-05-12,9439,,,,,,,,5 - 12 jaar,,POINT (52.15810008540059 5.364621824699073),5.36462198041774,52.158096430296,0

Speelvoorzieningen.249293,2023-05-12,,1,,,,,,,,,POINT (52.16027339013457 5.3816363766718585),5.38163643015414,52.1602698070518,0

Speelvoorzieningen.249294,2023-05-12,,,,,,,,,,,POINT (52.157891849674506 5.372442847740693),5.37244297220002,52.1578882320954,0

Speelvoorzieningen.249295,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.175715781661104 5.395569704153008),5.39556948055912,52.1757121955966,0

Speelvoorzieningen.249296,2023-05-12,700,,,,,,,,6 jaar en ouder,,POINT (52.17584358141617 5.395471933442636),5.39547170858992,52.1758399941661,0

Speelvoorzieningen.249297,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.175832313861086 5.395441161551123),5.39544093701944,52.1758287265083,0

Speelvoorzieningen.249298,2023-05-12,,,,,,,,,,,POINT (52.1757960889648 5.39545097485541),5.39545075077578,52.1757925018539,0

Speelvoorzieningen.249299,2023-05-12,,1,,,,,,,,,POINT (52.15757897951037 5.372576840029932),5.37257696785707,52.1575753638936,0

Speelvoorzieningen.249300,2023-05-12,3145,,,,,,,,2 - 6 jaar,,POINT (52.17427459150577 5.401186026701511),5.40118579372739,52.1742710428525,0

Speelvoorzieningen.249301,2023-05-12,8550,,,,,,,,3 - 9 jaar,,POINT (52.17430605701307 5.4012830831682415),5.40128284923662,52.1743025087201,0

Speelvoorzieningen.249302,2023-05-12,695,,,,,,,,4 - 12 jaar,,POINT (52.17430842959993 5.401086698505804),5.40108646557065,52.1743048802371,0

Speelvoorzieningen.249303,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.17424545822844 5.401228809554426),5.4012285767711,52.174241909956,0

Speelvoorzieningen.249304,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.16971160673612 5.406636507311044),5.40663631217212,52.1697081107286,0

Speelvoorzieningen.249305,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15537144916973 5.3851880365992235),5.38518813960378,52.1553679046125,0

Speelvoorzieningen.249306,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.16983296856699 5.402245102027908),5.40224492704444,52.169829448007,0

Speelvoorzieningen.249307,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.1696829296479 5.402639091184159),5.40263891638343,52.1696794119568,0

Speelvoorzieningen.249308,2023-05-12,695,,,,,,,,4 - 12 jaar,,POINT (52.16335433731823 5.390875049768188),5.39087502004278,52.1633507872922,0

Speelvoorzieningen.249309,2023-05-12,2339,,,,,,,,4 - 10 jaar,,POINT (52.1633002397321 5.390954336440278),5.390954307087,52.1632966903615,0

Speelvoorzieningen.249310,2023-05-12,4895,,,,,,,,6 - 15 jaar,,POINT (52.16326518873725 5.391059642070341),5.39105961270916,52.16326164007,0

Speelvoorzieningen.249311,2023-05-12,4155,,,,,,,,3 - 8 jaar,,POINT (52.163501339595044 5.392063818150109),5.39206378090727,52.1634977950544,0

Speelvoorzieningen.249312,2023-05-12,845,,,,,,,,4 - 12 jaar,,POINT (52.16353791013521 5.392080547871332),5.39208051004905,52.1635343655149,0

Speelvoorzieningen.249313,2023-05-12,,1,,,,,,,,,POINT (52.19469441767613 5.423336328388021),5.42333566253083,52.1946908763518,0

Speelvoorzieningen.249314,2023-05-12,,1,,,,,,,,,POINT (52.19470895123798 5.423451663633361),5.42345099681247,52.194705410498,0

Speelvoorzieningen.249315,2023-05-12,3895,,Onderdelentekeningen zijn niet te vinden van dit type in combinatie met bouwjaar. Onderdelen middels foto en maatvoering identificeren bij de fabrikant.,,,,,,2 - 6 jaar,,POINT (52.17359541172597 5.38348897685653),5.38348884571209,52.1735917746116,0

Speelvoorzieningen.249316,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.17356390947471 5.383495974045667),5.38349584328201,52.1735602725569,0

Speelvoorzieningen.249317,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.173579706072864 5.383563437841288),5.38356330651708,52.1735760694119,0

Speelvoorzieningen.249318,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.17366174987284 5.383951754814511),5.3839516203793,52.1736581147375,0

Speelvoorzieningen.249319,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.17359417551987 5.383679879988072),5.38367974786568,52.173590539368,0

Speelvoorzieningen.249320,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.17364319001003 5.38354284029985),5.38354270824192,52.1736395529204,0

Speelvoorzieningen.249321,2023-05-12,,,,,,,,,,,POINT (52.173639554905705 5.383978548510912),5.38397841423062,52.1736359200186,0

Speelvoorzieningen.249322,2023-05-12,930,,Onderdelen zijn niet meer verkrijgbaar.,,,,,,3 - 8 jaar,,POINT (52.15569214460088 5.385072338169956),5.38507243738559,52.1556885981443,0

Speelvoorzieningen.249323,2023-05-12,930,,,,,,,,3 - 8 jaar,,POINT (52.15568695925624 5.385137549422524),5.38513764843379,52.1556834131496,0

Speelvoorzieningen.249324,2023-05-12,2135,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,2 - 6 jaar,,POINT (52.173841569805916 5.393661369873692),5.39366118235093,52.1738379834643,0

Speelvoorzieningen.249325,2023-05-12,1680,,,,,,,,3 - 9 jaar,,POINT (52.15585670669394 5.385048968117102),5.38504906523879,52.155853159442,0

Speelvoorzieningen.249326,2023-05-12,5700,,,,,,,,3 - 9 jaar,,POINT (52.15566700379659 5.385130572390386),5.38513067169681,52.1556634577369,0

Speelvoorzieningen.249327,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.15562571477979 5.38497576294257),5.38497586344774,52.1556221681097,0

Speelvoorzieningen.249328,2023-05-12,17.50,2,,,,,,,6 - 12 jaar,,POINT (52.171281728386845 5.381813059036572),5.38181296704273,52.1712780946212,0

Speelvoorzieningen.249329,2023-05-12,,,,,,,,,,,POINT (52.20447563676431 5.419058052405476),5.41905726445639,52.204472006048,0

Speelvoorzieningen.249330,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.155692686053435 5.384939039495471),5.38493913926288,52.155689138923,0

Speelvoorzieningen.249331,2023-05-12,,,,,,,,,,,POINT (52.20519685042424 5.423193490116195),5.42319266221389,52.205193238781,0

Speelvoorzieningen.249332,2023-05-12,,,Alle toestellen vallen onder Projectnummer T06-2003 van Carve A¿dam,,,,,,8 jaar en ouder,,POINT (52.14708637538093 5.381756168478381),5.38175639459589,52.1470828456317,0

Speelvoorzieningen.249333,2023-05-12,,,,,,,,,,,POINT (52.20454379959252 5.418926425554522),5.41892563747951,52.2045401676484,0

Speelvoorzieningen.249334,2023-05-12,,1,,,,,,,,,POINT (52.157641706572456 5.372233185707127),5.37223331422275,52.1576380890523,0

Speelvoorzieningen.249335,2023-05-12,1795,,,,,,,,1 - 8 jaar,,POINT (52.15574903646513 5.384986692116835),5.38498679093403,52.1557454893429,0

Speelvoorzieningen.249336,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.15569966900082 5.385058972305068),5.38505907147652,52.1556961224459,0

Speelvoorzieningen.249337,2023-05-12,,,,,,,,,,,POINT (52.19325090132373 5.391636571026283),5.39163612790554,52.1932471940309,0

Speelvoorzieningen.249338,2023-05-12,1680,,,,,,,,3 - 9 jaar,,POINT (52.16057949795662 5.358890269345468),5.35889042054659,52.1605758061196,0

Speelvoorzieningen.249339,2023-05-12,1795,,"ruwe randen bijwerken, indien mogelijk dakdeel vervangen uit voorraad",,,,,,1 - 8 jaar,,POINT (52.16048235564545 5.358868437630653),5.35886859007956,52.1604786641369,0

Speelvoorzieningen.249340,2023-05-12,853,,,,,,,,3 - 8 jaar,,POINT (52.16053028334326 5.358860225268202),5.3588603771864,52.1605265915877,0

Speelvoorzieningen.249341,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.160611075491545 5.358912177464144),5.35891232819331,52.1606073836139,0

Speelvoorzieningen.249342,2023-05-12,,,,,,,,,,,POINT (52.19327951345502 5.391374078561051),5.39137363670771,52.1932758046242,0

Speelvoorzieningen.249343,2023-05-12,,,,,,,,,,,POINT (52.193342705889734 5.391225542271173),5.3912251004916,52.1933389958959,0

Speelvoorzieningen.249344,2023-05-12,,,,,,,,,,,POINT (52.19337409894515 5.390983033697692),5.39098259302303,52.1933703875013,0

Speelvoorzieningen.249345,2023-05-12,,,,,,,,,,,POINT (52.15553695281293 5.384252383156062),5.38425248787028,52.155533402869,0

Speelvoorzieningen.249346,2023-05-12,,,,,,,,,,,POINT (52.15553789236845 5.384252764979424),5.38425286967958,52.1555343424225,0

Speelvoorzieningen.249347,2023-05-12,,2,,,,,,,1 - 99 jaar,,POINT (52.15572029899776 5.385014384891454),5.38501448397515,52.1557167521333,0

Speelvoorzieningen.249348,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.161818370929446 5.384207968763084),5.3842079902818,52.1618147938658,0

Speelvoorzieningen.249349,2023-05-12,1835,,,,,,,,4 - 12 jaar,,POINT (52.1553368728826 5.385195481056182),5.38519558449048,52.1553333285044,0

Speelvoorzieningen.249350,2023-05-12,4670,,,,,,,,3 - 9 jaar,,POINT (52.16180562206334 5.3840767113534245),5.38407673363732,52.1618020443976,0

Speelvoorzieningen.249351,2023-05-12,2675,,,,,,,,10 - 16 jaar,,POINT (52.16176936969544 5.384153626408353),5.38415364882424,52.1617657925774,0

Speelvoorzieningen.249352,2023-05-12,420,,,,,,,,4 - 12 jaar,,POINT (52.161848675524396 5.384137501833854),5.38413752327032,52.1618450979718,0

Speelvoorzieningen.249353,2023-05-12,190,2,,,,,,,4 - 12 jaar,,POINT (52.16181440027265 5.383993350271533),5.38399337281746,52.1618108221495,0

Speelvoorzieningen.249354,2023-05-12,,,,,,,,,10 jaar en ouder,,POINT (52.16300645818642 5.382849754018573),5.3828497660221,52.1630028689841,0

Speelvoorzieningen.249355,2023-05-12,2460,,,,,,,,6 jaar en ouder,,POINT (52.162704081466494 5.382953389333315),5.3829534048525,52.1627004941479,0

Speelvoorzieningen.249356,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.17497387196185 5.393244655370685),5.39324445440007,52.1749702775891,0

Speelvoorzieningen.249357,2023-05-12,3430,,,,,,,,2 - 6 jaar,,POINT (52.155801521504785 5.384897082209979),5.3848971807046,52.1557979737151,0

Speelvoorzieningen.249358,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.15538420030896 5.3852963007627235),5.38529640314523,52.1553806562454,0

Speelvoorzieningen.249359,2023-05-12,3839,,,,,,,,6 jaar en ouder,,POINT (52.16558642360938 5.386655535506213),5.38665549535684,52.1655828416944,0

Speelvoorzieningen.249360,2023-05-12,3925,,"Het is lastig om de juiste onderdelentekening te koppelen gezien de vele versies van het toestel en de onvolledige informatie van het toestel.

Te vervangen onderdelen via foto en afmetingen identificeren bij fabrikant.",,,,,,2 - 6 jaar,,POINT (52.15578894477657 5.384917633392606),5.38491773196834,52.1557853971422,0

Speelvoorzieningen.249361,2023-05-12,1795,,,,,,,,2 - 6 jaar,,POINT (52.15577681029824 5.384928953524123),5.38492905221387,52.1557732627708,0

Speelvoorzieningen.249362,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.15576667305979 5.384912974108557),5.38491307300034,52.1557631254936,0

Speelvoorzieningen.249363,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.155763807437864 5.384932385654054),5.3849324845025,52.1557602599813,0

Speelvoorzieningen.249364,2023-05-12,895,,,,,,,,1 - 4 jaar,,POINT (52.15572394543142 5.384970666984676),5.38497076620322,52.1557203983317,0

Speelvoorzieningen.249365,2023-05-12,7970,,,,,,,,1 - 6 jaar,,POINT (52.155514537267344 5.385135871626549),5.38513597294232,52.1555109918606,0

Speelvoorzieningen.249366,2023-05-12,1795,,,,,,,,1 - 8 jaar,,POINT (52.15577524594495 5.385004022789114),5.38500412118454,52.1557716988021,0

Speelvoorzieningen.249367,2023-05-12,1120,,,,,,,,2 - 6 jaar,,POINT (52.15577171678386 5.384951724804317),5.38495182346628,52.1557681693921,0

Speelvoorzieningen.249368,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15571793937947 5.3849677398404845),5.38496783915128,52.1557143922897,0

Speelvoorzieningen.249369,2023-05-12,1680,,Bovenbouw uit week 47 2011.,,,,,,3 - 9 jaar,,POINT (52.175300659457676 5.396412277538183),5.39641205525876,52.17529708001,0

Speelvoorzieningen.249370,2023-05-12,3430,,,,,,,,2 - 6 jaar,,POINT (52.1753339100037 5.396316837243743),5.39631661500586,52.1753303298782,0

Speelvoorzieningen.249371,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.16558234808167 5.394743364950677),5.39474328641321,52.165578807924,0

Speelvoorzieningen.249372,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.15562106348021 5.384949916104947),5.38495001678034,52.1556175166991,0

Speelvoorzieningen.249373,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.15578796690255 5.384952776243024),5.38495287468422,52.1557844194492,0

Speelvoorzieningen.249374,2023-05-12,4215,,,,,,,,4 - 12 jaar,,POINT (52.162329982673505 5.412965855357726),5.41296573873144,52.1623265565885,0

Speelvoorzieningen.249375,2023-05-12,2460,,,,,,,,1 - 6 jaar,,POINT (52.15569049063569 5.38489100787539),5.38489110787344,52.1556869432724,0

Speelvoorzieningen.249376,2023-05-12,895,,,,,,,,1 - 4 jaar,,POINT (52.155806033357216 5.384908376361477),5.3849084747486,52.1558024856058,0

Speelvoorzieningen.249377,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.15563883196785 5.3850597965669245),5.3850598965453,52.1556352856672,0

Speelvoorzieningen.249378,2023-05-12,17.50,2,,,,,,,6 - 12 jaar,,POINT (52.16265876896584 5.349359452716656),5.34935962307285,52.1626550261664,0

Speelvoorzieningen.249379,2023-05-12,4300,,,,,,,,3 - 12 jaar,,POINT (52.137729387198966 5.369267995335854),5.36926838392869,52.1377258285393,0

Speelvoorzieningen.249380,2023-05-12,,,,,,,,,,,POINT (52.155779391879214 5.38456718869942),5.38456728887365,52.1557758425206,0

Speelvoorzieningen.249381,2023-05-12,,,,,,,,,,,POINT (52.19374613560747 5.4225998634752965),5.42259921700848,52.1937425959388,0

Speelvoorzieningen.249382,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.16547177576777 5.3861602972027836),5.38616026094293,52.1654681918779,0

Speelvoorzieningen.249383,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.16554787852872 5.38652952714379),5.38652948811039,52.1655442961546,0

Speelvoorzieningen.249384,2023-05-12,,,,,,,,,,,POINT (52.165485500494405 5.3864240333065565),5.38642399561062,52.1654819178767,0

Speelvoorzieningen.249385,2023-05-12,,,,,,,,,,,POINT (52.17521910774016 5.400414469756654),5.40041422741218,52.1752155500354,0

Speelvoorzieningen.249386,2023-05-12,,,,,,,,,,,POINT (52.15583829264556 5.384921776847872),5.38492187474926,52.1558347448287,0

Speelvoorzieningen.249387,2023-05-12,,2,,,,,,,,,POINT (52.19349620488911 5.422508927685127),5.4225082856624,52.193492666253,0

Speelvoorzieningen.249388,2023-05-12,1225,,,,,,,,6 - 12 jaar,,POINT (52.15567232694324 5.385032471977289),5.38503257162405,52.1556687803672,0

Speelvoorzieningen.249389,2023-05-12,1225,,,,,,,,6 - 12 jaar,,POINT (52.15576672506475 5.3849760863383525),5.38497618496452,52.1557631778163,0

Speelvoorzieningen.249390,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.15806431223287 5.364377044393607),5.36437720160758,52.1580606561546,0

Speelvoorzieningen.249391,2023-05-12,17.50,2 x 1,,,,,,,6 - 12 jaar,,POINT (52.15814831116119 5.364579648674851),5.36457980398979,52.1581446556575,0

Speelvoorzieningen.249392,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.15565904468899 5.384957525550815),5.38495762568862,52.15565549779,0

Speelvoorzieningen.249393,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.155753355147276 5.384997331827354),5.38499743054239,52.1557498080609,0

Speelvoorzieningen.249394,2023-05-12,895,,ao van rubber tegels naar zand,,,,,,1 - 4 jaar,,POINT (52.15566537953381 5.385121639955949),5.38512173932145,52.1556618334358,0

Speelvoorzieningen.249395,2023-05-12,895,,"Bovenbouw uit 2011
ao van rubbertegels naar zand
",,,,,,350 x 241,,POINT (52.155794553947594 5.384944170314804),5.38494426870443,52.1557910064237,0

Speelvoorzieningen.249396,2023-05-12,17415,,Waterpomp (VRA) op Pomplatform met Waterwip en 4 Watergoten,,,,,,4 jaar en ouder,,POINT (52.162408788799645 5.413430602185451),5.41343048226066,52.1624053649834,0

Speelvoorzieningen.249397,2023-05-12,15700,,,,,,,,4 - 12 jaar,,POINT (52.15581707403408 5.384928136858986),5.38492823501613,52.1558135263367,0

Speelvoorzieningen.249398,2023-05-12,,,,,,,,,4 - 12 jaar,,POINT (52.162148972218446 5.412801237018766),5.41280112384065,52.1621455460171,0

Speelvoorzieningen.249399,2023-05-12,7359,,,,,,,,6 jaar en ouder,,POINT (52.16093599463373 5.349367335630493),5.34936752542047,52.1609322595519,0

Speelvoorzieningen.249400,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.15575600880444 5.38502282162759),5.3850229202003,52.1557524618355,0

Speelvoorzieningen.249401,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.15575648327274 5.384977845305888),5.38497794406105,52.1557529360753,0

Speelvoorzieningen.249402,2023-05-12,3839,,,,,,,,6 jaar en ouder,,POINT (52.16975880180366 5.406720893593454),5.40672069734679,52.169755306029,0

Speelvoorzieningen.249403,2023-05-12,,,,,05-04-2017 -  11-04-2017,,,,0-6 jaar,,POINT (52.19683993956492 5.416358628392705),5.41635797473868,52.1968363441772,0

Speelvoorzieningen.249404,2023-05-12,,1,,,05-04-2017 - 12-04-2017,,,,0 - 6 jaar,,POINT (52.196899803271414 5.416011651608534),5.41601099931316,52.1968962055175,0

Speelvoorzieningen.249405,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.15570664760882 5.3850855798031665),5.38508567877007,52.1557031011593,0

Speelvoorzieningen.249406,2023-05-12,14345,,,,,,,,4 - 10 jaar,,POINT (52.15569747230584 5.3850729214104565),5.38507302055267,52.1556939258303,0

Speelvoorzieningen.249407,2023-05-12,2135,,,,,,,,2 - 6 jaar,,POINT (52.15562706368988 5.384999127296305),5.38499922768562,52.1556235171319,0

Speelvoorzieningen.249408,2023-05-12,1265,,,,,,,,6 - 12 jaar,,POINT (52.141791778557845 5.3670410966846935),5.36704144243556,52.1417881964351,0

Speelvoorzieningen.249409,2023-05-12,,,,,05-04-2017 - 11-04-2017,,,,,,POINT (52.19686541550125 5.416283496562033),5.41628284301278,52.1968618195203,0

Speelvoorzieningen.249410,2023-05-12,,,,,05-04-2017 - 11-04-2017,,,,,,POINT (52.19688537388478 5.41617626225666),5.41617560910525,52.1968817771631,0

Speelvoorzieningen.249411,2023-05-12,,,,,05-04-2017 - 11-04-2017,,,,,,POINT (52.197259388327694 5.41587888870515),5.41587823184673,52.1972557874959,0

Speelvoorzieningen.249412,2023-05-12,1265,,,,,,,,6 - 12 jaar,,POINT (52.14195564073399 5.36693534903309),5.36693569313157,52.1419520575733,0

Speelvoorzieningen.249413,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15567303374927 5.384990848311095),5.38499094812294,52.1556694869607,0

Speelvoorzieningen.249414,2023-05-12,595,,.,,,,,,3 - 8 jaar,,POINT (52.15569769193279 5.384977970455048),5.38497806999254,52.1556941449779,0

Speelvoorzieningen.249415,2023-05-12,1795,,,,,,,,3 - 8 jaar,,POINT (52.155627210189664 5.384660315993465),5.38466041780038,52.1556236619254,0

Speelvoorzieningen.249416,2023-05-12,16150,,,,,,,,2 - 6 jaar,,POINT (52.16569076562207 5.387522810435314),5.38752276475775,52.1656871876278,0

Speelvoorzieningen.249417,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.16621139577685 5.386761186256365),5.38676113721496,52.1662078114666,0

Speelvoorzieningen.249418,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.15577634455837 5.384995044237744),5.38499514265623,52.1557727973658,0

Speelvoorzieningen.249419,2023-05-12,620,,,,,,,,3 - 8 jaar,,POINT (52.155709683567004 5.384970515943856),5.38497061535294,52.1557061365252,0

Speelvoorzieningen.249420,2023-05-12,930,,,,,,,,3 - 8 jaar,,POINT (52.15580437369891 5.384873364328555),5.38487346288481,52.155800825778,0

Speelvoorzieningen.249421,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15579027382384 5.38499925355967),5.38499935177499,52.1557867265951,0

Speelvoorzieningen.249422,2023-05-12,4670,,,,,,,,3 - 9 jaar,,POINT (52.15864959326529 5.36671556617223),5.36671570606946,52.1586459454974,0

Speelvoorzieningen.249423,2023-05-12,285,,,,,,,,6 - 12 jaar,,POINT (52.158696181832966 5.366637879100814),5.36663801876503,52.1586925335046,0

Speelvoorzieningen.249424,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.159183372281014 5.362376102571474),5.36237625498216,52.1591797022599,0

Speelvoorzieningen.249425,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.15917198570195 5.362374107426651),5.36237425998317,52.1591683157209,0

Speelvoorzieningen.249426,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.155615890108734 5.385139568837781),5.38513966878757,52.1556123443045,0

Speelvoorzieningen.249427,2023-05-12,780,,,,,,,,6 jaar en ouder,,POINT (52.137095103092875 5.370704396595623),5.37070478854841,52.1370915531593,0

Speelvoorzieningen.249428,2023-05-12,780,,,,,,,,6 jaar en ouder,,POINT (52.13728009733546 5.370497021363691),5.37049741165891,52.137276545854,0

Speelvoorzieningen.249429,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.13745707074009 5.370459602938542),5.37045999114305,52.1374535185373,0

Speelvoorzieningen.249430,2023-05-12,1115,,,,,,,,1 - 10 jaar,,POINT (52.13874207816637 5.3707508644621305),5.37075123568646,52.1387385233337,0

Speelvoorzieningen.249431,2023-05-12,8650,,,,,,,,4 - 12 jaar,,POINT (52.15569082588219 5.384913617527896),5.38491371742667,52.1556872786314,0

Speelvoorzieningen.249432,2023-05-12,570,,,,,,,,4 - 12 jaar,,POINT (52.13772191944831 5.368890902994814),5.36889129287864,52.137718359041,0

Speelvoorzieningen.249433,2023-05-12,3839,,,,,,,,6 jaar en ouder,,POINT (52.16300709915019 5.402386576725597),5.40238649871716,52.1630036115687,0

Speelvoorzieningen.249434,2023-05-12,895,,,,,,,,6 jaar en ouder,,POINT (52.158538259179736 5.402744839545513),5.40274482391022,52.1585347931999,0

Speelvoorzieningen.249435,2023-05-12,895,,,,,,,,6 jaar en ouder,,POINT (52.158301079159 5.402907750933779),5.40290773798926,52.1582976150741,0

Speelvoorzieningen.249436,2023-05-12,,,,,,,,,,,POINT (52.158577206864436 5.402788629289005),5.40278861290513,52.1585737409554,0

Speelvoorzieningen.249437,2023-05-12,5920,,,,,,,,4 - 12 jaar,,POINT (52.15836659250139 5.403714854763348),5.40371483737522,52.1583631325204,0

Speelvoorzieningen.249438,2023-05-12,2470,,,,,,,,6 - 12 jaar,,POINT (52.15840157025692 5.403674560762949),5.40367454304689,52.1583981099077,0

Speelvoorzieningen.249439,2023-05-12,1665,,,,,,,,6 - 12 jaar,,POINT (52.15843039488236 5.40371870167297),5.40371868335066,52.1584269346502,0

