﻿OBJECTID;GlobalID;CreationDate;Creator;EditDate;Editor;Naam_Locatie;Omschrijving;Adres;Opmerking;Gehandicaptenparkeerplaats;Oplaadpunt_scootmobiel;Strandrolstoelverhuut;OV_halte_rolstoeltoegankelijk;Drempel_gehandicaptentoilet_22;Opklapbare_beugels_toilet;Ruimte_rolstoel_toilet;Gelijkvloerse_entree;Entree_lift;Entree_hellingbaan;Automatische_entreedeur;Entreedeur_gemakkelijk;Entreedeur_zwaar;Drempel_entreedeur_max;Drempel_entreedeur_hoger;Entreedeur_minimaal;Hulphond;Gangpaden_breed_met_ruimte;Binnendeuren_zwaar;Drempels_binnendeuren_max;Drempels_binnendeuren_hoger;Binnendeuren_min;Gelijkvloers;Gebouw_lift;Gebouw_hellingbaan;Etage_bereikbaar_trap;Balie_verlaagd;Toonbank_verlaagd;Bar_verlaagd;Pinautomaat_rolstoel;Rolstoelpaskamer;Rolstoelkleedkamer;Aangepaste_hotelkamer;Aangepaste_badkamer;Tafels_onderrijdbaar;Toeschouwersplek_rolstoel;OV_halte_blindegeleidelijn;Obstakels_entree;Entreetrap_leuning;Entreetrap_zonder_leuning;Entreetrap_markering;Entreetrap_zonder_markering;Handmatige_entreedeur;Automatische_entreedeur_knop;Handmatige_draaideur_entree;Automatische_draaideur_entree;Balie_met_medewerker;Blindegeleidehond;Trap_leuning_etage;Trap_zonder_leuning_etage;Trap_markering_etage;Trap_zonder_markering_etage;Knoppen_reliëf_lift;Knoppen_zonder_reliëf_lift;Verdiepingen_omgeroepen;Verdiepingen_niet_omgeroepen;Glazen_wanden_zonder_contrast;Bewegwijzering_goed_leesbaar;Audio_ondersteuning;Tekstbordjes_goed_leesbaar;Tekstbordjes_moeilijk_leesbaar;Audiodescriptie;Tentoonstelling_mag_aangeraakt;Voldoende_licht_communiceren;Weinig_achtergrondgeluid;Brandalarm_lichtsignalen;Entree_intercom;Entree_zonder_intercom;Communicatie_receptie_WhatsApp;Trilkussen;Ondertiteling_voorstellingen;Tolk_voorstellingen;Ringleiding;Vrije_Tijd;Sport;Cultuur_Recreatie;Cafés_Restaurants;Overnachting;Winkels;Zorg_en_welzijn;Zorgpraktijken;Huisartsen;Tandartsen;GGD;Overige_zorgverleners;Ziekenhuizen;GGZ;Trouwlocaties;Gemeente;Stadhuis_Stadsdeelkantoren;Servicepunten;Politie;Stembureaus;Onderwijs_werk;Onderwijs;Basisscholen;Middelbare_scholen;MBO_HBO_WO;Overig_onderwijs;Bibliotheken;Bedrijfsverzamelgebouwen;Centrale_overheid;Beheerstatus;Drempel_gehandicaptentoilet_hoger_dan_2cm;Deur_gehandicaptentoilet_minima;Draaicirkel_gehandicaptentoilet;Gangpaden_breed_genoeg_zonder;Binnendeuren_gemakkelijk_hand;OV_halte_zonder_blindegeleid;Automatische_entreedeur_zonder;Bewegwijzering_moeilijk_leesb;Geen_communicatie_receptie_WA;vrije_tijd_opmerking;zorg_en_welzijn_opmerking;gemeente_opmerking;onderwijs_en_werk_opmerking;entreedeur_smaller_dan_85_cm;automatische_draaideur_bij_entr;binnendeur_smaller_dan_85cm;entree_opmerking;balie_opmerking;gangpaden_opmerking;binnendeuren_opmerking;gehandicaptentoilet_opmerking;verdiepingen_opmerking;bewegwijzering_opmerking;alarm_opmerking;tafels_opmerking;bar_opmerking;licht_opmerking;achtergrondgeluid_opmerking;pinautomaat_opmerking;tentoonstellingen_opmerking;kamer_opmerking;hulphond_opmerking;Opengesteld_toilet
7328;{DFBC21FF-68E6-43C1-96B2-27E023469D7A};;WebGISS;;WebGISS;Gehandicaptenparkeerplaats Noorderbeekstraat;Openbare gehandicaptenparkeerplaats;Noorderbeekstraat 236A, 2562PK, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7329;{CB6BE236-E1E5-44F3-AF01-5E9A9B2B2DDD};;WebGISS;;WebGISS;IJssalon Melbalino;Restaurant;Theresiastraat 119, 2593AE, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7330;{44B5C0AB-4D42-4978-967C-8960C43A7BA9};;WebGISS;;WebGISS;Prome Times Mix;Kledingwinkel;Leyweg 683, 2545GL, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7331;{7F73E664-2643-4A23-8317-AF449670C60F};;WebGISS;;WebGISS;Actief & Gezond Fysiotherapie;Overige behandelaars, Sportaccommodatie;Doctor J. Presserstraat 240, 2552LP, Den Haag;;;nee;nee;;ja;ja;ja;;;;;nee;nee;ja;;nee;;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7332;{A963B384-6448-4E79-8302-5F84EACC7140};;WebGISS;;WebGISS;Angie's Kitchen;Café;Noordeinde 148, 2514GP, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;;;nee;ja;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7333;{74E66124-3633-4279-830F-40191A2CBDF1};;WebGISS;;WebGISS;Classics Lifestyle;Kledingwinkel;Frederik Hendriklaan 229, 2582CC, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7334;{181E2B7D-0174-4D57-9494-033CE4A71051};;WebGISS;;WebGISS;Parfumerie Douglas;Overige winkels;Venestraat 44, 2511AS, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7335;{E2A3BD13-9285-4F73-8F22-3DB2260025CF};;WebGISS;;WebGISS;Spijssalon;Take Away;Weimarstraat 87, 2562GS, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7336;{750F51BA-1E88-4B18-9297-0AA0FE05607D};;WebGISS;;WebGISS;Clarks Spuistraat;Schoenenwinkel;Spuistraat 42, 2511BE, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;ja;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7337;{14DA4C17-567F-4850-A40F-0A512D79374B};;WebGISS;;WebGISS;C&A Leyweg;Kledingwinkel;Leyweg 709Y, 2545GM, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7338;{780742AE-C7B9-4EC9-8DC4-4D5951827E56};;WebGISS;;WebGISS;Fred van Rijn Zonwering & Woninginrichting;Overige winkels;Leyweg 1150, 2545HH, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7339;{A85C94E7-8D7A-4231-A8B2-6CA7BE31D8FD};;WebGISS;;WebGISS;Sacha Passage;Schoenenwinkel;Passage 75, 2511AC, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7340;{B1332F5B-829A-432E-B2B9-0F0AD316DA0C};;WebGISS;;WebGISS;Restaurant Vino & Cucina;Restaurant;Parkstraat 37, 2514JD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7341;{EB2F7322-7FE9-4AF6-A900-98B2382E693E};;WebGISS;;WebGISS;De Kaasspecialist;Overige winkels;Frederik Hendriklaan 99, 2582BW, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7342;{704F7058-C93C-4D68-BA34-9A5CB2270FC0};;WebGISS;;WebGISS;Aquarius Hotel;Hotel;Zeekant 107, 2586JJ, Den Haag;;;nee;nee;;;;;;;ja;;nee;nee;ja;;nee;ja;ja;nee;;;nee;nee;ja;;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7343;{EA294C55-07DE-43B4-A1AF-65E9056C0BA0};;WebGISS;;WebGISS;De Zonwering Boetiek;Overige winkels;Appelstraat 232, 2564EL, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7344;{FFCE19B6-C536-4B2D-903A-AF7393587794};;WebGISS;;WebGISS;Firat Supermarkt;Supermarkt;Weimarstraat 268, 2562HA, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7345;{286189B9-7126-48AD-AB42-6DF371FC3017};;WebGISS;;WebGISS;Hendriks Fish & Drinks;Eetcafé;Prins Hendrikstraat 55A, 2518HK, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7346;{C1B04EAC-B0C5-44C2-AD5E-68394AF40143};;WebGISS;;WebGISS;Café Restaurant de Boterwaag;Restaurant;Grote Markt 8A, 2511BG, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7347;{A4712954-2BCA-4683-B5BE-A3CC41D54E85};;WebGISS;;WebGISS;Kinderopvang Villa Bloom;Buurtcentrum, Informatiecentrum;Utenbroekestraat 4, 2597PH, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;ja;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7348;{145371A9-E91A-43E8-9E84-4162968D656A};;WebGISS;;WebGISS;Bagels & Beans Plaats;Café, Restaurant;Plaats 21-23, 2513AD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;ja;;nee;nee;nee;;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7349;{C5AD6EFA-B037-4801-B756-82A6DDF6242D};;WebGISS;;WebGISS;Gezondheidscentrum Rubenshoek;Dokter, Zorginstelling;Van der Vennestraat 185, 2525CE, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7350;{1606AFF1-0794-4CEA-9F4C-BA063ADF313E};;WebGISS;;WebGISS;Restaurant Knossos;Restaurant;Kerkplein 1, 2513AZ, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;;;nee;nee;nee;nee;ja;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7351;{4179DB4C-4831-4238-8D40-828A2D0EEC0F};;WebGISS;;WebGISS;Van ’t Hof Rijnland Vastgoedmanagement;Overige winkels;Frits Diepenlaan 57, 2497DN, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7352;{F005DEBD-2ABC-4438-B878-45A0DA0AC043};;WebGISS;;WebGISS;Paard van Troje;Poppodium, Theater;Prinsegracht  12, 2512GA, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7353;{3CC6150C-7729-46A0-B1ED-890001FE934F};;WebGISS;;WebGISS;Primera;Boekwinkel;Loosduinse Hoofdstraat 300, 2552AN, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7354;{FBC052B6-A28D-4C1E-838C-CFC751D9289F};;WebGISS;;WebGISS;Bakker van Kempen Leyweg;Overige winkels;Leyweg 707C, 2545GM, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7355;{C50F542D-579B-456A-889B-66FDD4EEA4DA};;WebGISS;;WebGISS;Blokker Kling;Overige winkels;Kling 5, 2496SB, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7356;{0260FBF0-75EB-4B65-A0BD-4EEFF3861D1E};;WebGISS;;WebGISS;Gehandicaptenparkeerplaats Mijtensstraat;Openbare gehandicaptenparkeerplaats;Mijtensstraat 183, 2525VC, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;;;nee;;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
