﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
327,327,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87421,457307,Leidschendam-Voorburg,101446,87421,457307,4.40090025993066,52.0998786032678
328,328,bus,"Den Haag, Gouverneurplein",Veolia (incl. Connexxion),81290,452531,Den Haag,101447,81290,452531,4.31246577690691,52.0561751934315
329,329,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83978,456697,Den Haag,101448,83978,456697,4.35078509277129,52.093965542354
330,330,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83950,456692,Den Haag,101449,83950,456692,4.3503775975307,52.0939170149798
331,331,bus,"Delft, van Adrichemstraat",Veolia (incl. Connexxion),82734,447705,Delft,101450,82734,447705,4.33453659276143,52.0129945519158
332,332,bus,"Den Haag, Parijsplein",Veolia (incl. Connexxion),80156,448614,Den Haag,101451,80156,448614,4.29679165492052,52.020821802708
333,333,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79419,450795,Den Haag,101452,79419,450795,4.28557418244228,52.0403220767462
334,334,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86948,452920,Den Haag,101453,86948,452920,4.3948728613953,52.0603947924057
335,335,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86977,452952,Den Haag,101454,86977,452952,4.395289301587,52.0606859367153
336,336,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84483,457209,Den Haag,101455,84483,457209,4.35804745009387,52.0986313763851
337,337,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79421,450764,Den Haag,101456,79421,450764,4.28561018156401,52.0400437591257
338,338,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79698,449278,Den Haag,101457,79698,449278,4.28997403964895,52.0267270587766
339,339,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79704,449238,Den Haag,101458,79704,449238,4.29007025386498,52.0263684005781
340,340,bus,"Den Haag, Leidschenveen Centrum",Veolia (incl. Connexxion),87299,453375,Den Haag,101459,87299,453375,4.39990017360089,52.0645268714783
341,341,bus,"Den Haag, Steenhouwersgaarde",Veolia (incl. Connexxion),78795,450601,Den Haag,101460,78795,450601,4.27652395279492,52.0384931977698
342,342,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88564,457467,Leidschendam-Voorburg,101461,88564,457467,4.41754865496446,52.1014548938579
343,343,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85724,451876,Den Haag,101462,85724,451876,4.37723899329439,52.0508607471154
344,344,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85707,451866,Den Haag,101463,85707,451866,4.37699321873123,52.050768752638
345,345,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84168,448967,Delft,101464,84168,448967,4.35516054946048,52.0245210562544
346,346,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84177,448962,Delft,101465,84177,448962,4.35529269651064,52.0244772705135
347,347,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82448,455703,Den Haag,101466,82448,455703,4.32867306137851,52.0848342442225
348,348,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82483,455721,Den Haag,101467,82483,455721,4.32917979844311,52.08500059198
349,349,bus,Zichtenburglaan,HTM,76964,451789,Den Haag,101829,76964,451789,4.24957106232965,52.0489146122149
350,350,tram,Heliotrooplaan,HTM,75699,453341,Den Haag,101830,75699,453341,4.23077273486198,52.0626822337214
351,351,tram,Heliotrooplaan,HTM,75735,453346,Den Haag,101831,75735,453346,4.23129645371547,52.0627323201576
352,352,tram,Pisuissestraat,HTM,75496,452727,Den Haag,101832,75496,452727,4.22795594212263,52.0571353571511
353,353,tram,Pisuissestraat,HTM,75494,452759,Den Haag,101833,75494,452759,4.2279193369156,52.0574226414993
354,354,bus,Groen van Prinstererlaan,HTM,76833,453171,Den Haag,101834,76833,453171,4.24734541886507,52.0613157128214
355,355,bus,Groen van Prinstererlaan,HTM,76812,453169,Den Haag,101835,76812,453169,4.24703970528042,52.0612947754085
356,356,tram,Buitentuinen,HTM,76710,452641,Den Haag,101836,76710,452641,4.24567362453322,52.0565354151007
357,357,tram,Buitentuinen,HTM,76787,452673,Den Haag,101837,76787,452673,4.2467888059081,52.0568338653011
358,358,tram,Mozartlaan,HTM,75821,452906,Den Haag,101838,75821,452906,4.23265235528431,52.0587905123517
359,359,tram,Mozartlaan,HTM,75759,453124,Den Haag,101839,75759,453124,4.23169789164626,52.0607407278941
360,360,tram,Arnold Spoelplein (spoor 1),HTM,75815,452459,Den Haag,101840,75815,452459,4.2326685115928,52.0547726355811
361,361,tram,Arnold Spoelplein (spoor 2),HTM,75830,452445,Den Haag,101841,75830,452445,4.23289041756442,52.0546489667411
362,362,bus,Arnold Spoelplein,HTM,75914,452418,Den Haag,101842,75914,452418,4.23412116870457,52.0544183260385
363,363,bus,Arnold Spoelplein,HTM,75900,452404,Den Haag,101843,75900,452404,4.23392032813671,52.054290514458
364,364,bus,Louis Armstrongplein,HTM,76221,452491,Den Haag,101844,76221,452491,4.23857957249126,52.0551180927196
365,365,bus,Louis Armstrongplein,HTM,76209,452494,Den Haag,101845,76209,452494,4.23840394985576,52.0551433460055
366,366,bus,Buitentuinen,HTM,76710,452649,Den Haag,101846,76710,452649,4.24567179086308,52.0566073083386
367,367,bus,Buitentuinen,HTM,76739,452644,Den Haag,101847,76739,452644,4.24609570017607,52.0565664729175
368,368,bus,Binnentuinen,HTM,76872,452954,Den Haag,101848,76872,452954,4.24796366828182,52.0593711112917
369,369,bus,Binnentuinen,HTM,76861,452958,Den Haag,101849,76861,452958,4.24780238445898,52.0594055062503
370,370,bus,Pisuissestraat,HTM,75498,452767,Den Haag,101850,75498,452767,4.22797578782275,52.0574951084567
371,371,bus,Pisuissestraat,HTM,75490,452730,Den Haag,101851,75490,452730,4.22786777475184,52.0571614557841
372,372,bus,Nootdorp,HTM,88285,451380,Pijnacker-Nootdorp,101852,88285,451380,4.41466686004969,52.0467172903719
373,373,bus,Westduin,HTM,75404,452859,Den Haag,101853,75404,452859,4.22658398901892,52.058308376638
374,374,bus,Nootdorp,HTM,88267,451400,Pijnacker-Nootdorp,101854,88267,451400,4.4144005971403,52.0468948652988
375,375,bus,Leidschendam Voorburg,HTM,86030,454836,Leidschendam-Voorburg,101855,86030,454836,4.38110155187817,52.0775003218714
376,376,bus,Voorburg 't Loo,HTM,84937,455316,Leidschendam-Voorburg,101856,84937,455316,4.36506125985923,52.0816768563906
377,377,bus,Westduin,HTM,75370,452887,Den Haag,101857,75370,452887,4.22608179024588,52.0585551146941
378,378,bus,Brasserskade,HTM,83901,448896,Delft,101858,83901,448896,4.3512856512815,52.0238488227847
379,379,bus,Brasserskade,HTM,83925,448907,Delft,101859,83925,448907,4.35163299271445,52.0239507551947
380,380,bus,Prinsenhof,HTM,83907,447684,Delft,101860,83907,447684,4.35162481773103,52.01295736156
381,381,bus,Prinsenhof,HTM,83922,447681,Delft,101861,83922,447681,4.35184390420881,52.0129323222503
382,382,tram,Appelstraat,HTM,77149,454070,Den Haag,101862,77149,454070,4.2517475700381,52.0694392184821
383,383,tram,Appelstraat,HTM,77119,454055,Den Haag,101863,77119,454055,4.25131352482097,52.0693002002673
384,384,bus,Colijnplein,HTM,76876,453785,Den Haag,101864,76876,453785,4.24783184453674,52.0668395783126
385,385,bus,Colijnplein,HTM,76894,453724,Den Haag,101865,76894,453724,4.24810826651281,52.0662939323488
386,386,bus,Appelstraat,HTM,77128,453584,Den Haag,101866,77128,453584,4.25155220995616,52.0650687552122
387,387,bus,Appelstraat,HTM,77310,453480,Den Haag,101867,77310,453480,4.25422959011095,52.0641597042685
388,388,bus,Thorbeckelaan,HTM,77185,453480,Den Haag,101868,77185,453480,4.25240702195926,52.064142155236
389,389,bus,Thorbeckelaan,HTM,77251,453571,Den Haag,101869,77251,453571,4.25334861427864,52.0649692102916
390,390,bus,Perenstraat,HTM,77591,453809,Den Haag,101870,77591,453809,4.25825212939694,52.0671556647638
391,391,bus,Perenstraat,HTM,77637,453842,Den Haag,101871,77637,453842,4.25891540170657,52.067458652895
392,392,bus,Laan van Eik en Duinen,HTM,77913,453997,Den Haag,101872,77913,453997,4.2629049334917,52.0688900753493
393,393,bus,Laan van Eik en Duinen,HTM,77955,454021,Den Haag,101873,77955,454021,4.26351196527303,52.0691116005273
394,394,tram,Walnootstraat,HTM,77299,453026,Den Haag,101874,77299,453026,4.25417251494743,52.0600782157968
395,395,tram,Walnootstraat,HTM,77381,453087,Den Haag,101875,77381,453087,4.2553541468785,52.0606379000456
396,396,tram,Thorbeckelaan,HTM,77706,453329,Den Haag,101876,77706,453329,4.26003768087664,52.062858125587
397,397,tram,Thorbeckelaan,HTM,77731,453341,Den Haag,101877,77731,453341,4.26039946876982,52.0629694539954
398,398,bus,Okkernootstraat,HTM,77502,453410,Den Haag,101878,77502,453410,4.2570449470909,52.0635575380535
399,399,bus,Okkernootstraat,HTM,77562,453421,Den Haag,101879,77562,453421,4.25791727441255,52.0636647839781
400,400,bus,Anthony Fokkersingel,HTM,84307,450489,Den Haag,101880,84307,450489,4.35687089930044,52.0382169620723
401,401,bus,Anthony Fokkersingel,HTM,84329,450492,Den Haag,101881,84329,450492,4.35719087310755,52.0382467272681
402,402,bus,Pijlkruidveld,HTM,87394,453570,Den Haag,101882,87394,453570,4.40124677695385,52.066290937105
403,403,bus,Lanen,HTM,86937,452932,Den Haag,101883,86937,452932,4.39471009209299,52.0605012856197
404,404,bus,Lanen,HTM,86967,452961,Den Haag,101884,86967,452961,4.39514170977444,52.0607655922506
405,405,bus,Station Leidschenveen,HTM,87382,453609,Den Haag,101885,87382,453609,4.40106407260001,52.0666399662076
406,406,bus,Weidevogellaan,HTM,86234,451940,Den Haag,101886,86234,451940,4.38466020096848,52.0514994130484
407,407,bus,Weidevogellaan,HTM,86253,451838,Den Haag,101887,86253,451838,4.38495768442797,52.0505850962874
408,408,bus,Scholekstersingel,HTM,85300,451416,Den Haag,101888,85300,451416,4.37115234412441,52.0466735928607
409,409,bus,Scholekstersingel,HTM,85287,451413,Den Haag,101889,85287,451413,4.37096347801737,52.0466449974492
410,410,bus,Gruttosingel,HTM,85724,451876,Den Haag,101890,85724,451876,4.37723899329439,52.0508607471154
411,411,bus,Gruttosingel,HTM,85706,451869,Den Haag,101891,85706,451869,4.37697803370803,52.0507955885651
412,412,bus,Nootdorp Centrum,HTM,86669,451345,Pijnacker-Nootdorp,101892,86669,451345,4.39112012543136,52.0462059309289
413,413,bus,Nootdorp Centrum,HTM,86718,451311,Pijnacker-Nootdorp,101893,86718,451311,4.39184110145251,52.0459064090898
414,414,bus,Goudenregenstraat,HTM,78074,454613,Den Haag,101894,78074,454613,4.26511380773952,52.0744482551602
415,415,tram,Goudenregenstraat,HTM,78185,454671,Den Haag,101895,78185,454671,4.26671956860688,52.0749848925769
416,416,tram,Goudenregenstraat,HTM,78244,454700,Den Haag,101896,78244,454700,4.26757350827811,52.0752536883194
417,417,tram,Fahrenheitstraat,HTM,78488,454834,Den Haag,101897,78488,454834,4.2711020100606,52.0764916753353
418,418,tram,Fahrenheitstraat,HTM,78451,454826,Den Haag,101898,78451,454826,4.27056417372443,52.0764146674656
419,419,tram,Fahrenheitstraat,HTM,78547,454836,Den Haag,101899,78547,454836,4.27196205522349,52.0765177990858
420,420,tram,Fahrenheitstraat,HTM,78575,454824,Den Haag,101900,78575,454824,4.27237311319379,52.0764138247211
421,421,bus,Kurhaus,HTM,79380,458848,Den Haag,101901,79380,458848,4.28322102712705,52.1126867387789
422,422,tram,Valkenbosplein,HTM,78837,455039,Den Haag,101902,78837,455039,4.27614628776549,52.0783820664785
423,423,tram,Valkenbosplein,HTM,78866,455050,Den Haag,101903,78866,455050,4.27656680570128,52.0784849088796
424,424,bus,Valkenbosplein,HTM,78900,455111,Den Haag,101904,78900,455111,4.27704909869853,52.0790377714716
425,425,bus,Valkenbosplein,HTM,78853,454994,Den Haag,101905,78853,454994,4.27638969612825,52.0779798665117
426,426,tram,Copernicusplein,HTM,78753,454776,Den Haag,101906,78753,454776,4.27497990196567,52.0760070059715
427,427,tram,Copernicusplein,HTM,78790,454776,Den Haag,101907,78790,454776,4.27551952805669,52.0760121001908
428,428,bus,Copernicusplein,HTM,78762,454738,Den Haag,101908,78762,454738,4.27511965314013,52.0756667512322
429,429,bus,Copernicusplein,HTM,78792,454809,Den Haag,101909,78792,454809,4.27554132624023,52.0763089361698
430,430,bus,Kamperfoeliestraat,HTM,78372,454189,Den Haag,101910,78372,454189,4.26955503128895,52.0706792240601
431,431,tram,Kurhaus,HTM,79408,458891,Den Haag,101911,79408,458891,4.28362018343068,52.1130769916919
432,432,bus,Kamperfoeliestraat,HTM,78384,454186,Den Haag,101912,78384,454186,4.26973069748133,52.0706539244584
433,433,bus,Weimarstraat,HTM,78769,454405,Den Haag,101913,78769,454405,4.27529613551134,52.0726751465859
434,434,bus,Harstenhoekplein,HTM,79538,459005,Den Haag,101914,79538,459005,4.28549248078128,52.1141192208968
435,435,bus,Weimarstraat,HTM,78786,454433,Den Haag,101915,78786,454433,4.2755378001524,52.0729291143096
436,436,bus,Zwarte Pad,HTM,79721,459277,Den Haag,101916,79721,459277,4.2881035893246,52.116588527017
437,437,tram,Kurhaus,HTM,79417,458947,Den Haag,101917,79417,458947,4.28373912292769,52.1135814733905
438,438,bus,Kurhausweg,HTM,79415,458774,Den Haag,101918,79415,458774,4.28374832938284,52.1120265115667
439,439,bus,Kurhaus,HTM,79335,458802,Den Haag,101919,79335,458802,4.28257440625852,52.1122671992611
440,440,bus,Madurodam,HTM,80511,457287,Den Haag,101920,80511,457287,4.30007105360397,52.0988119821702
441,441,bus,Madurodam,HTM,80524,457282,Den Haag,101921,80524,457282,4.30026184250381,52.0987687983695
442,442,tram,Zwarte Pad (uitstaphalte),HTM,79797,459193,Den Haag,101922,79797,459193,4.28923157531161,52.1158439885036
443,443,bus,Zwarte Pad,HTM,79772,459272,Den Haag,101923,79772,459272,4.28884918124022,52.1165505335478
444,444,bus,Zwarte Pad,HTM,79767,459287,Den Haag,101924,79767,459287,4.28877287774558,52.1166846530766
445,445,tram,Laan van Meerdervoort,HTM,79390,455270,Den Haag,101925,79390,455270,4.28416075374199,52.0805337937087
446,446,tram,Laan van Meerdervoort,HTM,79402,455251,Den Haag,101926,79402,455251,4.2843399963841,52.0803646850964
447,447,tram,Weimarstraat,HTM,79091,454735,Den Haag,101927,79091,454735,4.2799185859424,52.0756849957414
448,448,tram,Weimarstraat,HTM,79101,454708,Den Haag,101928,79101,454708,4.28007043587737,52.0754437257025
449,449,tram,Weimarstraat,HTM,79548,455075,Den Haag,101929,79548,455075,4.28650847191718,52.0788029413639
450,450,tram,Weimarstraat,HTM,79566,455060,Den Haag,101930,79566,455060,4.28677432654087,52.0786705934526
451,451,tram,Cartesiusstraat,HTM,79188,454541,Den Haag,101931,79188,454541,4.28137637557199,52.0739548647889
452,452,tram,Cartesiusstraat,HTM,79213,454486,Den Haag,101932,79213,454486,4.28175318628332,52.0734640178962
453,453,tram,Zwarte Pad (instaphalte),HTM,79730,459286,Den Haag,101933,79730,459286,4.28823297963109,52.1166706318232
454,454,tram,Zwarte Pad (spoor 1),HTM,79802,459295,Den Haag,101934,79802,459295,4.28928203445476,52.1167613064431
455,455,tram,Zwarte Pad (spoor 2),HTM,79804,459300,Den Haag,101935,79804,459300,4.28931012580491,52.1168065116229
456,456,tram,Zwarte Pad (spoor 3),HTM,79809,459304,Den Haag,101936,79809,459304,4.28938223169101,52.1168431380422
457,457,tram,Zwarte Pad (spoor 4),HTM,79811,459309,Den Haag,101937,79811,459309,4.28941032319363,52.1168883431979
458,458,tram,Zwarte Pad (spoor 5),HTM,79813,459313,Den Haag,101938,79813,459313,4.28943863559611,52.1169245616997
459,459,bus,Harstenhoekplein,HTM,79649,458784,Den Haag,101939,79649,458784,4.28716164800138,52.1121483057007
460,460,bus,Harstenhoekplein,HTM,79665,458784,Den Haag,101940,79665,458784,4.2873951892794,52.1121504851789
461,461,bus,Stevinstraat,HTM,79656,458544,Den Haag,101941,79656,458544,4.28731691855111,52.1099924622141
462,462,bus,Stevinstraat,HTM,79707,458516,Den Haag,101942,79707,458516,4.28806748551196,52.109747780121
463,463,bus,Goudenregenstraat,HTM,78800,454671,Den Haag,101943,78800,454671,4.2756888223002,52.0750698742725
464,464,bus,Goudenregenstraat,HTM,78234,454687,Den Haag,101944,78234,454687,4.26743059093817,52.0751354752194
465,465,tram,Waldeck Pyrmontkade,HTM,79689,455436,Den Haag,101945,79689,455436,4.28848531928209,52.0820663423577
466,466,tram,Waldeck Pyrmontkade,HTM,79659,455418,Den Haag,101946,79659,455418,4.28805169993492,52.081900499615
467,467,bus,Gentsestraat,HTM,79852,458609,Den Haag,101947,79852,458609,4.29016332089761,52.110603257942
468,468,tram,Van Speijkstraat,HTM,80043,455566,Den Haag,101948,80043,455566,4.29362038051844,52.0832826607202
469,469,tram,Van Speijkstraat,HTM,80058,455540,Den Haag,101949,80058,455540,4.29384489725679,52.0830510368048
470,470,tram,Elandstraat,HTM,79950,455021,Den Haag,101950,79950,455021,4.29238370489256,52.078372297081
471,471,tram,Elandstraat,HTM,79972,454989,Den Haag,101951,79972,454989,4.29271161939828,52.0780877035643
472,472,tram,Elandstraat,HTM,80273,455251,Den Haag,101952,80273,455251,4.29704438622247,52.0804829354622
473,473,tram,Elandstraat,HTM,80304,455246,Den Haag,101953,80304,455246,4.29749764793311,52.0804421852237
474,474,bus,Gentsestraat,HTM,79906,458610,Den Haag,101954,79906,458610,4.29095127570168,52.1106195783376
475,475,bus,Prins Hendrikstraat,HTM,79789,455229,Den Haag,101955,79789,455229,4.28998961223277,52.080219687083
476,476,bus,Duinkerksestraat,HTM,80246,458682,Den Haag,101956,80246,458682,4.29589806484243,52.111312673444
477,477,bus,Duinkerksestraat,HTM,80280,458679,Den Haag,101957,80280,458679,4.29639499018942,52.1112903074352
478,478,bus,Doorniksestraat,HTM,80307,458548,Den Haag,101958,80307,458548,4.29681781494745,52.1101166989754
479,479,bus,Doorniksestraat,HTM,80394,458429,Den Haag,101959,80394,458429,4.29811370823654,52.1090590245153
480,480,bus,Pompstationsweg,HTM,80572,458220,Den Haag,101960,80572,458220,4.30075735237299,52.1072047832956
481,481,bus,Pompstationsweg,HTM,80597,458180,Den Haag,101961,80597,458180,4.30113095835184,52.1068486781508
482,482,bus,Grote Kerk,HTM,80915,454869,Den Haag,101962,80915,454869,4.30649158673898,52.0771362717313
483,483,bus,Grote Kerk,HTM,80899,454868,Den Haag,101963,80899,454868,4.30625844457559,52.0771251440495
484,484,bus,CS/Schedeldoekshaven,HTM,82032,455051,Den Haag,101964,82032,455051,4.32274412242875,52.0789201863993
485,485,bus,Kurhausweg,HTM,79433,458776,Den Haag,101965,79433,458776,4.28401061855391,52.1120469443345
486,486,tram,Javastraat,HTM,80758,455976,Den Haag,101966,80758,455976,4.30396080096802,52.0870635739852
487,487,tram,Javastraat,HTM,80725,456037,Den Haag,101967,80725,456037,4.30346610373761,52.0876073380993
488,488,bus,Javastraat,HTM,80820,456103,Den Haag,101968,80820,456103,4.30483764101457,52.0882132015005
489,489,tram,Mauritskade,HTM,80897,455757,Den Haag,101969,80897,455757,4.30603614857057,52.0851141011252
490,490,tram,Mauritskade,HTM,80918,455716,Den Haag,101970,80918,455716,4.30635139347131,52.0847484549827
491,491,tram,Dr. Kuyperstraat,HTM,81433,456037,Den Haag,101971,81433,456037,4.31379469304618,52.0877018826718
492,492,tram,Dr. Kuyperstraat,HTM,81469,455954,Den Haag,101972,81469,455954,4.31433777455155,52.0869607645298
493,493,bus,Mauritskade,HTM,80963,455647,Den Haag,101973,80963,455647,4.30702280734109,52.0841343890489
494,494,bus,Escamplaan,HTM,78084,453039,Den Haag,101974,78084,453039,4.26561430435011,52.0603046071505
495,495,bus,Leyweg,HTM,78663,451919,Den Haag,101975,78663,451919,4.27430605025369,52.0503195714953
496,496,bus,Jonckbloetplein,HTM,81892,452777,Den Haag,101976,81892,452777,4.32118918426769,52.0584657137478
497,497,bus,Malieveld,HTM,81616,455723,Den Haag,101977,81616,455723,4.31653194833111,52.0849043267777
498,498,bus,Malieveld,HTM,81635,455719,Den Haag,101978,81635,455719,4.3168099719859,52.0848708979314
499,499,bus,Boslaan,HTM,81977,456094,Den Haag,101979,81977,456094,4.32171861066929,52.0882861565998
500,500,bus,Boslaan,HTM,81958,455989,Den Haag,101980,81958,455989,4.32146391765872,52.0873400382269
501,501,bus,Overbosch,HTM,83732,456332,Den Haag,101981,83732,456332,4.34727210184568,52.0906537296756
502,502,bus,Overbosch,HTM,83775,456387,Den Haag,101982,83775,456387,4.34788796213619,52.0911535397918
503,503,bus,Reigersbergenweg,HTM,84088,456552,Den Haag,101983,84088,456552,4.3524202216209,52.0926765514598
504,504,bus,Reigersbergenweg,HTM,83961,456492,Den Haag,101984,83961,456492,4.35057976839454,52.0921210577152
505,505,bus,Barnsteenhorst,HTM,84347,456732,Den Haag,101985,84347,456732,4.3561617842629,52.0943273027345
506,506,bus,Barnsteenhorst,HTM,84333,456738,Den Haag,101986,84333,456738,4.35595626991427,52.0943794367883
507,507,bus,Saffierhorst,HTM,84623,456969,Den Haag,101987,84623,456969,4.36013990880842,52.0964923486193
508,508,bus,Saffierhorst,HTM,84662,456973,Den Haag,101988,84662,456973,4.36070815143728,52.0965332531824
509,509,tram,Carel Reinierszkade,HTM,83799,455928,Den Haag,101989,83799,455928,4.3483339563859,52.0870316651468
510,510,tram,Carel Reinierszkade,HTM,83772,455912,Den Haag,101990,83772,455912,4.34794341300351,52.0868844028182
511,511,tram,Reigersbergenweg,HTM,84151,456197,Den Haag,101991,84151,456197,4.35341317060679,52.0894942844781
512,512,tram,Reigersbergenweg,HTM,84120,456177,Den Haag,101992,84120,456177,4.35296506380024,52.0893105793826
513,513,tram,Vlamenburg,HTM,84495,456465,Den Haag,101993,84495,456465,4.35837643347943,52.0919466802884
514,514,tram,Vlamenburg,HTM,84468,456447,Den Haag,101994,84468,456447,4.35798622747246,52.0917814773476
515,515,tram,Hofzichtlaan,HTM,84783,456680,Den Haag,101995,84783,456680,4.36253407462976,52.0939154618358
516,516,tram,Hofzichtlaan,HTM,84808,456691,Den Haag,101996,84808,456691,4.36289657613396,52.0940174879093
517,517,bus,Het Kleine Loo,HTM,84821,456731,Den Haag,101997,84821,456731,4.36307802093692,52.0943786111144
518,518,bus,Het Kleine Loo,HTM,84800,456817,Den Haag,101998,84800,456817,4.36275390491508,52.0951488196066
519,519,bus,Margarethaland,HTM,84956,456470,Den Haag,101999,84956,456470,4.36510140134441,52.0920501329196
520,520,bus,Margarethaland,HTM,84998,456451,Den Haag,102000,84998,456451,4.36571808429264,52.0918846943448
521,521,tram,Margarethaland,HTM,84989,456441,Den Haag,102001,84989,456441,4.36558882765748,52.091793687428
522,522,tram,Margarethaland,HTM,85002,456417,Den Haag,102002,85002,456417,4.36578342424821,52.0915796459829
523,523,bus,Station Mariahoeve,HTM,85159,456341,Den Haag,102003,85159,456341,4.36808960592369,52.0909164701742
524,524,bus,Station Mariahoeve,HTM,85213,456361,Den Haag,102004,85213,456361,4.36887335591398,52.091103017459
525,525,tram,Aegonplein keerlus,HTM,85215,456352,Den Haag,102005,85215,456352,4.36890437734614,52.0910223875043
526,526,bus,Reigersbergenweg,HTM,84155,456192,Den Haag,102006,84155,456192,4.35347256608274,52.0894498620589
527,527,tram,Aegonplein,HTM,85100,456278,Den Haag,102007,85100,456278,4.36724172906628,52.0903428501172
528,528,tram,Aegonplein,HTM,85087,456302,Den Haag,102008,85087,456302,4.36704714491701,52.0905568940647
529,529,tram,Centraal Station,HTM,82053,455282,Den Haag,102009,82053,455282,4.32300102433234,52.0809989031724
530,530,tram,Centraal Station,HTM,82048,455279,Den Haag,102010,82048,455279,4.32292873453525,52.0809712840758
531,531,tram,Centraal Station,HTM,82078,455231,Den Haag,102011,82078,455231,4.32337658349297,52.0805438694331
532,532,tram,Centraal Station,HTM,82074,455227,Den Haag,102012,82074,455227,4.32331909409402,52.0805073954687
533,533,tram,Centraal Station (perron A),HTM,82106,455287,Den Haag,102013,82106,455287,4.32377302862699,52.0810508167233
534,534,tram,Centraal Station (perron B),HTM,82111,455276,Den Haag,102014,82111,455276,4.32384831053115,52.0809526201417
535,535,tram,Centraal Station (perron C),HTM,82162,455310,Den Haag,102015,82162,455310,4.32458495020878,52.0812648822314
536,536,tram,Centraal Station (perron D),HTM,82170,455301,Den Haag,102016,82170,455301,4.32470356269857,52.0811850533174
537,537,bus,Centraal Station Uitstaphalte,HTM,82157,455240,Den Haag,102017,82157,455240,4.32452696612372,52.0806351485677
538,538,bus,Centraal Station,HTM,82167,455242,Den Haag,102018,82167,455242,4.3246724007414,52.0806544375618
539,539,bus,Centraal Station,HTM,82171,455237,Den Haag,102019,82171,455237,4.32473181289391,52.0806100296693
540,540,bus,Centraal Station,HTM,82175,455232,Den Haag,102020,82175,455232,4.32479122492814,52.0805656217461
541,541,bus,Centraal Station,HTM,82179,455228,Den Haag,102021,82179,455228,4.32485042337397,52.0805302005928
542,542,bus,Centraal Station,HTM,82182,455223,Den Haag,102022,82182,455223,4.32489524906861,52.0804856611067
543,543,bus,Centraal Station,HTM,82186,455219,Den Haag,102023,82186,455219,4.3249544473258,52.0804502399
544,544,bus,Prins Clauslaan,HTM,82511,455475,Den Haag,102024,82511,455475,4.32964053438567,52.0827935040401
545,545,bus,Prins Clauslaan,HTM,82595,455542,Den Haag,102025,82595,455542,4.33085161072547,52.0834066111073
546,546,bus,Koningin Marialaan,HTM,82745,455657,Den Haag,102026,82745,455657,4.33301531345363,52.0844596898045
547,547,bus,Koningin Marialaan,HTM,82767,455661,Den Haag,102027,82767,455661,4.3333353901125,52.0844985076596
548,548,bus,Laan van Nieuw Oost IndiÃ«,HTM,82969,455814,Den Haag,102028,82969,455814,4.3362497449306,52.08589980779
549,549,bus,Laan van Nieuw Oost IndiÃ«,HTM,82950,455788,Den Haag,102029,82950,455788,4.33597806717262,52.0856636781987
550,550,bus,Theresiastraat,HTM,83006,455885,Den Haag,102030,83006,455885,4.33677450994782,52.086542684653
551,551,bus,Theresiastraat,HTM,83048,455815,Den Haag,102031,83048,455815,4.33740198053226,52.0859190670634
552,552,bus,Spaarwaterstraat,HTM,83196,455967,Den Haag,102032,83196,455967,4.3395289926562,52.0873042789893
553,553,bus,Spaarwaterstraat,HTM,83267,456030,Den Haag,102033,83267,456030,4.34055151680435,52.0878796525093
554,554,bus,De Eerensplein,HTM,83514,456182,Den Haag,102034,83514,456182,4.34412303625349,52.0892775980447
555,555,bus,De Eerensplein,HTM,83532,456173,Den Haag,102035,83532,456173,4.34438752568258,52.089199040414
556,556,bus,Juliana van Stolberglaan (West),HTM,82739,455322,Den Haag,102036,82739,455322,4.33299875927832,52.081448323145
557,557,bus,Juliana van Stolberglaan (West),HTM,82664,455371,Den Haag,102037,82664,455371,4.33189438414742,52.0818788845238
558,558,tram,Ternoot,HTM,82709,455384,Den Haag,102038,82709,455384,4.3325480260371,52.082001590009
559,559,tram,Ternoot,HTM,82769,455413,Den Haag,102039,82769,455413,4.33341708369511,52.0822700379157
560,560,tram,Oostinje,HTM,83098,455578,Den Haag,102040,83098,455578,4.33818134157688,52.0837956848782
561,561,tram,Oostinje,HTM,83166,455598,Den Haag,102041,83166,455598,4.33916906245107,52.0839842478653
562,562,bus,Juliana van Stolberglaan,HTM,83172,455645,Den Haag,102042,83172,455645,4.33924668840816,52.0844074072882
