﻿_id,counter,guid,foto_,type_naam,opmerkingen,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,id,wkb_geometry
84,84,{49DB3030-36A5-4C5A-BB02-4D44C747D9F7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_39_15_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287064,01010000E04071000002E4141D31A2F2403A5C8F02F3A41B4100000000000000000000000000000000
85,85,{67B12EEE-373E-4213-B5B5-2B2568E3D85B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_39_54_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287065,01010000E040710000FD2E6EA3B9A2F2400264CC5DACA41B4100000000000000000000000000000000
86,86,{F7D79B5E-DCC1-43E0-AE59-0D74371BE8E3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_47_26_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287066,01010000E040710000FFCDAACF499CF240FD2CB29D0DA41B4100000000000000000000000000000000
87,87,{7C4F958B-E591-4E0B-BF71-52303E7D7D8D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_51_02_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287067,01010000E04071000001C6DCB5239CF240C0B662FF0DA51B4100000000000000000000000000000000
88,88,{7E66E97C-FF9A-4CC2-8E97-9B16BDC35AEE},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_11_46_44_Pro.jpg,,6 maal in oever,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287068,01010000E04071000001D3BCE368D5F34009AF252401991B4100000000000000000000000000000000
89,89,{4F5AFEDA-49B9-44D6-A202-92B13E9CF14F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_14_Pro.jpg,,afdekplankje ontbreekt aan één zijde,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287069,01010000E040710000FE0E0BB51DF8F34044FDF63507A01B4100000000000000000000000000000000
90,90,{91F04E8E-75D8-4B3C-9D17-7A9B6E564557},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_28_Pro.jpg,,afdekplankje ontbreekt aan één zijde,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287070,01010000E04071000001EC51B800F9F340C3D32B65D69F1B4100000000000000000000000000000000
91,91,{B1E87878-E38B-49AD-B544-0109352DA644},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_23_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287071,01010000E040710000FF8D7571DBF6F340C8073DDB99A01B4100000000000000000000000000000000
92,92,{3BCEEE83-B827-4B77-BFFB-B92E90B1AEFA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_38_Pro.jpg,,afdekplankje ontbreekt aan één zijde,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287072,01010000E040710000FFB88D06ABF6F340FAEAE2B6DEA01B4100000000000000000000000000000000
93,93,{B5ADAE2E-3EB0-45FE-970F-10435E0B507A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_22_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287073,01010000E040710000002497FFE4F4F340BCAACF55A7A11B4100000000000000000000000000000000
94,94,{6B171FEA-8D24-41C1-859B-8B738019DA70},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_47_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287074,01010000E04071000000FDF675F8F3F34083C0CAE1E0A11B4100000000000000000000000000000000
95,95,{E95A8375-7728-44EB-942A-1B1A6B0D7ED3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_18_53_Pro.jpg,,Aanleg beschoeiing laat te wensen over. Evenals constructie eendentrap,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287075,01010000E040710000FDF97E6A9AF2F340C75F760F7CA21B4100000000000000000000000000000000
96,96,{1662AFD7-CD28-4714-9319-C0A9AE68E8D8},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_19_52_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287076,01010000E04071000000FE65F7ECF2F340039D116584A21B4100000000000000000000000000000000
97,97,{9A0CF72D-AC2F-4C12-B1F8-AD777E68050B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_24_Pro.jpg,,,,Aan stenen beschoeiing,Aanwezig,,3287077,01010000E04071000001EEEBC0909DF340F9FBA9F1CC971B4100000000000000000000000000000000
98,98,{BECA7AA1-87D1-4B39-A1BA-CF148C259CD6},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_19_20_Pro.jpg,,,,Aan stenen beschoeiing,Aanwezig,,3287078,01010000E040710000FD201FF4DE9CF340F9FBA9F1CC971B4100000000000000000000000000000000
99,99,{FBCD13B8-CD09-4043-A6AC-407F3B57839A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_44_40_Pro.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287079,01010000E04071000001B6F3FDA085F340B9C342AD198F1B4100000000000000000000000000000000
100,100,{295B5FE7-DCFD-43C3-8B10-123A2A0B8907},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_48_53_Pro.jpg,,Geheel kapot,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287080,01010000E04071000001226C78898CF3407CF2B0908B901B4100000000000000000000000000000000
101,101,{58A7FCFA-AB55-4654-9903-DCD0743895CF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_51_12_Pro.jpg,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287081,01010000E04071000002C21726C092F340FC73B515E0911B4100000000000000000000000000000000
102,102,{FBC68FC2-3DA5-4A42-8CCB-FC97DD01A799},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_53_15_Pro.jpg,,Geheel kapot,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287082,01010000E040710000FD6D34803D97F340BE30996ACD921B4100000000000000000000000000000000
103,103,{8CC4346C-E7EC-42B2-BE20-29D47FA5BB49},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_13_55_57_Pro.jpg,,een zijde weg,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287083,01010000E040710000007DD0B3029BF340C39AE69D98931B4100000000000000000000000000000000
104,104,{EC83E60C-3876-4A29-B44D-AFF8C3802C9F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_01_47_Pro.jpg,,Een zijde weg,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287084,01010000E040710000FF63CC5DC582F340BAA145F67F8E1B4100000000000000000000000000000000
105,105,{FAFC87D5-938E-4439-A6D4-27444B1D55AD},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_03_09_Pro.jpg,,geheel kapot,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287085,01010000E04071000002CCEEC9B07EF340056D567DA48D1B4100000000000000000000000000000000
106,106,{E7E7F356-BE0D-4137-810D-387E3EA7F69D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_05_07_Pro.jpg,,Een zijde weg,Geen,Aan stenen beschoeiing,Aanwezig,Beschadigd,3287086,01010000E040710000FEEC9E3C6879F340FF7C3FB58A8C1B4100000000000000000000000000000000
107,107,{9B29E2F0-74FA-4AB0-AA47-591746337A47},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_12_36_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287087,01010000E0407100000255302A6C65F3408888639D20911B4100000000000000000000000000000000
108,108,{3A0A6D3E-7F32-4CEB-B9C8-F04009B3E990},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_15_30_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287088,01010000E040710000FFC264AAA369F34039B4C83609901B4100000000000000000000000000000000
109,109,{4C7664E7-FBEA-48C3-A359-3667195821E0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_24_05_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287089,01010000E040710000005C8FC2625DF340443333F3498D1B4100000000000000000000000000000000
110,110,{A3F19A44-7700-4637-A952-E8F2AAC96A78},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_25_45_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287090,01010000E040710000FF8BDB68DF5BF340022B8796DD8D1B4100000000000000000000000000000000
111,111,{AC7B70D5-550C-4DFC-BD60-F21346E1EE72},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_27_51_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287091,01010000E040710000001AC05BD059F340441FF4EC7D8E1B4100000000000000000000000000000000
112,112,{0D5EB773-392C-47A9-939D-ECC46E7CA2E1},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_28_37_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287092,01010000E04071000001B459F5B45AF340C103E7CC0E8E1B4100000000000000000000000000000000
113,113,{DBCD11ED-1190-4FEB-BA68-148C261F9C4D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_44_02_Pro.jpg,,Topplankje ontbreekt aan een zijde,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287093,01010000E0407100000385EB51044EF3404694F6061F911B4100000000000000000000000000000000
114,114,{C60B3046-9915-456C-BD7A-8D8587994B6E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_46_16_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287094,01010000E040710000FD482EFFC150F3407B80268247911B4100000000000000000000000000000000
115,115,{DBD066EB-5FBA-4DEC-9780-FFA9E07CEBEE},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_49_33_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287095,01010000E040710000FF1F63EED749F34044696FF05E901B4100000000000000000000000000000000
116,116,{8E201AA3-3A1F-4C88-B2BE-53768F786BF8},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_54_22_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287096,01010000E040710000FD2DFF21A14BF340BADA8AFDEC921B4100000000000000000000000000000000
117,117,{51DD3C60-07FB-4CAB-B7AB-1CC4A6216ECA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_57_03_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287097,01010000E040710000036519E2BC4DF340BC6054525D921B4100000000000000000000000000000000
118,118,{2C41CB59-328B-4B54-9429-20F7F03D8CAE},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_14_59_26_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287098,01010000E040710000004FAF94D348F340874C154C10941B4100000000000000000000000000000000
119,119,{B1FC9517-664B-4588-A54A-5D694E8B79BF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_01_06_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287099,01010000E04071000002D6C56D9E46F34001DE0249AA941B4100000000000000000000000000000000
120,120,{6DD8FB16-8224-47A6-8888-A55755543505},,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287350,01010000E040710000FEBDC1177422F340FDBD30D971911B4100000000000000000000000000000000
121,121,{03ABDA4C-6D11-4F77-8427-D135A77E3365},,,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287351,01010000E04071000003A01A2FC334F340FB04349159841B4100000000000000000000000000000000
122,122,{84CC29AE-E6CC-42BA-ABC2-835E160E2E59},,,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287352,01010000E040710000FE51499D2642F340BE69DE3199841B4100000000000000000000000000000000
123,123,{C35763F9-37EE-4BE9-9737-0C40EAE84390},,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287353,01010000E04071000001857CD0656FF340005B42FED9651B4100000000000000000000000000000000
124,124,{BEF325A0-FF09-4A75-A939-33C1797C8B94},,,,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287354,01010000E040710000FDB20C719171F340B81B7C21AF651B4100000000000000000000000000000000
125,125,{9E5BB17A-A0B6-4F80-96AA-1ABCBC3AFCF8},,,,,Aan houten beschoeiing,Aanwezig,,3287355,01010000E040710000039031773492F34085EE5A027D671B4100000000000000000000000000000000
126,126,{FA7C1BCF-73B8-4130-87EE-DEFD6AAF7776},,,,,Aan houten beschoeiing,Aanwezig,,3287356,01010000E040710000FE5817B78E87F340BD1C5AA4F1791B4100000000000000000000000000000000
127,127,{18C489FF-C5CA-41F0-A401-C3E35A9659AD},,,,,Aan houten beschoeiing,Aanwezig,,3287357,01010000E04071000000D656EC8D4EF3403945477296761B4100000000000000000000000000000000
128,128,{1FE7D0B6-252B-4F27-BEA6-4223204DFC11},,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287358,01010000E040710000FF8A6CE73A1DF5407CBC741338A71B4100000000000000000000000000000000
129,129,{30FABE04-D38B-4FBD-910B-F942EC4302DF},,,,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287359,01010000E04071000003363CBD95D5F24080B74042EB811B4100000000000000000000000000000000
130,130,{A47964B3-15C7-4BA5-98F7-8F6478658A14},,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287360,01010000E0407100000210583961AAF2403C4ED191927B1B4100000000000000000000000000000000
131,131,{FC98D7F6-03F5-42EE-925D-E09A118B74BD},,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287361,01010000E040710000FD8D06F0B6C5F2400612147F2E7F1B4100000000000000000000000000000000
132,132,{329623F4-1170-49D6-BAE5-A6DF754E415D},,,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287362,01010000E04071000002A7E848C7C0F24040A4DF7EB17D1B4100000000000000000000000000000000
133,133,{649F89CB-1CF9-4C4B-96AC-3A4499BD8E71},,,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287363,01010000E040710000FEBC529633C4F24082AC8B9BBE7C1B4100000000000000000000000000000000
134,134,{4588DD91-39CC-4AF4-A0B6-1B71BD9D5C45},,,,,,Aanwezig,,3333987,01010000E040710000D33B632300D4F3402A7886044DDD1B4100000000000000000000000000000000
135,135,{1355BF26-FFE6-4A51-B4C6-A79755FEAA9E},,,,,,Aanwezig,,3333988,01010000E040710000F2CC5B4E73D8F340145F3E7C54DA1B4100000000000000000000000000000000
136,136,{24A9D973-F792-4040-A09F-B156DCC08CDA},,,,,,Aanwezig,,3333989,01010000E040710000584C01E908DDF340C39348A470D81B4100000000000000000000000000000000
137,137,{1A3A4F70-7ED2-4FE5-BBDF-DF603A36A647},,,,,,Aanwezig,,3333990,01010000E04071000058D184355BE1F34002EB9623C9D51B4100000000000000000000000000000000
138,138,{4EF8E37F-EBDF-4666-A052-038B965E4789},,,,,,Aanwezig,,3333991,01010000E040710000C9944544DAE4F340ED89AB9356D41B4100000000000000000000000000000000
139,139,{4725E3CB-D5AC-4412-BFC0-D5CFF941652C},,,,,,Aanwezig,,3333993,01010000E040710000CB055124F4E7F3409BE5D36961D21B4100000000000000000000000000000000
140,140,{4A407718-BB50-415C-8A53-A89E9B47A509},,,,,,Aanwezig,,3333994,01010000E04071000012512F68BFE6F3405917D8AB87D11B4100000000000000000000000000000000
141,141,{55AD45AF-F5CE-420D-9393-958DF8165D57},,,,,,Aanwezig,,3333995,01010000E04071000077228FF749EBF340C9E4CA6C23D11B4100000000000000000000000000000000
142,142,{6A52295B-8217-490A-AABE-F47EDDF1E469},,,,,,Aanwezig,,3333996,01010000E0407100009CE9AB55EBE4F340880DA430CBCF1B4100000000000000000000000000000000
143,143,{A060AD99-C824-4CAB-8D94-AA9BCF2EE27E},,,,,,Aanwezig,,3333997,01010000E0407100003F09F1DA52E8F3408A974934C7CD1B4100000000000000000000000000000000
144,144,{7A5D70FA-CE47-44DF-AD22-5DDCB18B1DCF},,,,,,Aanwezig,,3333998,01010000E040710000711F55F600F1F340F60501AB9CCE1B4100000000000000000000000000000000
145,145,{9C6B36A2-C22A-40DF-815E-1D1797ED5725},,,,,,Aanwezig,,3333999,01010000E04071000050A9A6352200F440540802855BC91B4100000000000000000000000000000000
146,146,{BA14AA0C-4024-4BB5-9D00-2055A0806D21},,,,,,Aanwezig,,3334000,01010000E04071000096D418D7CE06F440357D13A41DC71B4100000000000000000000000000000000
147,147,{5398DB05-B8BD-4C78-9C6E-3E490D0A5817},,,,,,Aanwezig,,3334001,01010000E04071000034560968430CF440A4529B5B49C51B4100000000000000000000000000000000
148,148,{39891191-D98E-41F3-B4CE-61B98F5CBBE9},,,,,,Aanwezig,,3334002,01010000E0407100008AEC73FB820DF4405455728ADFC41B4100000000000000000000000000000000
149,149,{70BFF451-C55C-4AF3-9835-BDAAE82C918B},,,,,,Aanwezig,,3334003,01010000E0407100001CEAE596420FF4409636D84E49C31B4100000000000000000000000000000000
150,150,{E48EB5C5-61D8-4F92-8DD7-A2B8EB4D67C8},,,,,,Aanwezig,,3334004,01010000E04071000078CDDFD4EA07F4408F4BBC969EC11B4100000000000000000000000000000000
151,151,{0E67B44D-A9BB-4CE3-9D5E-EC87CB8DA830},,,,,,Aanwezig,,3334005,01010000E040710000C475C7D0DFDBF340754DD4EE16D31B4100000000000000000000000000000000
152,152,{A280D5BC-D1CF-4424-B26A-04A928F9168B},,,,,,Aanwezig,,3334006,01010000E0407100002E859C3FC7D8F34042075831BCD31B4100000000000000000000000000000000
153,153,{8C402E6F-D0C8-4A27-BFD7-CC85EA323A53},,,,,,Aanwezig,,3334008,01010000E040710000241DBDF462BAF340DC8F880B40CF1B4100000000000000000000000000000000
154,154,{840792F1-4829-4B26-ADD1-31BA80361B95},,,,,,Aanwezig,,3334009,01010000E040710000D99D74621DB8F340B237E24560CF1B4100000000000000000000000000000000
155,155,{2590761B-6F12-4311-8D8C-F23BC0DC60B5},,,,,,Aanwezig,,3334010,01010000E040710000614B04A4ACB4F3400482CE12D5CE1B4100000000000000000000000000000000
156,156,{F515C4B5-5C3C-4ABF-940C-AFE7D7B0456D},,,,,,Aanwezig,,3334011,01010000E0407100009C95EBA0C1ADF340D750BBCCC6CD1B4100000000000000000000000000000000
157,157,{9AE15186-C8F2-4D44-9736-F2AB43A6EEE8},,,,,,Aanwezig,,3334012,01010000E040710000B23F4C0F60AEF34071BE6E472FCB1B4100000000000000000000000000000000
158,158,{079DD655-1A22-44D4-B638-F6E90F10CA4E},,,,,,Aanwezig,,3334013,01010000E04071000002624E3CC690F340105D97C87EC11B4100000000000000000000000000000000
159,159,{BE12E0CE-6334-4DC8-A43D-5A8E348A6CD0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_03_35_Pro.jpg,,opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287147,01010000E040710000FF3C2CD4512AF34085B5153BB3861B4100000000000000000000000000000000
160,160,{E61EBBBC-6084-489B-8C17-7801D69180E3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_06_31_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287148,01010000E040710000FEE461A1FB2EF340C389B0E1AA871B4100000000000000000000000000000000
161,161,{17924AB5-30A4-4401-9012-39E375DE5932},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_11_10_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287149,01010000E040710000035E4BC82E32F34084A1D674C7871B4100000000000000000000000000000000
162,162,{9DB0FFB0-E598-4741-9D4F-D2082C756771},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_13_13_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287150,01010000E040710000FE68006F2036F3407C5E29CBEA861B4100000000000000000000000000000000
163,163,{E359F994-DF45-4179-8B25-AB7B705265A2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_16_25_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287151,01010000E040710000013D9B55F637F34005C58FF1A4861B4100000000000000000000000000000000
164,164,{399C889E-5C01-443B-86A6-4F2AFECD5023},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_19_11_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287152,01010000E04071000003835149DD3AF3403B4BC807E8851B4100000000000000000000000000000000
165,165,{72C5D2AF-154C-4D13-9B0A-674085AAB259},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_30_16_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287153,01010000E04071000003D50968DF31F340B957CAF25B841B4100000000000000000000000000000000
166,166,{E28CDD45-F26F-41AE-810F-1AF21595A8AA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_33_33_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287154,01010000E04071000003F9A067E52EF3407CCDAA0FE6841B4100000000000000000000000000000000
167,167,{7E4C6B64-9C9E-43E3-9293-81EE4F03156E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_39_07_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287155,01010000E040710000025F07CE832CF340851058F9A2851B4100000000000000000000000000000000
168,168,{2D23A3C8-161C-4788-A3FA-B437A32085E6},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_12_41_41_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287156,01010000E04071000003166A4D4A29F340FB95B28C3E861B4100000000000000000000000000000000
169,169,{B83D6E83-6B17-401B-9992-B75FDA5B8127},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_17_45_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287157,01010000E0407100000055C1A8CA39F34084D409286F821B4100000000000000000000000000000000
170,170,{F4DA06BC-837D-4782-BEB0-0A617537748C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_20_30_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287158,01010000E040710000FD3ADF4F3D3DF3403E431CEB75811B4100000000000000000000000000000000
171,171,{CF98BA2D-06C5-494F-BBB0-9A86AB2A26ED},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_22_40_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287159,01010000E040710000030C93A9BE3FF340C39DEFE70F821B4100000000000000000000000000000000
172,172,{1CE8D8A8-2EAD-4424-8C81-AA4E0C8830E3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_24_55_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287160,01010000E0407100000255302A7544F34007F01608FE821B4100000000000000000000000000000000
173,173,{42B97806-4EF1-4E8B-91FB-8A1568E41B0B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_33_05_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287161,01010000E040710000FD004D84F845F34000A5BDC1D2831B4100000000000000000000000000000000
174,174,{AD0E13DC-9FB6-4296-B717-2AAA8368C20E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_34_52_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287162,01010000E040710000FE5817B7C943F340091B9E5E1D841B4100000000000000000000000000000000
175,175,{7ABD76E5-7BE6-4B26-9C4E-9EB2F6378FE7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_38_25_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287163,01010000E040710000FE51499D2642F340BA13D0845A821B4100000000000000000000000000000000
176,176,{DA410FB6-51D8-48C4-9046-D2FAA5CE66F0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_44_20_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287164,01010000E04071000001840D4FC837F340BA13D0C4B9821B4100000000000000000000000000000000
177,177,{B370BD61-1FE2-42D1-A211-2F95AC6A5C2F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_45_21_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287165,01010000E04071000002E3A59B3C37F340C78173860B831B4100000000000000000000000000000000
178,178,{066407FB-5E16-4676-BEBD-55319F5572BD},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_50_52_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287166,01010000E04071000004E78C289136F3404817B711AB831B4100000000000000000000000000000000
179,179,{5876DC64-5FC0-4EF9-B62A-4E64FD517FE9},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_14_48_15_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287167,01010000E04071000001DE02091C39F340C32E6EA314841B4100000000000000000000000000000000
180,180,{1845E7CE-1EDA-4E9D-AFA3-FE1525ABCE35},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_15_52_23_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287168,01010000E0407100000496438B5C3AF340C66D34C016961B4100000000000000000000000000000000
181,181,{C068D8A1-6B90-483E-9159-BCD0D8B36718},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_15_54_47_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287169,01010000E0407100000133C4B1103DF34087711B0D89961B4100000000000000000000000000000000
182,182,{DFC92EEF-579E-45EA-826C-AC71C4B096E4},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_15_58_27_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287170,01010000E04071000000BE30995F42F34086900FFAA9971B4100000000000000000000000000000000
