﻿_id,ogc_fid,voorzienin,naam,adres,postcode,herkomst,counter,wkb_geometry
565,565,TANDARTS,"Mondzorgkunde Praktijk S.J. Kreeft, Tandheelkunde Sweelinckplein",Sweelinckplein 46,2517GP,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100859,01040000204071000001000000010100000000000060AA5CF34000000020C5CD1B41
566,566,TANDARTS,N. Skoumpas,Franklinstraat 171,2562CD,"Werkgelegenheidsregister 2018, bewerking OS&P",100860,010400002040710000010000000101000000000000E0565FF340000000E093C61B41
567,567,TANDARTS,iDent The Haque,2e Schuytstraat 97,2517XD,"Werkgelegenheidsregister 2018, bewerking OS&P",100861,010400002040710000010000000101000000000000E0CA5FF340000000800FCD1B41
568,568,TANDARTS,PresiDENTAL B.V.,Stadhouderslaan 1,2517HV,"Werkgelegenheidsregister 2018, bewerking OS&P",100862,01040000204071000001000000010100000000000060F05FF34000000000F6D11B41
569,569,TANDARTS,Dental Clinics,Laan van Wateringse Veld 120,2548CC,"Werkgelegenheidsregister 2018, bewerking OS&P",100863,01040000204071000001000000010100000000000060CB60F340000000A0EF781B41
570,570,TANDARTS,Afa Dental Service B.V.,Dierenselaan 125,2573KD,"Werkgelegenheidsregister 2018, bewerking OS&P",100864,010400002040710000010000000101000000000000A00161F3400000008072B11B41
571,571,TANDARTS,W Westhoff Tandheelkunde,Groot Hertoginnelaan 66,2517EJ,"Werkgelegenheidsregister 2018, bewerking OS&P",100865,010400002040710000010000000101000000000000C03061F340000000403FD11B41
572,572,TANDARTS,G.A. van Straalen B.V.,Alexander Gogelweg 61,2517JE,"Werkgelegenheidsregister 2018, bewerking OS&P",100866,010400002040710000010000000101000000000000A02F61F340000000E01CD41B41
573,573,TANDARTS,M.M.L.F. Smulders Tandartspraktijk,Groot Hertoginnelaan 23,2517EB,"Werkgelegenheidsregister 2018, bewerking OS&P",100867,010400002040710000010000000101000000000000A0C761F34000000080BBD11B41
574,574,TANDARTS,H R van Geer Tandarts,Waldeck Pyrmontkade 917,2518JV,"Werkgelegenheidsregister 2018, bewerking OS&P",100868,01040000204071000001000000010100000000000080FF6AF340000000202DCE1B41
575,575,TANDARTS,A.C. van Houselt,Laan van Meerdervoort 157,2517AX,"Werkgelegenheidsregister 2018, bewerking OS&P",100869,01040000204071000001000000010100000000000040A66CF34000000080FFCA1B41
576,576,TANDARTS,M K J du Chatinier Tandarts,Waldeck Pyrmontkade 898,2518JV,"Werkgelegenheidsregister 2018, bewerking OS&P",100870,01040000204071000001000000010100000000000000BC6DF3400000008056CD1B41
577,577,TANDARTS,Tandartspraktijk Transvaal B.V.,De la Reyweg 166,2571GG,"Werkgelegenheidsregister 2018, bewerking OS&P",100871,01040000204071000001000000010100000000000040956EF34000000060F6B21B41
578,578,TANDARTS,Tandartspraktijk Wateringse Veld,Oosteinde 51,2548AK,"Werkgelegenheidsregister 2018, bewerking OS&P",100872,01040000204071000001000000010100000000000000A36FF34000000080A16C1B41
579,579,TANDARTS,"Lisette Rademakers Den Haag B.V., Swedish Dental Care B.V.",Parkweg 27,2585JH,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100873,01040000204071000001000000010100000000000060C36FF34000000000DBEE1B41
580,580,TANDARTS,Tandarts van Eijck,1e Sweelinckstraat 57,2517GB,"Werkgelegenheidsregister 2018, bewerking OS&P",100874,010400002040710000010000000101000000000000A0DF70F3400000006086CF1B41
581,581,TANDARTS,Tandartspraktijk Hoge Veld B.V.,Bogotástraat 32,2548HG,"Werkgelegenheidsregister 2018, bewerking OS&P",100875,010400002040710000010000000101000000000000E07371F340000000C0B7721B41
582,582,TANDARTS,Dent 2 Care,1e Sweelinckstraat 39,2517GB,"Werkgelegenheidsregister 2018, bewerking OS&P",100876,010400002040710000010000000101000000000000A0D074F340000000605ECF1B41
583,583,TANDARTS,Kilic Tandartsen,Terletstraat 12,2573EX,"Werkgelegenheidsregister 2018, bewerking OS&P",100877,010400002040710000010000000101000000000000201675F34000000080C4AB1B41
584,584,TANDARTS,SB Tandartsen,De la Reyweg 495,2571EM,"Werkgelegenheidsregister 2018, bewerking OS&P",100878,010400002040710000010000000101000000000000009976F34000000040CEAB1B41
585,585,TANDARTS,S.A. van Tol,Van Blankenburgstraat 11,2517XL,"Werkgelegenheidsregister 2018, bewerking OS&P",100879,010400002040710000010000000101000000000000E0337AF340000000203DD01B41
586,586,TANDARTS,"Tandarts Kazemi, Tandartspraktijk T.H. Tio",Rhijnvis Feithlaan 11,2533GA,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100880,010400002040710000010000000101000000000000E0CF7AF34000000060E1931B41
587,587,TANDARTS,3G Mondzorg B.V.,Lichtenbergweg 150,2532AK,"Werkgelegenheidsregister 2018, bewerking OS&P",100881,01040000204071000001000000010100000000000080E77BF3400000000007861B41
588,588,TANDARTS,Huijsmans Tandartsenpraktijk BV,Buitenrustweg 6,2517KD,"Werkgelegenheidsregister 2018, bewerking OS&P",100882,010400002040710000010000000101000000000000A0487CF340000000804FD51B41
589,589,TANDARTS,E. Begovic,Zwolsestraat 236,2587WC,"Werkgelegenheidsregister 2018, bewerking OS&P",100883,01040000204071000001000000010100000000000080677EF340000000405B031C41
590,590,TANDARTS,W.H. Yan,Henri ter Hallstraat 12,2548ZG,"Werkgelegenheidsregister 2018, bewerking OS&P",100884,01040000204071000001000000010100000000000040D281F340000000A0DA5B1B41
591,591,TANDARTS,"M.E. de Wit Tandarts B.V., F.F. Borghouts Tandarts B.V., C. Filius Tandartsenpraktijk B.V.",Lichtenbergweg 4,2532AA,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100885,010400002040710000010000000101000000000000E05E83F340000000A0CF871B41
592,592,TANDARTS,Tandarts Praktijk Belgisch Park,Stevinstraat 176,2587ET,"Werkgelegenheidsregister 2018, bewerking OS&P",100886,010400002040710000010000000101000000000000806E85F3400000004041FE1B41
593,593,TANDARTS,S. Vasiliu,Athenesingel 332,2548TL,"Werkgelegenheidsregister 2018, bewerking OS&P",100887,01040000204071000001000000010100000000000040BE86F34000000020F35F1B41
594,594,TANDARTS,W.K. Bharos | Tandarts,Schalk Burgerstraat 353,2572TA,"Werkgelegenheidsregister 2018, bewerking OS&P",100888,010400002040710000010000000101000000000000C01287F340000000C0A7A91B41
595,595,TANDARTS,Tandartspraktijk Luiksestraat,Luiksestraat 24,2587AM,"Werkgelegenheidsregister 2018, bewerking OS&P",100889,01040000204071000001000000010100000000000080F387F34000000040A8FA1B41
596,596,TANDARTS,J H B Verbeek,Stevinstraat 191,2587EG,"Werkgelegenheidsregister 2018, bewerking OS&P",100890,01040000204071000001000000010100000000000040F989F340000000003FFE1B41
597,597,TANDARTS,Tandartsenpraktijk Dental Diamond BV,Kopenhagenweg 2,2548TP,"Werkgelegenheidsregister 2018, bewerking OS&P",100891,010400002040710000010000000101000000000000A0C08AF340000000A027621B41
598,598,TANDARTS,PHP Tandartsen,Prins Hendrikplein 8,2518JA,"Werkgelegenheidsregister 2018, bewerking OS&P",100892,010400002040710000010000000101000000000000209A8DF3400000002080CD1B41
599,599,TANDARTS,J.E.S. van der Meulen,Van Speijkstraat 40,2518GD,"Werkgelegenheidsregister 2018, bewerking OS&P",100893,01040000204071000001000000010100000000000020828EF34000000060E1CE1B41
600,600,TANDARTS,Holtkamp Tandheelkunde,Noord West Buitensingel 13,2518PA,"Werkgelegenheidsregister 2018, bewerking OS&P",100894,010400002040710000010000000101000000000000E06A91F340000000A023BF1B41
601,601,TANDARTS,F.A.C. Knaake Dierenarts,Namensestraat 13,2587VV,"Werkgelegenheidsregister 2018, bewerking OS&P",100895,010400002040710000010000000101000000000000E00D92F34000000040D5FE1B41
602,602,TANDARTS,De Tandentent BV.,Zoutmanstraat 23,2518GL,"Werkgelegenheidsregister 2018, bewerking OS&P",100896,010400002040710000010000000101000000000000805094F34000000020E3CA1B41
603,603,TANDARTS,Tandartspraktijk J.J.M. Rijnties,Laan van Meerdervoort 23,2517AC,"Werkgelegenheidsregister 2018, bewerking OS&P",100897,010400002040710000010000000101000000000000E0C398F340000000C033D21B41
604,604,TANDARTS,Tandarts S. Akram,Boerenstraat 6,2572HW,"Werkgelegenheidsregister 2018, bewerking OS&P",100898,010400002040710000010000000101000000000000C0AC99F3400000008070AE1B41
605,605,TANDARTS,DentalCare 4 You,Piet Heinstraat 105,2518CE,"Werkgelegenheidsregister 2018, bewerking OS&P",100899,010400002040710000010000000101000000000000A0379AF340000000C0D6CA1B41
606,606,TANDARTS,Tandartspraktijk Hobbemaplein,Hobbemastraat 338,2526JX,"Werkgelegenheidsregister 2018, bewerking OS&P",100900,010400002040710000010000000101000000000000A0C39EF340000000C023B21B41
607,607,TANDARTS,"Tandartsenpraktijk Bakker, Janning & Partners",Erasmusweg 230,2532EA,"Werkgelegenheidsregister 2018, bewerking OS&P",100901,01040000204071000001000000010100000000000020559FF340000000009C931B41
608,608,TANDARTS,Haagse Tandartsen Praktijk,Anna Paulownastraat 103,2518BC,"Werkgelegenheidsregister 2018, bewerking OS&P",100902,010400002040710000010000000101000000000000A034A0F340000000C056D31B41
609,609,TANDARTS,"Cosmetic Dental Clinic, G.G.R. Leo",Anna Paulownastraat 113,2518BD,"Werkgelegenheidsregister 2018, bewerking OS&P",100903,010400002040710000010000000101000000000000E0CBA0F340000000A00DD41B41
610,610,TANDARTS,"Paula Grewe, tandarts",Riouwstraat 44,2585HC,"Werkgelegenheidsregister 2018, bewerking OS&P",100904,010400002040710000010000000101000000000000E0F2A2F340000000C00BDD1B41
611,611,TANDARTS,E.W. Penning,Doorniksestraat 59,2587XK,"Werkgelegenheidsregister 2018, bewerking OS&P",100905,010400002040710000010000000101000000000000409EA4F340000000E030F91B41
612,612,TANDARTS,Fidentist tandartsen,Anna Paulownastraat 36,2518BE,"Werkgelegenheidsregister 2018, bewerking OS&P",100906,01040000204071000001000000010100000000000080ECA5F340000000E097CF1B41
613,613,TANDARTS,Nestor Tzimpoulas,Piet Heinplein 16,2518CA,"Werkgelegenheidsregister 2018, bewerking OS&P",100907,010400002040710000010000000101000000000000C0E1A6F3400000008008CD1B41
614,614,TANDARTS,Tandarts Sahin Bagci,Menkemastraat 6,2532TK,"Werkgelegenheidsregister 2018, bewerking OS&P",100908,0104000020407100000100000001010000000000000021A7F34000000000878F1B41
615,615,TANDARTS,CQ Dental,Piet Heinplein 67,2518BX,"Werkgelegenheidsregister 2018, bewerking OS&P",100909,010400002040710000010000000101000000000000C081A9F340000000E04FCD1B41
616,616,TANDARTS,Anna Paulowna Tandartspraktijk,Anna Paulownastraat 2,2518BE,"Werkgelegenheidsregister 2018, bewerking OS&P",100910,01040000204071000001000000010100000000000020E8A9F340000000C088CD1B41
617,617,TANDARTS,Bravo' Smile,Kortenaerkade 7,2518AX,"Werkgelegenheidsregister 2018, bewerking OS&P",100911,01040000204071000001000000010100000000000000F9ABF340000000C0C6CD1B41
618,618,TANDARTS,Jeugdtandzorg Vestiging Westeinde,Westeinde 128,2512HE,"Werkgelegenheidsregister 2018, bewerking OS&P",100912,010400002040710000010000000101000000000000602EADF34000000040A5C01B41
619,619,TANDARTS,TPMEWA,Burgemeester De Monchyplein 148,2585DG,"Werkgelegenheidsregister 2018, bewerking OS&P",100913,01040000204071000001000000010100000000000040BFADF340000000409CD71B41
620,620,TANDARTS,LP Tandarts,Kortenaerkade 7,2518AX,"Werkgelegenheidsregister 2018, bewerking OS&P",100914,010400002040710000010000000101000000000000E005AEF340000000801BCE1B41
621,621,TANDARTS,Natural Smile,Bilderdijkstraat 23,2513CM,"Werkgelegenheidsregister 2018, bewerking OS&P",100915,010400002040710000010000000101000000000000E05EAFF3400000006001C91B41
622,622,TANDARTS,Tandartspraktijk Westeinde,Westeinde 47,2512GT,"Werkgelegenheidsregister 2018, bewerking OS&P",100916,010400002040710000010000000101000000000000800CB6F340000000A066C21B41
623,623,TANDARTS,W.M.C. Burnier Tandarts,Westeinde 41,2512GT,"Werkgelegenheidsregister 2018, bewerking OS&P",100917,010400002040710000010000000101000000000000C06DB8F340000000C06BC21B41
624,624,TANDARTS,Muradin Clinic,Korte Vleerstraat 16,2513VM,"Werkgelegenheidsregister 2018, bewerking OS&P",100918,010400002040710000010000000101000000000000600BB9F3400000004021C41B41
625,625,TANDARTS,Tandartspraktijk P N Tromp,Han Stijkelplein 16,2597NS,"Werkgelegenheidsregister 2018, bewerking OS&P",100919,010400002040710000010000000101000000000000E031BAF340000000009CF71B41
626,626,TANDARTS,M van Leeuwen-van Swaaij,Noordeinde 164,2514GR,"Werkgelegenheidsregister 2018, bewerking OS&P",100920,01040000204071000001000000010100000000000040CABAF340000000E0ABCD1B41
627,627,TANDARTS,Anxela Carballada,Torenstraat 45,2513BN,"Werkgelegenheidsregister 2018, bewerking OS&P",100921,01040000204071000001000000010100000000000040EEBAF34000000080ACC51B41
628,628,TANDARTS,Villamisar Dental,Batjanstraat 31,2585VS,"Werkgelegenheidsregister 2018, bewerking OS&P",100922,010400002040710000010000000101000000000000A0EDBCF340000000403EE11B41
629,629,TANDARTS,Monterosso Dentista B.V.,Delistraat 47,2585VX,"Werkgelegenheidsregister 2018, bewerking OS&P",100923,0104000020407100000100000001010000000000004073C0F34000000000E0E11B41
630,630,TANDARTS,Tandartspraktijk Prinsegracht,Prinsegracht 24,2512GA,"Werkgelegenheidsregister 2018, bewerking OS&P",100924,010400002040710000010000000101000000000000C014C2F34000000020A0BE1B41
631,631,TANDARTS,el Barzouhi tandarts,Korte Beestenmarkt 4,2512GP,"Werkgelegenheidsregister 2018, bewerking OS&P",100925,010400002040710000010000000101000000000000E047C3F34000000040C1BF1B41
632,632,TANDARTS,Fasil Tandheelkunde,Lange Beestenmarkt 8,2512EG,"Werkgelegenheidsregister 2018, bewerking OS&P",100926,01040000204071000001000000010100000000000060BEC6F340000000406EBE1B41
633,633,TANDARTS,Take-Ivy B.V.,Boekhorststraat 29,2512CL,"Werkgelegenheidsregister 2018, bewerking OS&P",100927,01040000204071000001000000010100000000000020E0CCF340000000C03CBE1B41
634,634,TANDARTS,Tandartspraktijk L. Mesman,Cantaloupenburg 70,2514KM,"Werkgelegenheidsregister 2018, bewerking OS&P",100928,0104000020407100000100000001010000000000008006D1F340000000E076D31B41
635,635,TANDARTS,Llorgon,Raamstraat 18,2512CA,"Werkgelegenheidsregister 2018, bewerking OS&P",100929,0104000020407100000100000001010000000000006063D3F3400000008079C01B41
636,636,TANDARTS,Parodontologische Kliniek den Haag BV,Koninginnegracht 56,2514AE,"Werkgelegenheidsregister 2018, bewerking OS&P",100930,010400002040710000010000000101000000000000C040D4F340000000409EDB1B41
637,637,TANDARTS,Tandartspraktijk Frederikstraat,Frederikstraat 827,2514LZ,"Werkgelegenheidsregister 2018, bewerking OS&P",100931,01040000204071000001000000010100000000000080D3D5F3400000006066D61B41
638,638,TANDARTS,FS Cohn,Dedelstraat 8,2596RB,"Werkgelegenheidsregister 2018, bewerking OS&P",100932,010400002040710000010000000101000000000000C015D6F340000000603CE31B41
639,639,TANDARTS,"A.G.H.J. van Weelde, tandarts",Groenhovenstraat 6,2596HT,"Werkgelegenheidsregister 2018, bewerking OS&P",100933,010400002040710000010000000101000000000000007CD8F3400000006028E11B41
640,640,TANDARTS,R Plasman Tandarts,Nieuwe Schoolstraat 1,2514HT,"Werkgelegenheidsregister 2018, bewerking OS&P",100934,0104000020407100000100000001010000000000002082D9F3400000004012CF1B41
641,641,TANDARTS,Jeugdtandzorg Centrum Calandstraat,Calandstraat 35,2521AD,"Werkgelegenheidsregister 2018, bewerking OS&P",100935,01040000204071000001000000010100000000000000C1DAF3400000004071AA1B41
642,642,TANDARTS,Tandarts J.J. Wismeijer,Denneweg 17,2514CB,"Werkgelegenheidsregister 2018, bewerking OS&P",100936,0104000020407100000100000001010000000000002082DCF340000000E00BD11B41
643,643,TANDARTS,Tandarts M. Chan,Nieuwe Molstraat 22,2512BK,"Werkgelegenheidsregister 2018, bewerking OS&P",100937,010400002040710000010000000101000000000000E087DCF3400000006009BE1B41
644,644,TANDARTS,G C Smeekes Tandartsenpraktijk,Bachmanstraat 14,2596JC,"Werkgelegenheidsregister 2018, bewerking OS&P",100938,0104000020407100000100000001010000000000006026DEF34000000040DADB1B41
645,645,TANDARTS,Tandartsenpraktijk Koningstraat,Koningstraat 104,2515JT,"Werkgelegenheidsregister 2018, bewerking OS&P",100939,01040000204071000001000000010100000000000040DBDFF3400000004015B61B41
646,646,TANDARTS,Residentaal Tandartsen,Wassenaarseweg 18,2596CH,"Werkgelegenheidsregister 2018, bewerking OS&P",100940,010400002040710000010000000101000000000000E099E1F340000000C0CCDA1B41
647,647,TANDARTS,Mevr E Oei Tandarts,Amsterdamse Veerkade 12,2512AJ,"Werkgelegenheidsregister 2018, bewerking OS&P",100941,01040000204071000001000000010100000000000040AFE7F340000000E06FBF1B41
648,648,TANDARTS,Tandartspraktijk Verheeskade B.V.,Verheeskade 509,2521DG,"Werkgelegenheidsregister 2018, bewerking OS&P",100942,0104000020407100000100000001010000000000004047E8F340000000E0E6A81B41
649,649,TANDARTS,H J P van Asbeck Tandarts,De Bruynestraat 22,2597RG,"Werkgelegenheidsregister 2018, bewerking OS&P",100943,010400002040710000010000000101000000000000E0AAE8F3400000004083EA1B41
650,650,TANDARTS,"J W Toetenel Tandarts, Tandartspraktijk V.H.M. de Laat",Van Hogenhoucklaan 92,2596TH,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100944,010400002040710000010000000101000000000000207EECF340000000C0BEEA1B41
651,651,TANDARTS,Al Fartousi,Capadosestraat 166,2523AJ,"Werkgelegenheidsregister 2018, bewerking OS&P",100945,010400002040710000010000000101000000000000E0A3EDF3400000000014A11B41
652,652,TANDARTS,"Tjien Afat Tandartspraktijk, R van Meurs Tandarts",Korte Houtstraat 10,2511CD,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100946,010400002040710000010000000101000000000000009FEEF34000000020E1C61B41
653,653,TANDARTS,Tandheelkundig Centrum Jan van Nassau B.V.,Jan van Nassaustraat 99,2596BR,"Werkgelegenheidsregister 2018, bewerking OS&P",100947,010400002040710000010000000101000000000000E0A7EEF3400000006051D91B41
654,654,TANDARTS,Kim Hirdes,Stationsweg 11,2515BG,"Werkgelegenheidsregister 2018, bewerking OS&P",100948,01040000204071000001000000010100000000000040D6EEF340000000A00EBD1B41
655,655,TANDARTS,G Polak,Waalsdorperweg 126,2597JE,"Werkgelegenheidsregister 2018, bewerking OS&P",100949,0104000020407100000100000001010000000000008047EFF34000000060B9F11B41
656,656,TANDARTS,Astina Dental B.V.,Parallelweg 19,2525NB,"Werkgelegenheidsregister 2018, bewerking OS&P",100950,010400002040710000010000000101000000000000C0A6F5F340000000607EB41B41
657,657,TANDARTS,Tandartspraktijk Jozef Israëlslaan,Jozef Israëlslaan 44,2596AR,"Werkgelegenheidsregister 2018, bewerking OS&P",100951,010400002040710000010000000101000000000000A04BF7F34000000020CDD91B41
658,658,TANDARTS,Alicia MS,Kikkerstraat 28,2515NB,"Werkgelegenheidsregister 2018, bewerking OS&P",100952,010400002040710000010000000101000000000000005DF7F340000000C041BD1B41
659,659,TANDARTS,Dental Care Centrum,Ammunitiehaven 19,2511XH,"Werkgelegenheidsregister 2018, bewerking OS&P",100953,010400002040710000010000000101000000000000E0FEF8F340000000C066C21B41
660,660,TANDARTS,The Hague Dental Care,Muzenplein 91,2511GD,"Werkgelegenheidsregister 2018, bewerking OS&P",100954,010400002040710000010000000101000000000000E0E9F9F340000000E00FC81B41
661,661,TANDARTS,M. Fernandez y Mostajo,Van Alkemadelaan 436,2597AV,"Werkgelegenheidsregister 2018, bewerking OS&P",100955,010400002040710000010000000101000000000000808AFAF340000000C005EE1B41
662,662,TANDARTS,"CW Lely Tandarts, Tandartspraktijk E.J. Hennus, Tandartsenpraktijk Hollands Spoor",Stationsweg 107,2515BL,"Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P,Werkgelegenheidsregister 2018, bewerking OS&P",100956,01040000204071000001000000010100000000000080D4FAF3400000008021BA1B41
663,663,TANDARTS,Bosloper Tandheelkunde,Turfhaven 284,2511DK,"Werkgelegenheidsregister 2018, bewerking OS&P",100957,010400002040710000010000000101000000000000A0D5FAF34000000080C8C41B41
664,664,TANDARTS,Gaatjesmakers B.V.,Ammunitiehaven 133,2511XH,"Werkgelegenheidsregister 2018, bewerking OS&P",100958,010400002040710000010000000101000000000000406BFBF340000000E07FC21B41
665,665,TANDARTS,Tandarts Goeverneurlaan,Goeverneurlaan 446,2523CK,"Werkgelegenheidsregister 2018, bewerking OS&P",100959,01040000204071000001000000010100000000000040E1FBF340000000E0D4A11B41
666,666,TANDARTS,Renberg Tandheelkunde,Van Neckstraat 7,2597SB,"Werkgelegenheidsregister 2018, bewerking OS&P",100960,01040000204071000001000000010100000000000040BDFDF3400000002090F01B41
667,667,TANDARTS,M.K. Dental,Jonckbloetplein 60,2523AT,"Werkgelegenheidsregister 2018, bewerking OS&P",100961,01040000204071000001000000010100000000000040EBFFF3400000006012A21B41
668,668,TANDARTS,M. Sha,Lage Zand 150,2511GR,"Werkgelegenheidsregister 2018, bewerking OS&P",100962,010400002040710000010000000101000000000000609A00F440000000E074C51B41
669,669,TANDARTS,M. El Bardiji,De Genestetlaan 265,2522LK,"Werkgelegenheidsregister 2018, bewerking OS&P",100963,010400002040710000010000000101000000000000409706F440000000A01D9F1B41
670,670,TANDARTS,van Houten Mondzorg,Zieken 181,2515SC,"Werkgelegenheidsregister 2018, bewerking OS&P",100964,010400002040710000010000000101000000000000A09D07F440000000803FBC1B41
671,671,TANDARTS,Tandartspraktijk De Hoektand,Oude Middenweg 68,2491AB,"Werkgelegenheidsregister 2018, bewerking OS&P",101015,010400002040710000010000000101000000000000400563F54000000040A1BD1B41
672,672,TANDARTS,Tandartsenpraktijk Leidschenhof,Harriët Freezerhof 4,2492JD,"Werkgelegenheidsregister 2018, bewerking OS&P",101016,010400002040710000010000000101000000000000A01963F5400000002014AB1B41
673,673,TANDARTS,Mondzorgcentrum Leidschenveen B.V.,Mosselsingel 1,2492TB,"Werkgelegenheidsregister 2018, bewerking OS&P",101017,01040000204071000001000000010100000000000020C27EF5400000004045AD1B41
674,674,TANDARTS,KML,Smientstraat 15,2492PB,"Werkgelegenheidsregister 2018, bewerking OS&P",101018,01040000204071000001000000010100000000000080668AF540000000E054AE1B41
675,675,TANDARTS,M. Handy,Libelsingel 71,2492RC,"Werkgelegenheidsregister 2018, bewerking OS&P",101019,01040000204071000001000000010100000000000060979BF540000000C096A41B41
676,676,BIBLIOTHEEK,Bibliotheek Loosduinen,Loosduinse Hoofdstraat 555,2552AE,http://www.bibliotheekdenhaag.nl,99846,01040000204071000001000000010100000000000000ED8DF240000000E0529B1B41
677,677,BIBLIOTHEEK,Bibliotheek Nieuw Waldeck,Rossinilaan 141,2551MR,http://www.bibliotheekdenhaag.nl,99847,010400002040710000010000000101000000000000C0F6AFF240000000C0CEAC1B41
678,678,BIBLIOTHEEK,Buurtbibliotheek Bouwlust,Ambachtsgaarde 3,2542ED,http://www.bibliotheekdenhaag.nl,99848,01040000204071000001000000010100000000000040CB0AF34000000020CE7B1B41
679,679,BIBLIOTHEEK,Bibliotheek Bomenbuurt,Fahrenheitstraat 707,2561DE,http://www.bibliotheekdenhaag.nl,99849,01040000204071000001000000010100000000000080161EF3400000006095C81B41
680,680,BIBLIOTHEEK,Bibliotheek Segbroek,Weimarstraat 353,2562HL,http://www.bibliotheekdenhaag.nl,99850,010400002040710000010000000101000000000000606A38F340000000207DBB1B41
681,681,BIBLIOTHEEK,Bibliotheek Escamp,Leyweg 811,2545HA,http://www.bibliotheekdenhaag.nl,99851,010400002040710000010000000101000000000000604C4EF34000000080E18B1B41
682,682,BIBLIOTHEEK,Bibliotheek Scheveningen,Scheveningseweg 333,2584AA,http://www.bibliotheekdenhaag.nl,99852,01040000204071000001000000010100000000000080AF4EF3400000002036F01B41
683,683,BIBLIOTHEEK,Bibliotheek Wateringse Veld,Laan van Wateringse Veld 468,2548CL,http://www.bibliotheekdenhaag.nl,99853,010400002040710000010000000101000000000000C08169F34000000040CB731B41
684,684,BIBLIOTHEEK,Deutsche Bibliotheek Den Haag,Witte de Withstraat 31,2518CP,http://www.deutschebib.de,99854,010400002040710000010000000101000000000000E0F58EF34000000040CDC81B41
685,685,BIBLIOTHEEK,Peace Palace Library,Carnegieplein 2,2517KJ,http://www.ppl.nl/,99855,010400002040710000010000000101000000000000C07994F340000000800AD41B41
686,686,BIBLIOTHEEK,Bibliotheek Transvaalkwartier,Hobbemaplein 30,2526JB,http://www.bibliotheekdenhaag.nl,99856,010400002040710000010000000101000000000000401A96F340000000200CB21B41
687,687,BIBLIOTHEEK,Buurtbibliotheek Moerwijk,Van Ruysbroekstraat 7,2531TG,http://www.bibliotheekdenhaag.nl,99857,0104000020407100000100000001010000000000004009B4F34000000060BE9C1B41
688,688,BIBLIOTHEEK,Bibliotheek Schilderswijk,Koningstraat 439,2515JL,http://www.bibliotheekdenhaag.nl,99858,010400002040710000010000000101000000000000E00AE1F340000000C0E5B41B41
689,689,BIBLIOTHEEK,Centrale Bibliotheek,Spui 68,2511BT,http://www.bibliotheekdenhaag.nl,99859,0104000020407100000100000001010000000000002048EAF34000000040B1C31B41
690,690,BIBLIOTHEEK,Buurtbibliotheek Spoorwijk,Van Meursstraat 1,2524XN,http://www.bibliotheekdenhaag.nl,99860,0104000020407100000100000001010000000000000023EBF3400000004027991B41
691,691,BIBLIOTHEEK,Buurtbibliotheek Benoordenhout,Goetlijfstraat 5,2596RH,http://www.bibliotheekdenhaag.nl,99861,010400002040710000010000000101000000000000A09DEDF3400000008082E31B41
692,692,BIBLIOTHEEK,Koninklijke Bibliotheek,Prins Willem-Alexanderhof 5,2595BE,http://www.kb.nl/index.html,99862,010400002040710000010000000101000000000000A07F19F4400000008052CB1B41
693,693,BIBLIOTHEEK,Bibliotheek Laakkwartier,Linnaeusstraat 2,2522GR,http://www.bibliotheekdenhaag.nl,99863,01040000204071000001000000010100000000000080032BF440000000C083A41B41
694,694,BIBLIOTHEEK,Bibliotheek Haagse Hout,Theresiastraat 195,2593AJ,http://www.bibliotheekdenhaag.nl,99864,010400002040710000010000000101000000000000205352F440000000A0D3D41B41
695,695,BIBLIOTHEEK,Bibliotheek Ypenburg,Schrabber 8,2496SR,http://www.bibliotheekdenhaag.nl,99865,010400002040710000010000000101000000000000A0ACD0F440000000808C841B41
696,696,BIBLIOTHEEK,Bibliotheek Leidschenveen,Emmy Belinfantedreef 7,2492JT,http://www.bibliotheekdenhaag.nl,99866,01040000204071000001000000010100000000000020435AF54000000040B9AD1B41
697,697,FYSIOTHERAPEUT,Medisch Back Neck Centrum,Bankastraat 99,2585EJ,"Werkgelegenheidsregister 2018, bewerking OS&P",100170,0104000020407100000100000001010000000000006022B7F34000000000BEDD1B41
698,698,FYSIOTHERAPEUT,Tang Fysiotherapie,Coornhertstraat 36,2531VC,"Werkgelegenheidsregister 2018, bewerking OS&P",100171,01040000204071000001000000010100000000000080ABB7F34000000020529D1B41
699,699,FYSIOTHERAPEUT,My-Qi,Rembrandtstraat 69,2526PP,"Werkgelegenheidsregister 2018, bewerking OS&P",100172,01040000204071000001000000010100000000000000E9B7F340000000202FB81B41
