_id,ogc_fid,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,fysiek_voorkomen_code,fysiek_voorkomen_omsc,gebied_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
8314,8314,109963,{35BCEFEC-2070-4DCF-8D33-C9E65C6F26D0},,G0518.FCB8EA55-EB44-B4FA-E040-2A0A313C2F1B,2019-06-28,2009-09-01,2009,12,46.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Forellendaal,,,A,< 2000 m2,76114.75,451618.965
8315,8315,109969,{EBED9E38-D434-4A7C-A55D-840B88657E7D},,G0518.FCB8EA55-E1AA-B4FA-E040-2A0A313C2F1B,2013-10-01,2009-09-01,2009,12,797.3,HOU,houtwal,,HTWL, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Kraayensteinlaan,,,A,< 2000 m2,75987.893,451591.18
8316,8316,114331,{E6E56CF8-744F-4498-8E29-8C4F216015BB},,G0518.08D6E6F2-C47A-653A-E050-2A0A313C2FF8,2020-01-14,1999-07-01,1999,22,177.3,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Van Alkemadelaan,,,A,< 2000 m2,81587.869,457991.246
8317,8317,114332,{82D60BB2-3767-4333-A1DB-BC5638FCAB48},,G0518.08D6E6F2-C73B-653A-E050-2A0A313C2FF8,2019-06-28,2000-12-01,2000,21,310.6,GAO,grasland overig,,GRSO, ,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Van Alkemadelaan,,,A,< 2000 m2,81483.534,458148.671
8318,8318,114333,{6A353C90-FABE-4C0C-BC6B-BB27041C14D1},,G0518.08D6E6F2-C62C-653A-E050-2A0A313C2FF8,2019-06-28,1999-09-01,1999,21,1600.7,GAO,grasland overig,Westbroekpark,GRSO, ,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Westbroekpark Speelweiden,GGG01,Grote groengebieden,A,< 2000 m2,79974.372,458140.512
8319,8319,114335,{652629B8-15D2-4B2E-8304-6321107FDE05},,,,2000-01-01,2000,21,16.9,GRV,groenvoorziening,Scheveningse zone,GRV_GEKBT,gras- en kruidachtigen,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Nieuwe Parklaan,,,A,< 2000 m2,80152.6799638548,458060.093319146
8320,8320,114337,{C642CB88-9E8F-4FFA-A7E0-631B09E2E32C},,G0518.08D6E6F2-C3E5-653A-E050-2A0A313C2FF8,2019-06-28,1999-12-01,1999,22,63.3,GAO,grasland overig,Scheveningse zone,GRSO, ,72,Rijslag,4,Scheveningen,7,Scheveningen,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Nieuwe Parklaan,,,A,< 2000 m2,79547.116,458541.482
8321,8321,106315,{B0844E9C-E3E5-4F9A-8DAE-40A940C3AD42},,G0518.FD514377-55AD-4382-93AE-9DAE2DD48617,2019-06-30,2000-10-01,2000,19,672.7,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,77491.311,456487.377
8322,8322,106316,{C2352915-7BA2-4BDB-8181-A05192BFE990},,G0518.60DB0A92-B74F-4450-9913-028A92D3CD0F,2019-06-30,2000-10-01,2000,21,41.9,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,77476.576,456520.306
8323,8323,106317,{46609595-1DEE-424D-9912-3FEBE2A44D91},,G0518.8FA1B273-EB1E-4DE5-8CFC-DD10F937A2EA,2019-06-30,2000-10-01,2000,21,40.7,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,77476.668,456508.376
8324,8324,107916,{06AA3D27-1560-461F-AD4E-82E5C999EAA7},,G0518.1C2D8718-EC51-4055-B830-F10F8007D380,2019-06-28,2000-02-01,2000,20,71.9,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,A,< 2000 m2,75660.89,451548.269
8325,8325,107922,{6EA68980-8880-4BA4-91BA-125BC900B16E},,G0518.FCB8EA55-E348-B4FA-E040-2A0A313C2F1B,2019-06-30,2000-01-01,2000,19,1467.6,LFB,loofbos,,LFB_GHHBT,griend en hakhout,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,A,< 2000 m2,75738.609,451647.03
8326,8326,107924,{F8ABFBB4-110B-4E9B-9082-367E70067627},,G0518.FCB8EA55-EA39-B4FA-E040-2A0A313C2F1B,2013-10-01,2005-11-01,2005,16,1033.2,HOU,houtwal,,HTWL, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Lozerlaan,,,A,< 2000 m2,75811.004,451688.366
8327,8327,107925,{682B1416-491E-40CD-8855-785B9EB3C860},,G0518.FCB8EA55-E28F-B4FA-E040-2A0A313C2F1B,2013-10-01,2005-11-01,2005,16,523.6,HOU,houtwal,,HTWL, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Lozerlaan,,,A,< 2000 m2,75835.633,451605.43
8328,8328,107931,{284D7B29-81B5-411B-9AC4-DDC2555CD75A},,G0518.FCB8EA55-ED28-B4FA-E040-2A0A313C2F1B,2019-06-28,2003-07-01,2003,18,686,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Lozerlaan,,,A,< 2000 m2,75813.947,451567.574
8329,8329,107932,{F0B010C7-4AD4-4884-95DA-91397BC106AD},,G0518.FCB8EA55-EDE9-B4FA-E040-2A0A313C2F1B,2019-06-28,2003-07-01,2003,18,516.2,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Lozerlaan,,,A,< 2000 m2,75809.471,451565.563
8330,8330,107933,{8D451E50-0871-4056-AC11-26063E1730FD},,G0518.FCB8EA55-E9C0-B4FA-E040-2A0A313C2F1B,2019-06-28,2003-07-01,2003,18,196.3,GAO,grasland overig,,GRSO, ,97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Lozerlaan,,,A,< 2000 m2,75909.281,451385.46
8331,8331,110261,{ED1F822F-4745-4E8F-A122-34BD522C9320},,G0518.FCB8EA55-FA3B-B4FA-E040-2A0A313C2F1B,2013-10-01,1996-07-01,1996,25,182.5,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Dr. R.J. Fruinstraat,,,A,< 2000 m2,76816.824,452012.527
8332,8332,114270,{1E9643FA-EF16-4988-883E-E8C36199FD62},,G0518.08D6E6F2-C4BD-653A-E050-2A0A313C2FF8,2019-06-28,2000-04-01,2000,21,269.4,GAO,grasland overig,,GRSO, ,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Duinroosweg,,,A,< 2000 m2,80672.445,457854.133
8333,8333,114271,{620301F4-9DF4-4D1D-A877-270C7E200CA7},,G0518.08D6E6F2-BF44-653A-E050-2A0A313C2FF8,2019-06-28,2000-04-01,2000,21,260.2,GAO,grasland overig,,GRSO, ,74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Duinroosweg,,,A,< 2000 m2,80656.991,457849.969
8334,8334,114272,{2B615BE4-808A-4A6A-A0AF-7218C7951C30},,G0518.8ED08122-175B-4E05-935D-DB8974CFA7CF,2019-06-30,1999-10-01,1999,25,2883.6,LFB,loofbos,Bosjes van Pex,LFB_GHHBT,griend en hakhout,81,Bosjes van Pex,1,Loosduinen,14,Bohemen en Meer en Bos,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Bosjes van Pex,GGG01,Grote groengebieden,B,> 2000 m2,76963.246,454402.328
8335,8335,114273,{82CD530D-E8AB-4DED-81D4-F1971C01B186},,G0518.BBDF2255-4298-4434-AE0D-1DE98513ACC5,2019-06-30,2003-07-01,2003,18,98.2,GRV,groenvoorziening,,GRV_HSTBT,heesters,81,Bosjes van Pex,1,Loosduinen,14,Bohemen en Meer en Bos,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,De Savornin Lohmanlaan,,,A,< 2000 m2,76610.09,453960.791
8336,8336,114274,{E71DB447-AA0F-44AA-9133-B1021341C13E},,G0518.24509A52-BDE5-42F8-8872-B856E9D3BCA6,2015-09-14,2000-05-01,2000,21,566.6,HOU,houtwal,,HTWL, ,90,Ockenburgh,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Schapenatjesduin,,,A,< 2000 m2,74884.728,453339.453
8337,8337,114275,{23F11CE8-FE01-4223-95A5-C2B4F07E3B0C},,G0518.167F5277-E7D4-4715-9417-2D96E1B1E118,2015-09-14,1999-06-01,1999,22,2446.4,HOU,houtwal,,HTWL, ,90,Ockenburgh,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Wijndaelerweg,,,B,> 2000 m2,74862.352,452968.627
8338,8338,114276,{0D49FB3D-B7D7-4C2D-A6A9-AC3273EAF67E},,G0518.2F2EDB1C-2C26-462E-9864-AC1BD9F7D1D6,2021-07-07,1999-06-01,1999,25,3196.3,HOU,houtwal,,HTWL, ,90,Ockenburgh,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Wijndaelerweg,,,B,> 2000 m2,74957.558,453038.937
8339,8339,114282,{528C2335-8CAD-44A7-99A6-8B189522FDC1},,G0518.08D6E6F3-24E6-653A-E050-2A0A313C2FF8,2019-06-30,2000-07-01,2000,19,786.3,HOU,houtwal,Westbroekpark,HTWL, ,73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Westbroekpark Rosarium,GGG01,Grote groengebieden,A,< 2000 m2,79904.798,457757.499
8340,8340,114036,{224EBFFF-5403-4C64-ADB7-22BCCBFE6912},,G0518.08D6E6F2-C04E-653A-E050-2A0A313C2FF8,2014-11-18,2000-01-01,2000,21,1220.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Alexander Gogelweg,,,A,< 2000 m2,79434.426,456015.01
8341,8341,114037,{6878B0B9-751C-4F26-AB72-A610B32ADBC0},,G0518.08D6E6F2-C0FF-653A-E050-2A0A313C2FF8,2014-11-18,2000-01-01,2000,21,1016,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Alexander Gogelweg,,,A,< 2000 m2,79490.891,456061.573
8342,8342,114038,{941856E1-3B7A-47C8-829C-AF7A11C2A1DF},,G0518.08D6E6F3-340E-653A-E050-2A0A313C2FF8,2019-06-30,2000-01-01,2000,21,46.8,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Alexander Gogelweg,,,A,< 2000 m2,79440.421,456016.442
8343,8343,114048,{77036A53-2B0A-46FE-ABCC-6C86DF661968},,G0518.08D6E6F2-C43E-653A-E050-2A0A313C2FF8,2014-11-18,1993-01-01,1993,28,155.6,GRV,groenvoorziening,,GRV_HSTBT,heesters,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Alexander Gogelweg,,,A,< 2000 m2,79503.482,456043.061
8344,8344,114049,{AF61EF7D-CAE5-4DDA-9ABF-126E1962D51D},,G0518.08D6E6F3-37E5-653A-E050-2A0A313C2FF8,2014-11-18,1993-01-01,1993,28,124.1,GRV,groenvoorziening,,GRV_HSTBT,heesters,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Alexander Gogelweg,,,A,< 2000 m2,79485.459,456030.476
8345,8345,112226,{4517FA1D-E927-4F84-AE96-C6B0442C41E6},,G0518.0512F759-6DF3-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,52.6,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77062.126,455239.94
8346,8346,112227,{B1FB561F-DF26-4841-B150-FB454884F6AF},,G0518.0512F759-727C-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,10,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77045.835,455216.187
8347,8347,112228,{113494E4-21E2-4BB0-8B81-B6216A5EBE18},,G0518.0512F759-727D-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,12.4,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77040.135,455212.522
8348,8348,112229,{A86C5EAD-FE31-44B0-8354-C18FE072F1DD},,G0518.0512F759-727E-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,12.1,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77034.469,455208.882
8349,8349,106318,{8F59D75C-862A-426D-B40D-192ADA04051A},,G0518.80868F8F-8666-4EA4-8F04-FD71F99B5E89,2019-06-30,2000-10-01,2000,21,64.9,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,77502.209,456511.763
8350,8350,106319,{B534DE25-4261-466D-8498-9E7EBC0C95BC},,G0518.08D6E6F2-FFA6-653A-E050-2A0A313C2FF8,2020-01-23,2000-10-01,2000,20,781.9,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,77502.388,456479.851
8351,8351,106320,{93D56973-002B-42E7-93AE-5AAD154749C1},,G0518.08D6E6F2-F49E-653A-E050-2A0A313C2FF8,2021-07-13,1999-11-01,1999,21,72323.1,DUI,duin,Westduinpark - Wapendal,DUI_ODVBT,open duinvegetatie,100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag,105,Ruigte niet maaien Helm,Westduinpark,GGG01,Grote groengebieden,B,> 2000 m2,77403.786,456857.138
8352,8352,110011,{36A3AE93-517F-489F-87E2-ACF90A422628},,G0518.FCB8EA55-EBA1-B4FA-E040-2A0A313C2F1B,2019-09-18,2000-11-01,2000,21,21.1,GRV,groenvoorziening,,GRV_HSTBT,heesters,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,G.J. van Marrewijklaan,,,A,< 2000 m2,76372.746,451753.593
8353,8353,110017,{F1AA0D5F-4412-4E9C-89A2-EED8F04BC8F8},,G0518.FCB8EA55-EAFB-B4FA-E040-2A0A313C2F1B,2019-06-28,1999-09-01,1999,22,2.4,GAO,grasland overig,,GRSO, ,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,G.J. van Marrewijklaan,,,A,< 2000 m2,76398.725,451701.142
8354,8354,110018,{CF552FB0-4CDD-47F5-B9AE-65087357C6EF},,G0518.FCB8EA55-EAFC-B4FA-E040-2A0A313C2F1B,2019-06-28,1999-09-01,1999,22,2.5,GAO,grasland overig,,GRSO, ,86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,G.J. van Marrewijklaan,,,A,< 2000 m2,76392.942,451690.782
8355,8355,112249,{1B784684-FC10-4FB8-A90B-2562E1561662},,G0518.0512F759-75E5-C180-E050-2A0A313C70A8,2018-01-11,2002-07-01,2002,19,78.7,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77179.175,455314.191
8356,8356,112250,{F31BCDBF-C648-40F6-A1DC-815C95457188},,G0518.0512F759-69FB-C180-E050-2A0A313C70A8,2019-06-30,2002-07-01,2002,19,100,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77256.706,455366.203
8357,8357,112258,{D11A531A-ACC5-4A0F-A694-A8890095302E},,,2019-06-30,2005-08-01,2005,16,216.2,GRV,groenvoorziening,,GRV_PLNBT,planten,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 60,Vaste planten,Haanplein,,,A,< 2000 m2,77338.428,455297.734
8358,8358,112259,{343072EC-A32F-4FC7-A440-CBA67739A82C},,,2019-06-30,2005-08-01,2005,16,215.3,GRV,groenvoorziening,,GRV_PLNBT,planten,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 60,Vaste planten,Haanplein,,,A,< 2000 m2,77360.72,455286.562
8359,8359,112323,{88F9801D-D2C9-46A6-945E-36498B8BA392},,G0518.0512F759-6E46-C180-E050-2A0A313C70A8,2019-06-30,1999-07-01,1999,22,22.9,GRV,groenvoorziening,,GRV_HSTBT,heesters,50,Bloemenbuurt-west,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Zonnebloemstraat,,,A,< 2000 m2,77355.521,454542.099
8360,8360,112324,{D91DC879-0ACF-4D43-B654-1B9EFAE18119},,G0518.0512F759-7438-C180-E050-2A0A313C70A8,2014-10-06,1999-07-01,1999,22,347.2,GRV,groenvoorziening,,GRV_HSTBT,heesters,50,Bloemenbuurt-west,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Zonnebloemstraat,,,A,< 2000 m2,77380.362,454505.252
8361,8361,112330,{8033E11E-8273-4A43-9AC0-0FA015A946E2},,G0518.0512F759-7436-C180-E050-2A0A313C70A8,2019-06-30,2000-01-01,2000,21,59.6,HOU,houtwal,,HTWL, ,50,Bloemenbuurt-west,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Zonnebloemstraat,,,A,< 2000 m2,77411.329,454459.344
8362,8362,106280,{C3DEDB0B-2151-44CC-8399-12214523908B},,G0518.FCB8EA56-4C2A-B4FA-E040-2A0A313C2F1B,2019-06-30,2000-01-01,2000,19,1407.1,LFB,loofbos,,LFB_GHHBT,griend en hakhout,91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,76048.875,454800.245
8363,8363,106281,{151558BA-B424-456A-B8F5-5EE523927C9F},,G0518.0512F759-6363-C180-E050-2A0A313C70A8,2019-06-30,1999-10-01,1999,21,517.8,DUI,duin,,DUI_ODVBT,open duinvegetatie,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag,500,Ruigte 1 keer per 5 jaar,De Savornin Lohmanpad,GGG01,Grote groengebieden,A,< 2000 m2,76045.47,454909.098
8364,8364,106283,{829AC245-51CD-4731-B847-5D168253955A},,G0518.FCB8EA56-4C29-B4FA-E040-2A0A313C2F1B,2019-06-30,2000-03-01,2000,19,303.1,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,76032.087,454747.675
8365,8365,106284,{21F1417A-3A50-4BE7-AC62-7DFADFF4BDAC},,G0518.FCB8EA56-4C2B-B4FA-E040-2A0A313C2F1B,2019-06-30,2000-03-01,2000,19,43.1,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,76050.321,454796.031
8366,8366,106285,{126D839F-04EA-4862-83C4-2EA41EFB7806},,G0518.FCB8EA56-4C2C-B4FA-E040-2A0A313C2F1B,2019-06-30,2000-03-01,2000,19,175.1,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,76062.606,454827.606
8367,8367,106286,{F5A0032A-4F0B-48B8-8507-12630A8EC6BF},,G0518.FCB8EA56-531F-B4FA-E040-2A0A313C2F1B,2019-06-30,2000-03-01,2000,19,67.5,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,76085.549,454869.068
8368,8368,106287,{F6FA7173-25D9-4CBE-9D92-A2381E9670EF},,G0518.0512F759-56DA-C180-E050-2A0A313C70A8,2019-06-30,2000-03-01,2000,19,166.1,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,De Savornin Lohmanpad,GGG01,Grote groengebieden,A,< 2000 m2,76091.356,454877.302
8369,8369,106289,{3142C433-8DFF-4713-922E-C0F4CC06B150},,G0518.0512F759-56D9-C180-E050-2A0A313C70A8,2019-06-30,2000-03-01,2000,19,48.2,DUI,duin,,DUI_GDVBT,gesloten duinvegetatie,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 36,Duinstruweel,Westduinpark,GGG01,Grote groengebieden,A,< 2000 m2,76153.858,454937.354
8370,8370,112230,{FA46CFE8-EE9B-4D38-B708-958B7219D42E},,G0518.0512F759-7392-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,17.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77030.698,455219.564
8371,8371,112231,{158D8F8D-4300-43F6-9581-B51E2366005D},,G0518.0512F759-7393-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,22.6,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77038.554,455224.656
8372,8372,112232,{3FE51894-1C22-444A-8B16-7F7AF7204777},,G0518.0512F759-7395-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,20.9,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77020.346,455212.808
8373,8373,112233,{A8337589-E818-4786-BA6F-21889B8C0CAC},,G0518.0512F759-7396-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,16.2,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77013.895,455208.569
8374,8374,112234,{8A18DA0E-A5A8-4BBC-8910-0FED93CA9E06},,G0518.0512F759-7397-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,14.5,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,77005.053,455202.749
8375,8375,112235,{E7CDD2C7-1056-4CA1-9682-FF628DA54BB9},,G0518.0512F759-7398-C180-E050-2A0A313C70A8,2014-10-06,2002-07-01,2002,19,14.2,GRV,groenvoorziening,,GRV_GEKBT,gras- en kruidachtigen,9,Vogelwijk,3,Segbroek,13,Vogelwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Pauwenlaan,,,A,< 2000 m2,76997.195,455197.686
