﻿_id,ogc_fid,fid,locatie,tussen_ter,rijrichtin,stadsdeel,snelheidsl,fase,weken_in_g,x,y,lat,long,wkb_geometry
118,118,118,Jacob Catslaan,Tolweg En Rustenburgweg,Johan De Wittlaan,Scheveningen,50,2,"8-13, 25-29, 40-45",477722,6816132,52.0884379881237,4.29144974160146,0101000000776C12CD712A1140905B9DEF510B4A40
119,119,119,Oosteinde,Thv Gemeentegrens Met Rijswijk,Rijswijk,Escamp,50,2,"8-13, 25-29, 40-45",478269,6805367,52.028979407626,4.29636352620559,0101000000FE1E93EB792F11407301E498B5034A40
120,120,120,Driebergenstraat,Tussen Werkhovenstraat En Maarsbergenstraat,Maarsbergenstraat,Escamp,50,2,"8-13, 25-29, 40-45",475769,6810994,52.0600690230002,4.27390564410261,010100000029719EB87A181140F5A47C57B0074A40
121,121,121,Zwolsestraat,Tussen Stevinstraat En Pompstationsweg,Centrum,Scheveningen,50,3,"14-19, 30-35, 46-50",478237,6820478,52.1124199314647,4.29607606531468,01010000009C9E66902E2F1140A087BCC6630E4A40
122,122,122,Badhuisweg,Tussen Stevinstraat En Nieuwe Duinweg,Nieuwe Duinweg,Scheveningen,50,3,"14-19, 30-35, 46-50",477452,6819858,52.1089994579479,4.28902429033434,01010000003FF1CAFBF52711407995B9B1F30D4A40
123,123,123,Kranenburgweg,Tussen Hellingweg En Pluvierstraat,Pluvierstraat,Scheveningen,30,3,"14-19, 30-35, 46-50",474522,6817174,52.0941890908359,4.26270365250963,01010000004746B02F020D1140E2635C630E0C4A40
124,124,124,Stevinstraat,Namensestraat En Duinkerksestraat,Duinkerksestraat,Scheveningen,50,3,"14-19, 30-35, 46-50",478224,6820270,52.1112724470182,4.29595928432774,0101000000748A5CF30F2F1140C671F02C3E0E4A40
125,125,125,Westduinweg,Tussen Statenlaan En Douzastraat,Duinstraat,Scheveningen,50,3,"14-19, 30-35, 46-50",475233,6817352,52.0951714507564,4.26909067417973,0101000000C40A75818C1311407A41FE932E0C4A40
126,126,126,Treilerdwarsweg,Tussen Schokkerweg En Zeesluisweg,Westduinweg,Scheveningen,50,3,"14-19, 30-35, 46-50",475360,6818463,52.1013024330934,4.27023153459056,010100000048A84D93B71411401C92667AF70C4A40
127,127,127,Valeriusstraat,Tussen Nicolaistraat En L?beckestraat,Groot Hertoginnelaan,Scheveningen,50,3,"14-19, 30-35, 46-50",476352,6815618,52.0856007987838,4.27914282220902,01010000001E34B19DD71D1140DCA48BF7F40A4A40
128,128,128,Goudenregenstraat,Sleedoornstraat - Sneeuwbalstraat,Sneeuwbalstraat,Segbroek,50,3,"14-19, 30-35, 46-50",474546,6814152,52.0775077463919,4.26291924817783,010100000092A611B43A0D114049F819C6EB094A40
129,129,129,Goudenregenstraat,Sleedoornstraat - Sneeuwbalstraat,Sleedoornstraat,Segbroek,50,3,"14-19, 30-35, 46-50",474559,6814160,52.0775519143707,4.26303602916476,0101000000B9BA1B51590D114075FB9B38ED094A40
130,130,130,Fahrenheistraat,Segbroeklaan - Laan Van Meerdervoort,Segrboeklaan,Segbroek,30,3,"14-19, 30-35, 46-50",475279,6814344,52.0785677658232,4.26950389921042,0101000000500385D4F81311407C5D30820E0A4A40
131,131,131,Fahrenheistraat,Segbroeklaan - Laan Van Meerdervoort,Laan Van Meerdervoort,Segbroek,30,3,"14-19, 30-35, 46-50",475334,6814223,52.0778997356772,4.26999797261669,0101000000F87F39597A141140DD8C589EF8094A40
132,132,132,Sportlaan,Houtrustweg - Fahrenheitstraat,Goudenregenstraat,Segbroek,50,3,"14-19, 30-35, 46-50",475159,6815281,52.0837405203179,4.26842592086948,0101000000E2219E3EDE121140C10E6602B80A4A40
133,133,133,Sportlaan,Houtrustweg - Fahrenheitstraat,Houtrustweg,Segbroek,50,3,"14-19, 30-35, 46-50",475129,6815243,52.0835307511156,4.26815642628424,010100000086692499971211403720BA22B10A4A40
134,134,134,Laan Van Eik En Duinen,Mient - Laan Van Meerdervoort,Laan Van Meerdervoort,Segbroek,50,3,"14-19, 30-35, 46-50",474650,6812894,52.0705617879545,4.26385349607331,0101000000CF47629C2F0E114051CE2D2B08094A40
135,135,135,Ockenburghstraat,Loosduinse Hoofdstraat En Ln. V. Meerdervoort Thv Crematorium,Loosduinse Hoofdstraat,Loosduinen,50,3,"14-19, 30-35, 46-50",470509,6810322,52.0563573075337,4.22665426015792,01010000006582EB0D18E81040B95F5CB736074A40
136,136,136,Madepolderweg,Thomas Mannsingel En Madepolderweg (30 Deel)(Madesteinweg),Monsterseweg,Loosduinen,50,3,"14-19, 30-35, 46-50",471170,6807647,52.0415791922415,4.23259212418595,010100000048BE3AA12CEE10408A6F8B7752054A40
137,137,137,Albardastraat,Walnootstraat En Gr.V. Prinstererlaan,Gr.V. Prinstererlaan,Loosduinen,50,3,"14-19, 30-35, 46-50",473102,6811440,52.0625322829392,4.24994757547514,01010000005685D941F2FF10408315CF0E01084A40
138,138,138,Machiel Vrijenhoeklaan,Duinlaan En Kijkduinstraat,Sportlaan,Loosduinen,50,3,"14-19, 30-35, 46-50",470869,6812470,52.068220458305,4.22988819518075,0101000000B126A0CF67EB10404CABAE72BB084A40
139,139,139,Lozerlaan,Escamplaan En Loosduinse Hoofdstraat,Escamplaan,Loosduinen,50,3,"14-19, 30-35, 46-50",471209,6808567,52.0466623103891,4.23294246714676,0101000000BFFA587888EE1040DF89D407F9054A40
140,140,140,Machiel Vrijenhoeklaan,Duinlaan En Kijkduinstraat,Sportlaan,Loosduinen,50,3,"14-19, 30-35, 46-50",470869,6812470,52.068220458305,4.22988819518075,0101000000B126A0CF67EB10404CABAE72BB084A40
141,141,141,Dierenselaan,Tssn Nunspeetlaan En Harderwijkstraat,Nunspeetlaan,Escamp,50,3,"14-19, 30-35, 46-50",476911,6812139,52.0663925896888,4.28416440464725,0101000000CA9662FEFB22114084B4688D7F084A40
142,142,142,Finnenburg,Tussen Hofzichtlaan En Norenburg,Richting Norenburg,Haagse Hout,50,3,"14-19, 30-35, 46-50",485731,6816491,52.0904194978104,4.36339581270659,010100000008502C081E7411402002B9DD920B4A40
143,143,143,Schenkkade,Tussen Hendrik Zwaardecroonstraat En Van Der Wyckstraat,Richting Van Der Wyckstraat,Haagse Hout,50,3,"14-19, 30-35, 46-50",483651,6814904,52.0816593453894,4.34471085479691,010100000037B7DFE1FB6011401FEE3CD0730A4A40
144,144,144,Juliana Van Stolberglaan,Tussen Amalia Van Solmsstraat En Jacob Mosselstraat,Richting Laan Van Noi,Haagse Hout,50,3,"14-19, 30-35, 46-50",482689,6815152,52.0830284050708,4.33606906176368,0101000000BCE3F57C225811408535BEACA00A4A40
145,145,145,Jan Van Nassaustraat,Tussen Nassau Dillenburgstraat En Weissenbruchstraat,Richting Zuid Hollandlaan,Haagse Hout,30,3,"14-19, 30-35, 46-50",480504,6816410,52.0899724239249,4.31644087280567,0101000000AA457F13094411404B266537840B4A40
146,146,146,Van Alkemadelaan,Tussen Van Soutelandelaan En Van Neckstraat,Richting Van Neckstraat,Haagse Hout,50,3,"14-19, 30-35, 46-50",480859,6818617,52.1021522057308,4.31962989206429,0101000000E5F5F40E4D471140026ACF52130D4A40
147,147,147,Waalsdorperweg,Tussen Van Der Burchlaan En Van Der Woertstraat,Ri Va Der Woertstraat,Haagse Hout,50,3,"14-19, 30-35, 46-50",480131,6818473,52.1013576136263,4.3130901567959,0101000000368DC0B49A401140E6DC4949F90C4A40
148,148,148,Apeldoornselaan,Tussen Dierenselaan En Eerbeeklaan,Richting Loosduinsekade,Segbroek,50,3,"14-19, 30-35, 46-50",476697,6812256,52.0670387028546,4.28224200993924,01010000003CFCA80C04211140D32966B994084A40
149,149,149,Burgemeester Patijnlaan,Borneostraat En Bonistraat,Bonistraat,Centrum,50,3,"14-19, 30-35, 46-50",478886,6816399,52.0899117098419,4.30190613150861,01010000005B2A85E1263511402BA6163A820B4A40
150,150,150,Kempstraat,Tussen Wolmaranstraat En Schalk Burgerstraat,Wolmaranstraat,Centrum,50,3,"14-19, 30-35, 46-50",478033,6811986,52.0655476583668,4.29424350213507,01010000002DEC2A2B4E2D1140E2819CDD63084A40
151,151,151,Waldeck Pyrmontkade,Thv Huisnr 678,Laan Van Meerdervoort,Centrum,50,3,"14-19, 30-35, 46-50",477474,6814754,52.0808312647165,4.28922191969684,0101000000818979CA29281140CD39CBAD580A4A40
152,152,152,Paul Krugerlaan,Tussen Smitstraat En Kockstraat,Smitstraat,Centrum,50,3,"14-19, 30-35, 46-50",477257,6812740,52.0697114135525,4.2872725755303,0101000000EAC233C82A261140D6AEB84DEC084A40
153,153,153,Stationsweg,Tussen Van Hogendorpstraat En Van Limburg Stirumstraat,Van Limburg Stirumstraat,Centrum,30,3,"14-19, 30-35, 46-50",480856,6813247,52.0725109616779,4.31960294260577,0101000000DDC968FE454711400681080A48094A40
154,154,154,Ruijsdaelsraat,Tussen Vaillanplein En Brueghelstraat,Thv Brueghelstraat Richting Heemstraat,Centrum,50,3,"14-19, 30-35, 46-50",478687,6812751,52.0697721551183,4.30011848409321,0101000000FB6B884252331140C633424BEE084A40
155,155,155,Jan Hendrikstraat,Tussen Laan En Torenstraat,Ri Torenstraat,Centrum,50,3,"14-19, 30-35, 46-50",479426,6813968,52.0764918708163,4.30675703404286,0101000000CD2014841E3A11406FC8517CCA094A40
156,156,156,Loosduinsekade,Thv Medemblikstraat,Soestdijksekade,Escamp,50,3,"14-19, 30-35, 46-50",474989,6811967,52.065442731139,4.26689878488647,0101000000DBB741EA4D11114064006B6D60084A40
157,157,157,Melis Stokelaan,Tssn Beresteinlaan En Vrederustlaan,Fruitweg,Escamp,50,3,"14-19, 30-35, 46-50",474753,6807063,52.0383522172721,4.26477876081595,01010000000A85D929220F1140DA74B7B9E8044A40
158,158,158,Meppelweg,Tussen Roldestraat En Leyweg,Roldestraat,Escamp,50,3,"14-19, 30-35, 46-50",475224,6809709,52.0529712028625,4.26900982580415,0101000000A886D04F771311404EF6A7C2C7064A40
159,159,159,Vreeswijkstraat,Tussen Driebergenstraat Met De Soestdijksekade,Driebergenstraat,Escamp,50,3,"14-19, 30-35, 46-50",476373,6810913,52.0596216450719,4.27933146841869,01010000005E688611091E1140D9DB9BAEA1074A40
160,160,160,Noordweg,T.H.V Vop Jan Hanlostraat,Beide Rijrichtingen (Sid Iets Van De Zebra Vandaan Plaatsen),Escamp,50,3,"14-19, 30-35, 46-50",477665,6807330,52.0398275926117,4.29093770188951,0101000000C827AB92EB29114077DF0F1219054A40
161,161,161,Troelstrakade,Melis Stokelaan En Veluweplein,Veluweplein,Escamp,50,3,"14-19, 30-35, 46-50",478181,6810679,52.0583291947758,4.29557300875557,0101000000F1BDD8B0AA2E114064FBBF5477074A40
162,162,162,Noordweg,Voor De Oversteek Hans Lodeizenstraat,Laan Van Wateringseveld,Escamp,50,3,"14-19, 30-35, 46-50",476582,6806353,52.0344286976204,4.2812089473625,0101000000DC0E013DF51F11406B29D92868044A40
163,163,163,Gouverneurlaan,Allard Piersonlaan,Haverschmidtlaan,Laak,50,3,"14-19, 30-35, 46-50",481407,6810920,52.0596603075389,4.32455265982126,0101000000700C4F88574C1140DADFEEF2A2074A40
164,164,164,Zonweg,Vestaweg En Melkwegstraat,Richting Vestaweg,Laak,50,3,"14-19, 30-35, 46-50",483420,6812372,52.067679284457,4.34263574649059,01010000007578B6E7DB5E1140FEADFCB6A9084A40
165,165,165,Van Musschenbroekstraat,Drebbelstraat,Rijswijkseweg,Laak,50,3,"14-19, 30-35, 46-50",481922,6811767,52.0643382190491,4.32917898353448,0101000000953EA34B145111407359193C3C084A40
166,166,166,Jan Van Beersstraat,Tsn Vd Hoopstraat En Scheppingstraat,Ri Genestetlaan,Laak,30,3,"14-19, 30-35, 46-50",481121,6810114,52.0552083807186,4.32198347810868,010100000006517109B649114064D3761111074A40
167,167,167,Jan Van Beersstraat,Tsn Vd Hoopstraat En Scheppingstraat,Ri Vd Hoopstraat,Laak,30,3,"14-19, 30-35, 46-50",481101,6810082,52.0550316201245,4.32180381505186,0101000000C98075F0864911401A57B0460B074A40
168,168,168,Gouverneurlaan,Allard Piersonlaan,Ri Oudemansstraat,Laak,50,3,"14-19, 30-35, 46-50",481607,6811005,52.060129777682,4.3263492903895,0101000000D32E25822E4E114075542255B2074A40
169,169,169,Apeldoornselaan,Tussen Lunterenstraat En Eerbeeklaan,Richting Dierenselaan,Segbroek,50,3,"14-19, 30-35, 46-50",476739,6812620,52.0690487729218,4.28261930235857,0101000000BC6453F46621114097C31697D6084A40
170,170,170,Ypenbursge Boslaan,Ringelwikke - Laan Van Nootdorp,Ringelwikke,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",487367,6809452,52.0515515035068,4.37809225075479,01010000008E736F9D2A83114081CF5A3D99064A40
171,171,171,Ypenbursge Boslaan,Ringelwikke - Laan Van Nootdorp,Laan Van Nootdorp,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",486674,6808630,52.0470103723301,4.37186692583584,010100000049B7F3AECA7C11407FDD956F04064A40
172,172,172,Ypenburgse Stationweg,Fregatsingel - Veenweg,Fregatsingel,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",489246,6809924,52.0541588544395,4.39497159494339,0101000000FA850C6F73941140A74D66ADEE064A40
173,173,173,Ypenburgse Stationweg,Fregatsingel - Veenweg,Veenweg,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",489179,6809917,52.054120187211,4.39436972370303,01010000002D5927A8D5931140F20F0969ED064A40
174,174,174,Rijswijkse Waterweg,Van Campenvaart,Marnestraat,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",486736,6806326,52.0342794865556,4.37242388131199,010100000006F099AF5C7D11400ED72C4563044A40
175,175,175,Rijswijkse Waterweg,Van Campenvaart,Ebrostraat,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",486560,6806230,52.0337489542923,4.37084284641194,0101000000EC2D253ABE7B1140D67ABFE251044A40
176,176,176,Laan Van Hoornwijck,Steentijdsingel - Madurolaan,Madurolaan,Leidschenveen -Ypenburg,30,3,"14-19, 30-35, 46-50",486094,6807662,52.041662073804,4.36665669718795,01010000005D206DDA747711405C3CCE2E55054A40
177,177,177,Vrederustlaan,Thv Veldzicht,Vijverzicht,Escamp,50,3,"14-19, 30-35, 46-50",474697,6807669,52.0417007518138,4.26427570425685,01010000005FA44B4A9E0E114029A1427356054A40
178,178,178,Meppelweg,Tussen Roldestraat En Leyweg,Roldestraat,Escamp,50,3,"14-19, 30-35, 46-50",475059,6809597,52.0523525067436,4.26752760558536,0101000000B010B3C1F2111140E329A87CB3064A40
179,179,179,Meppelweg,Tussen Roldestraat En Leyweg,Leyweg,Escamp,50,3,"14-19, 30-35, 46-50",475114,6809591,52.0523193620668,4.26802167899162,0101000000588D67467412114029839E66B2064A40
180,180,180,Zuiderparklaan,Tssn Soestdijkseplein En Nijkerkstraat,Nijkerkstraat,Escamp,50,3,"14-19, 30-35, 46-50",476695,6811431,52.0624825772431,4.28222404363355,01010000003634F656FF20114013EAD86DFF074A40
