_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
11436,11436,20170824,"",2422382,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-80FD-C1E4-E053-530A0,"",8757587,"","","","",""
11437,11437,20170210,"",1227497,155301033,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675434,{481AD75E-B49F-4D5E-870A-41EF1,"",8757588,"","","","",""
11438,11438,20170824,"",2418900,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7343-C1E4-E053-530A0,"",8757589,"","","","",""
11439,11439,20170824,"",2415922,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6783-C1E4-E053-530A0,"",8757590,"","","","",""
11440,11440,20170824,"",2427334,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9479-C1E4-E053-530A0,"",8757591,"","","","",""
11441,11441,20170824,"",2424692,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8A0D-C1E4-E053-530A0,"",8757592,"","","","",""
11442,11442,20170210,"",1227669,158301004,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,690099,{C03E83B9-9A1C-464E-B687-D5F82,"",8757593,"","","","",""
11443,11443,20170824,"",2412824,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5B55-C1E4-E053-530A0,"",8757594,"","","","",""
11444,11444,20170824,"",2414102,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6064-C1E4-E053-530A0,"",8757595,"","","","",""
11445,11445,20170824,"",2403785,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-37C7-C1E4-E053-530A0,"",8757596,"","","","",""
11446,11446,20170824,"",2427052,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-935B-C1E4-E053-530A0,"",8757597,"","","","",""
11447,11447,20170210,"",1228428,156302009,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676436,{FB79E2B3-D510-408A-8CBE-1CB43,"",8758041,"","","","",""
11448,11448,20170824,"",2421278,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7CA4-C1E4-E053-530A0,"",8758042,"","","","",""
11449,11449,20170824,"",2413396,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,678874,{577F40AD-5D96-C1E4-E053-530A0,"",8758043,"","","","",""
11450,11450,20170824,"",2410872,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-53A5-C1E4-E053-530A0,"",8758044,"","","","",""
11451,11451,20170824,"",2423448,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-852C-C1E4-E053-530A0,"",8758045,"","","","",""
11452,11452,20170210,"",1228088,158302018,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,674123,{5ABAFC39-97C2-461C-8752-DB1B0,"",8758046,"","","","",""
11453,11453,20170824,"",2412832,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5B5D-C1E4-E053-530A0,"",8758047,"","","","",""
11454,11454,20170210,"",1227900,155301026,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672865,{5F06BE58-8ED9-4B34-A988-B2DE4,"",8758048,"","","","",""
11455,11455,20170824,"",2408394,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-49E8-C1E4-E053-530A0,"",8758049,"","","","",""
11456,11456,20170824,"",2402903,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-344D-C1E4-E053-530A0,"",8758050,"","","","",""
11457,11457,20170824,"",2406551,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-42A8-C1E4-E053-530A0,"",8758051,"","","","",""
11458,11458,20170210,"",1227983,158302015,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{3E20BA63-F968-4195-A4C1-CD6B4,"",8758052,"","","","",""
11459,11459,20170210,"",4216875,156302003,3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{E30142A9-35D0-4A62-9DA1-21C71,"",8758053,"","","","",""
11460,11460,20170210,"",1227523,153301005,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,689753,{5D6232D2-78FF-4217-818A-104AC,"",8757699,"","","","",""
11461,11461,20170824,"",2411353,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-558A-C1E4-E053-530A0,"",8757700,"","","","",""
11462,11462,20170210,"",1227527,154301018,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675626,{48A5E5D8-4FEB-40C3-95D3-F1BF4,"",8757701,"","","","",""
11463,11463,20170824,"",2422002,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7F7D-C1E4-E053-530A0,"",8757702,"","","","",""
11464,11464,20170824,"",2422002,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7F7D-C1E4-E053-530A0,"",8757703,"","","","",""
11465,11465,20170824,"",2404642,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3B24-C1E4-E053-530A0,"",8757704,"","","","",""
11466,11466,20170210,"",1227742,156301016,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675245,{08BAA3F9-1CD9-48DE-AD81-B407F,"",8757705,"","","","",""
11467,11467,20170824,"",2421520,"",11,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7D98-C1E4-E053-530A0,"",8757706,"","","","",""
11468,11468,20170824,"",2405120,"",8,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3D08-C1E4-E053-530A0,"",8757707,"","","","",""
11469,11469,20170824,"",2421529,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7DA1-C1E4-E053-530A0,"",8757708,"","","","",""
11470,11470,20170824,"",2408177,"",7,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-490D-C1E4-E053-530A0,"",8757833,"","","","",""
11471,11471,20170824,"",2409718,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4F18-C1E4-E053-530A0,"",8757834,"","","","",""
11472,11472,20170824,"",2408039,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4883-C1E4-E053-530A0,"",8757835,"","","","",""
11473,11473,20170824,"",2405768,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3F96-C1E4-E053-530A0,"",8757836,"","","","",""
11474,11474,20170824,"",2419463,"",14,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-757D-C1E4-E053-530A0,"",8757837,"","","","",""
11475,11475,20170824,"",2424182,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-880C-C1E4-E053-530A0,"",8757838,"","","","",""
11476,11476,20170824,"",2406851,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-43D4-C1E4-E053-530A0,"",8757839,"","","","",""
11477,11477,20170210,"",1228787,155302042,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,674317,{8AF62036-1937-4BEE-85F4-F2F31,"",8757840,"","","","",""
11478,11478,20170210,"",1227927,159302123,5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,672858,{66953F01-988F-4D23-A7A8-1DEE6,"",8757841,"","","","",""
11479,11479,20170824,"",2422115,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-7FF0-C1E4-E053-530A0,"",8757842,"","","","",""
11480,11480,20170210,"",1228302,155302011,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676439,{BF1DF44B-8C33-4B6F-89A7-45AAE,"",8757843,"","","","",""
11481,11481,20170824,"",2428862,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9A74-C1E4-E053-530A0,"",8757844,"","","","",""
11482,11482,20170210,"",1227732,155301008,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{D3D07E14-2C13-44C1-ACB7-7DAA2,"",8757845,"","","","",""
11483,11483,20170824,"",2409570,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4E84-C1E4-E053-530A0,"",8757598,"","","","",""
11484,11484,20170824,"",2409570,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4E84-C1E4-E053-530A0,"",8757599,"","","","",""
11485,11485,20170210,"",1227503,153301005,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,689753,{1C874F1F-E1BE-4080-81BD-E7765,"",8757600,"","","","",""
11486,11486,20170824,"",2427122,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-93A3-C1E4-E053-530A0,"",8757601,"","","","",""
11487,11487,20170210,"",1227548,156301061,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{9C1FEC1A-B51D-41F1-9AE5-CCE5E,"",8757602,"","","","",""
11488,11488,20170824,"",2408999,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4C47-C1E4-E053-530A0,"",8757603,"","","","",""
11489,11489,20170824,"",2408999,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4C47-C1E4-E053-530A0,"",8757604,"","","","",""
11490,11490,20170824,"",2408999,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4C47-C1E4-E053-530A0,"",8757605,"","","","",""
11491,11491,20170210,"",1227544,156301061,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,678958,{2469796C-A619-4CB4-9B18-CE7B8,"",8757606,"","","","",""
11492,11492,20170824,"",2422806,"",12,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-82A7-C1E4-E053-530A0,"",8757607,"","","","",""
11493,11493,20170824,"",2422806,"",12,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-82A7-C1E4-E053-530A0,"",8757608,"","","","",""
11494,11494,20170210,"",1227548,156301061,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{9C1FEC1A-B51D-41F1-9AE5-CCE5E,"",8757609,"","","","",""
11495,11495,20170210,"",1227964,155302049,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,684554,{B40A362E-F208-4846-A8FF-EC631,"",8758054,"","","","",""
11496,11496,20170824,"",2422315,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-80BA-C1E4-E053-530A0,"",8758055,"","","","",""
11497,11497,20170824,"",2403751,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-37A5-C1E4-E053-530A0,"",8758056,"","","","",""
11498,11498,20170824,"",2425290,"",4,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8C68-C1E4-E053-530A0,"",8758057,"","","","",""
11499,11499,20170824,"",2424918,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8AF2-C1E4-E053-530A0,"",8758058,"","","","",""
11500,11500,20170824,"",2423874,"",18,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-86D7-C1E4-E053-530A0,"",8758059,"","","","",""
11501,11501,20170824,"",2412643,"",28,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5AA0-C1E4-E053-530A0,"",8758060,"","","","",""
11502,11502,20170824,"",2411753,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-571E-C1E4-E053-530A0,"",8758061,"","","","",""
11503,11503,20170824,"",2411145,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-54B9-C1E4-E053-530A0,"",8758062,"","","","",""
11504,11504,20170210,"",1228295,155302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676442,{84DB6A4C-B92B-434C-BC8E-82212,"",8758063,"","","","",""
11505,11505,20170824,"",2424114,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-87C8-C1E4-E053-530A0,"",8758064,"","","","",""
11506,11506,20170210,"",1227524,154302021,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675633,{28125C6F-6294-4369-AFD0-C3E66,"",8757709,"","","","",""
11507,11507,20170210,"",1227524,154302021,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675633,{28125C6F-6294-4369-AFD0-C3E66,"",8757710,"","","","",""
11508,11508,20170824,"",2406080,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-40CE-C1E4-E053-530A0,"",8757711,"","","","",""
11509,11509,20170210,"",1227541,154302021,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675633,{B6BD04C7-7FEF-490E-A04F-7076D,"",8757712,"","","","",""
11510,11510,20170210,"",1227541,154302021,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675633,{B6BD04C7-7FEF-490E-A04F-7076D,"",8757713,"","","","",""
11511,11511,20170210,"",1227524,154302021,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675633,{28125C6F-6294-4369-AFD0-C3E66,"",8757714,"","","","",""
11512,11512,20170824,"",2414768,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6300-C1E4-E053-530A0,"",8757715,"","","","",""
11513,11513,20170210,"",1227528,155301033,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675434,{87F744CB-F481-4FC8-B7C4-50581,"",8757716,"","","","",""
11514,11514,20170824,"",2423800,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-868D-C1E4-E053-530A0,"",8757846,"","","","",""
11515,11515,20170210,"",3709431,157302014,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{E4D34B3E-F844-4A0B-878B-11D9C,"",8757847,"","","","",""
11516,11516,20170210,"",1228782,155301026,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{46E6A4F7-7DA7-4BFA-8A18-97F16,"",8757848,"","","","",""
11517,11517,20170210,"",1228424,157302019,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,690100,{A8AAC3C1-8958-43BC-8EE3-6F034,"",8757849,"","","","",""
11518,11518,20170824,"",2417919,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6F62-C1E4-E053-530A0,"",8757610,"","","","",""
11519,11519,20170210,"",1227533,156301061,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{CA466C00-FB22-4B2A-92E2-3B492,"",8757611,"","","","",""
11520,11520,20170210,"",1227533,156301061,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{CA466C00-FB22-4B2A-92E2-3B492,"",8757612,"","","","",""
11521,11521,20170824,"",2412790,"",21,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5B33-C1E4-E053-530A0,"",8757613,"","","","",""
11522,11522,20170824,"",2415098,"",5,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-644B-C1E4-E053-530A0,"",8757614,"","","","",""
11523,11523,20170824,"",2404589,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-3AEF-C1E4-E053-530A0,"",8757615,"","","","",""
11524,11524,20170824,"",2799856,"",4,Haaks,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{4F99A85A-8988-49D5-B56B-420E4,"",8757616,"","","","",""
11525,11525,20170824,"",2425834,"",16,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-8E8F-C1E4-E053-530A0,"",8757617,"","","","",""
11526,11526,20170824,"",2427474,"",6,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-9505-C1E4-E053-530A0,"",8757618,"","","","",""
11527,11527,20130712,"",1130451,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,172662,{D0983962-1D94-4B74-B773-0D1F1,Autodate V,8757619,"","","","",""
11528,11528,20170824,"",2424114,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-87C8-C1E4-E053-530A0,"",8758065,"","","","",""
11529,11529,20170824,"",2424114,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-87C8-C1E4-E053-530A0,"",8758066,"","","","",""
11530,11530,20170210,"",1227955,155302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676442,{EBCE9D82-7580-4AAF-8448-26050,"",8758067,"","","","",""
11531,11531,20170210,"",1227955,155302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676442,{EBCE9D82-7580-4AAF-8448-26050,"",8758068,"","","","",""
11532,11532,20170824,"",2416177,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-6883-C1E4-E053-530A0,"",8758069,"","","","",""
11533,11533,20170210,"",1227981,155302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676442,{0E3028BF-1928-48D4-A501-6C8C7,"",8758070,"","","","",""
11534,11534,20170210,"",1227981,155302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676442,{0E3028BF-1928-48D4-A501-6C8C7,"",8758071,"","","","",""
11535,11535,20170210,"",1227981,155302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676442,{0E3028BF-1928-48D4-A501-6C8C7,"",8758072,"","","","",""
11536,11536,20170824,"",2420347,"",2,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-78FA-C1E4-E053-530A0,"",8758073,"","","","",""
11537,11537,20170210,"",1228019,155302002,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676442,{71095637-B34E-43F8-A44C-E5539,"",8758074,"","","","",""
11538,11538,20170210,"",1227545,154302045,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,683519,{3A25B09C-E935-4D46-B5FC-DD67D,"",8757717,"","","","",""
11539,11539,20170210,"",1227872,157301012,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,690099,{F22D7F69-7CDA-42E9-B5F7-4E6CD,"",8757718,"","","","",""
11540,11540,20170210,"",1227676,155301025,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,676448,{3F077B5E-3E82-4589-8F41-E016E,"",8757719,"","","","",""
11541,11541,20170210,"",1227741,155301004,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{2DDDA02B-FEA5-4428-BE5D-C8F31,"",8757720,"","","","",""
11542,11542,20170210,"",1227741,155301004,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{2DDDA02B-FEA5-4428-BE5D-C8F31,"",8757721,"","","","",""
11543,11543,20170824,"",2428722,"",3,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-99E9-C1E4-E053-530A0,"",8757850,"","","","",""
11544,11544,20170210,"",1228786,155302042,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,674317,{3C5A6BE7-0131-4B28-9F87-EB800,"",8757851,"","","","",""
11545,11545,20170824,"",2409736,"",1,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-4F2A-C1E4-E053-530A0,"",8757852,"","","","",""
11546,11546,20170210,"",1227821,154301017,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{6B13B6CA-E4C0-42DF-AE41-06025,"",8757853,"","","","",""
11547,11547,20170210,"",1227821,154301017,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{6B13B6CA-E4C0-42DF-AE41-06025,"",8757854,"","","","",""
11548,11548,20170824,"",2412254,"",10,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-5917-C1E4-E053-530A0,"",8757855,"","","","",""
11549,11549,20170210,"",1227739,154301017,"",File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,675625,{48E0B08F-B865-4B74-9C1B-E5BDB,"",8757856,"","","","",""
11550,11550,20170824,"",2420157,"",22,File,Parkeergelegenheid,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Parkeergelegenheid,"",{577F40AD-783A-C1E4-E053-530A0,"",8757620,"","","","",""
