﻿_id,ogc_fid,fid,ovw_startdatum,boomhoogte,boomklasse,boomsoort,buurt,eigenaar,foto,functie,geovisia_id,kroondiameter,nederlandse_naam,object_einddatum,plantjaar,plantwijze,reden_waardevol,stamdiameter,standplaats,status,straatnaam,wijknaam,latitude,longitude,status_afvallijst,foto_org,ovw_max_size,wkb_geometry
152,152,Monumentale_bomen.171316,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,A0B343C0-48A4-49B0-AF05-3E96AD603273,Bos- en natuurgebieden,7D0EE185-770E-4C60-966B-CBB221B86CF7,27,Amerikaanse eik,"",1930,Groep,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1443689543413,5.35570767775421,"",A0B343C0-48A4-49B0-AF05-3E96AD603273,0,010100000041661ECD7A124A409B35648A3E6C1540
153,153,Monumentale_bomen.171317,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,2B1B2CCB-07DB-4470-B1AF-80106CDEEF9A,Pareltjes,9CCBFC90-B040-4C4F-BF54-47081E6114E1,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1470030948997,5.38064539527533,Monumentale boom APV 2017,2B1B2CCB-07DB-4470-B1AF-80106CDEEF9A,0,01010000000FC9FD1CD1124A400F038BD8C7851540
154,154,Monumentale_bomen.171318,2023-05-16,18-24 m,Geen vrije uitgroei,Castanea sativa,Juliana van Stolberg,Gemeente Amersfoort,766DA9FF-091B-4BBB-8851-96BC57AB04A1,Pareltjes,48218EEC-85B0-46CE-92D7-11FAB2BA3A58,21,tamme kastanje,"",1920,Bomenrij,Beeldbepalendheid,126-150 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1476216805571,5.38273942499996,Monumentale boom APV 2017,766DA9FF-091B-4BBB-8851-96BC57AB04A1,0,010100000069DEFE61E5124A40660491C9EC871540
155,155,Monumentale_bomen.171319,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,35DC3460-56AD-4604-9A0E-D08D0EE80F67,Pareltjes,66459AD7-141F-4B29-BDAD-DB0BCE839940,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1468000374277,5.38193547115744,Monumentale boom APV 2017,35DC3460-56AD-4604-9A0E-D08D0EE80F67,0,010100000026DF8F75CA124A405A1E36081A871540
156,156,Monumentale_bomen.171320,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,"",Pareltjes,2F7DDBA8-B2CA-44AD-A28A-FA08B5B2D37B,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Open grond,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1468314883273,5.38179667411938,Monumentale boom APV 2017,"",0,0101000000D0E3657DCB124A40D274B1A5F5861540
157,157,Monumentale_bomen.171321,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,92E5D5D7-5826-4A06-A4ED-853C86FE1B12,Pareltjes,45D2A800-EDC8-4B41-9B23-02C904308C15,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1471227340411,5.38261186803845,Monumentale boom APV 2017,92E5D5D7-5826-4A06-A4ED-853C86FE1B12,0,010100000017D98408D5124A40ADF9E358CB871540
158,158,Monumentale_bomen.171322,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Huijgenslaan e.o.,Gemeente Amersfoort,9F72205A-0299-44AA-802A-FA127EAFB05F,Buurt- en blokgroen,5DABA651-44A5-4B0F-B6E7-AD1BB70318DC,24,bruine beuk,"",1931,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Steven van der Hagenlaan,De Berg-Zuid,52.1483616990211,5.37609361098117,Monumentale boom APV 2017,9F72205A-0299-44AA-802A-FA127EAFB05F,0,0101000000BD7304A2FD124A40A0B0819F1E811540
159,159,Monumentale_bomen.171323,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,5FD5B45D-FC1F-4FB3-B69E-FFD2B60F5420,Pareltjes,FE67A3A9-88BB-4473-AF6E-0B0626A8C050,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,26-50 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.146972543992,5.38078127157028,Monumentale boom APV 2017,5FD5B45D-FC1F-4FB3-B69E-FFD2B60F5420,0,0101000000A087B41CD0124A40CEC30D77EB851540
160,160,Monumentale_bomen.171324,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Koningslinde,De Lichtenberg,Gemeente Amersfoort,0E382497-0317-4412-8AD2-B528AF362598,Buurt- en blokgroen,01AA1173-D6A2-452A-A4AA-CEF4D01766B3,21,koningslinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Van Marnixlaan,De Berg-Zuid,52.1454683695725,5.37480919889221,Monumentale boom APV 2017,0E382497-0317-4412-8AD2-B528AF362598,0,010100000032A1F9D29E124A4075AE45E9CD7F1540
161,161,Monumentale_bomen.171325,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Koningslinde,De Lichtenberg,Gemeente Amersfoort,BDCB5357-AC24-47D9-8642-6EA14EFF6168,Buurt- en blokgroen,C63FCD9F-6AB9-440E-83C6-63ABD41E1A6D,21,koningslinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Van Marnixlaan,De Berg-Zuid,52.1456715301368,5.3751247040936,Monumentale boom APV 2017,BDCB5357-AC24-47D9-8642-6EA14EFF6168,0,010100000092E5337BA5124A4084DEB79E20801540
162,162,Monumentale_bomen.171326,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Koningslinde,De Lichtenberg,Gemeente Amersfoort,8615AF74-024B-45C1-B064-77676746B61C,Buurt- en blokgroen,F83881F0-C00D-43B7-8609-D9807A23C99A,21,koningslinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Van Marnixlaan,De Berg-Zuid,52.145816243501,5.37520063284583,"",8615AF74-024B-45C1-B064-77676746B61C,0,0101000000F0CB2539AA124A407E575A8634801540
163,163,Monumentale_bomen.171327,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Koningslinde,De Lichtenberg,Gemeente Amersfoort,56877463-9AB0-401A-9A26-E6F4A5CEDA58,Buurt- en blokgroen,72EDA9A4-6145-4FC6-944B-728238719036,21,koningslinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Van Marnixlaan,De Berg-Zuid,52.1454045280177,5.37455939765041,Monumentale boom APV 2017,56877463-9AB0-401A-9A26-E6F4A5CEDA58,0,0101000000AF0871BB9C124A40F98E476D8C7F1540
164,164,Monumentale_bomen.171328,2023-05-16,18-24 m,Geen vrije uitgroei,Robinia pseudoacacia,Vlasakkers,Gemeente Amersfoort,"",Bos- en natuurgebieden,B50FCCEC-2AB6-4A61-8CB1-F66199506B20,15,valse acacia,"",1930,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1420004903929,5.35453982606052,"","",0,01010000005B7FFA302D124A40A83D12630C6B1540
165,165,Monumentale_bomen.171329,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Staatsliedenbuurt-Oost,Gemeente Amersfoort,EC4F61F8-E214-439E-9CD0-43AB50B150CC,Buurt- en blokgroen,CEB8D1FC-27D4-455A-9391-C2A365158D84,27,bruine beuk,"",< 1930,Bomenrij,Beeldbepalendheid,100-125 cm,Asfalt,Monumentaal,De Wittlaan,De Berg-Noord,52.1515436847661,5.37179503676049,Monumentale boom APV 2017,EC4F61F8-E214-439E-9CD0-43AB50B150CC,0,0101000000AA03B9E665134A40819FAAC8B77C1540
166,166,Monumentale_bomen.171330,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Staatsliedenbuurt-Oost,Gemeente Amersfoort,BB5526DA-BF0C-4C3E-B150-6120E171119F,Buurt- en blokgroen,9E03E5FA-F9E9-4C39-8249-3165EBA62742,24,bruine beuk,"",< 1930,Bomenrij,Beeldbepalendheid,100-125 cm,Asfalt,Monumentaal,De Wittlaan,De Berg-Noord,52.1516777296427,5.3716645105738,Monumentale boom APV 2017,BB5526DA-BF0C-4C3E-B150-6120E171119F,0,01010000001DA52E4B6A134A4091D94791957C1540
167,167,Monumentale_bomen.171331,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Huijgenslaan e.o.,Gemeente Amersfoort,4AEC4719-C19F-4B27-ABD2-0C16081E2434,Buurt- en blokgroen,97A3D4DC-E884-4D4E-9644-5949B3EC9834,21,bruine beuk,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,P.C. Hooftlaan,De Berg-Zuid,52.1480119139525,5.37568966816343,Monumentale boom APV 2017,4AEC4719-C19F-4B27-ABD2-0C16081E2434,0,0101000000A62AD02BF2124A40E1DEF5BAB4801540
168,168,Monumentale_bomen.171332,2023-05-16,15-18 m,Geen vrije uitgroei,Fagus sylvatica Atropunicea,Huijgenslaan e.o.,Gemeente Amersfoort,9F7C835F-0456-4690-B83F-E9DC986AF7B3,Buurt- en blokgroen,18480B78-EE69-4000-8C73-A3A09BBBF728,21,bruine beuk,"",1900,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Da Costaplein,De Berg-Zuid,52.1479473098284,5.37576574011655,Monumentale boom APV 2017,9F7C835F-0456-4690-B83F-E9DC986AF7B3,0,0101000000DD90DE0DF0124A4034CB06ACC8801540
169,169,Monumentale_bomen.171333,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,149EE58E-E43A-4405-B9BE-974155225748,Pareltjes,8D81B74B-4B62-4DEE-A78F-8541DFE120D9,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,31-50 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1469401954765,5.38092006989435,Monumentale boom APV 2017,149EE58E-E43A-4405-B9BE-974155225748,0,010100000034E5560DCF124A40975EA8D90F861540
170,170,Monumentale_bomen.171334,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,01E785D7-3356-460F-A9E6-5E2BCE100FD3,Pareltjes,18F8F492-1FBB-4AB4-8DC3-CEE85DD02418,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1469096441713,5.381054484887,Monumentale boom APV 2017,01E785D7-3356-460F-A9E6-5E2BCE100FD3,0,0101000000E5CC0C0DCE124A40D7071A1633861540
171,171,Monumentale_bomen.171335,2023-05-16,18-24 m,Geen vrije uitgroei,Platanus acerifolia,Juliana van Stolberg,Gemeente Amersfoort,2B678BD3-C494-47CF-AA5E-2DB1CF26AF01,Pareltjes,2B0BE49E-1B18-4F97-B081-219FBFE87AE3,27,gewone plataan,"",1930,Bomenrij,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1479936313777,5.38193385794717,Monumentale boom APV 2017,2B678BD3-C494-47CF-AA5E-2DB1CF26AF01,0,010100000020B83092F1124A402CAB009D19871540
172,172,Monumentale_bomen.171336,2023-05-16,18-24 m,Geen vrije uitgroei,Acer saccharinum,Vlasakkers,Gemeente Amersfoort,3062881D-6531-4998-9E89-F4815B9EFDE8,Bos- en natuurgebieden,2DB1832E-B75F-431F-AB9B-15964B00806D,27,zilveresdoorn,"",1930,Groep,Beeldbepalendheid,100-125 cm,Elementverharding,Monumentaal,Daam Fockemalaan,Bosgebied,52.1427715354368,5.3541199926209,"",3062881D-6531-4998-9E89-F4815B9EFDE8,0,0101000000E9A2027546124A40451607559E6A1540
173,173,Monumentale_bomen.171337,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,5A7F4A6E-3FDA-4882-A058-F0430229D3BF,Pareltjes,B7C2472B-1838-4CD0-9B28-AA8D09DED583,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1468143947893,5.3814708779267,Monumentale boom APV 2017,5A7F4A6E-3FDA-4882-A058-F0430229D3BF,0,0101000000522305EECA124A4081F8C83DA0861540
174,174,Monumentale_bomen.171338,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,C7DB3396-523C-4F19-A303-697FC3B80C27,Pareltjes,CBE0EE8E-EFE9-46FA-8357-050313C0DA71,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1467838430062,5.38160821409987,Monumentale boom APV 2017,C7DB3396-523C-4F19-A303-697FC3B80C27,0,010100000086FBB9EDC9124A407648443EC4861540
175,175,Monumentale_bomen.171339,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,3249FCAC-BD43-41C2-B497-00B2B331EBC2,Pareltjes,89628B4B-F5E7-4892-98EA-15BA9DC0FBAE,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1467532910733,5.3817470110992,Monumentale boom APV 2017,3249FCAC-BD43-41C2-B497-00B2B331EBC2,0,0101000000347D6EEDC8124A406E7BC8A0E8861540
176,176,Monumentale_bomen.171340,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,3987C132-CCFF-4766-AEDF-648894762791,Pareltjes,90EFB206-746C-49D0-A697-54241E7E7608,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1467218401602,5.38188434691698,Monumentale boom APV 2017,3987C132-CCFF-4766-AEDF-648894762791,0,01010000005B7598E5C7124A403A783DA10C871540
177,177,Monumentale_bomen.171341,2023-05-16,18-24 m,Geen vrije uitgroei,Acer saccharinum,Vlasakkers,Gemeente Amersfoort,6407A727-BA82-4CFA-BACB-DB968C5FAF47,Bos- en natuurgebieden,672BF761-E0E2-4DB3-BFE3-3F3FA2EEE49F,15,zilveresdoorn,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Elementverharding,Monumentaal,Daam Fockemalaan,Bosgebied,52.1452491813289,5.35622041255266,"",6407A727-BA82-4CFA-BACB-DB968C5FAF47,0,0101000000DC3601A597124A4088E840F4C46C1540
178,178,Monumentale_bomen.171342,2023-05-16,15-18 m,Geen vrije uitgroei,Acer saccharinum,Vlasakkers,Gemeente Amersfoort,A98804BD-D865-47C1-B0B4-8BDBEE90B354,Bos- en natuurgebieden,CABE6F3F-0AD6-418C-9456-D45CAC3C9CD1,15,zilveresdoorn,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Elementverharding,Monumentaal,Daam Fockemalaan,Bosgebied,52.1448249017436,5.35603225251168,"",A98804BD-D865-47C1-B0B4-8BDBEE90B354,0,01010000000D54E2BD89124A408E4FABA0936C1540
179,179,Monumentale_bomen.171343,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,287E6899-66F1-4DE3-86AC-59B541F8299A,Pareltjes,E37C5DBE-AD6F-4585-A5CF-AE585B0D870A,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Open grond,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1468638379465,5.3816593376884,Monumentale boom APV 2017,287E6899-66F1-4DE3-86AC-59B541F8299A,0,010100000054E2C58CCC124A40971E32A5D1861540
180,180,Monumentale_bomen.171344,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,FFC1C2C8-DCE2-429B-8CB6-F81AD5A61D09,Pareltjes,BAFBEC96-1F82-4DF3-9E78-D1EE8C43DE54,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Open grond,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1468952886728,5.38152346210511,Monumentale boom APV 2017,FFC1C2C8-DCE2-429B-8CB6-F81AD5A61D09,0,01010000004C7F9B94CD124A4013D6BB06AE861540
181,181,Monumentale_bomen.171345,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,59956872-36D1-4C3C-AE03-1EB00AE90391,Pareltjes,2BF3D0E5-343B-46B8-AAB7-0938ADB7FEAC,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1466921867744,5.38202314342269,Monumentale boom APV 2017,59956872-36D1-4C3C-AE03-1EB00AE90391,0,0101000000EB95D6ECC6124A40DE5FB90331871540
182,182,Monumentale_bomen.171346,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus robur,Birkhoven / Bokkeduinen,Gemeente Amersfoort,C2380FF6-5B17-467D-BC07-94D0CB052B66,Buurt- en blokgroen,5DE8186A-E7E8-4061-999F-6AF45B27E6A8,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Sportpark Bokkeduinen,Bosgebied,52.1603526077874,5.3471359661415,"",C2380FF6-5B17-467D-BC07-94D0CB052B66,0,0101000000FB0F8F8E86144A40AA257F8E77631540
183,183,Monumentale_bomen.171347,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus robur,Birkhoven / Bokkeduinen,Gemeente Amersfoort,4F732B9B-ACAD-471A-B832-A642F08C07A7,Buurt- en blokgroen,0417AE7B-D043-40C5-B9EF-02ED67B29CB3,24,zomereik,"",<1930,Bomenrij,Beeldbepalendheid,100-125 cm,Elementverharding,Monumentaal,Sportpark Bokkeduinen,Bosgebied,52.1603189855358,5.34733885594323,"",4F732B9B-ACAD-471A-B832-A642F08C07A7,0,010100000029AB817485144A403D7F3CBEAC631540
184,184,Monumentale_bomen.171348,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,DFA7EE53-DCC2-400C-9207-26D38E2C42DB,Pareltjes,49BE239E-3325-422A-BC80-DAC31BA6B288,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1467694849672,5.38206988503594,Monumentale boom APV 2017,DFA7EE53-DCC2-400C-9207-26D38E2C42DB,0,01010000003E4A4375C9124A40F49694443D871540
185,185,Monumentale_bomen.171349,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,E9E34EFB-942F-4527-846A-1AB3E185FCC3,Pareltjes,3F48DB35-A99C-44F6-B25E-897A11D9F5B6,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1470965438448,5.38023045995064,Monumentale boom APV 2017,E9E34EFB-942F-4527-846A-1AB3E185FCC3,0,0101000000F1FEEA2CD4124A40F2F5AE125B851540
186,186,Monumentale_bomen.171350,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,A98B7419-10BB-421C-ACAD-BD9F5910C2B4,Pareltjes,E21C53D8-0504-429F-8985-FB68DC5B837B,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.147064195887,5.38036779812857,Monumentale boom APV 2017,A98B7419-10BB-421C-ACAD-BD9F5910C2B4,0,0101000000D2938E1DD3124A401D634C137F851540
187,187,Monumentale_bomen.171351,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Oranjebuurt,Gemeente Amersfoort,856BE679-EEDA-4BD7-97A6-8D6950F9AB31,Buurt- en blokgroen,4B62636A-474E-4931-86E2-47C2649291F8,18,Amerikaanse eik,"",1930*,Groep,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Prins Willem-Alexanderlaan,De Berg-Noord,52.1449024360658,5.35938811061451,Categorie 2,856BE679-EEDA-4BD7-97A6-8D6950F9AB31,0,0101000000A6832A488C124A403CD45C5903701540
188,188,Monumentale_bomen.171352,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Oranjebuurt,Gemeente Amersfoort,"",Buurt- en blokgroen,633AF9AA-78C6-489B-B9AD-CFBC548F7090,15,gewone beuk,"",1930,Groep,Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Prins Willem-Alexanderlaan,De Berg-Noord,52.1449668744139,5.35962198936555,"","",0,0101000000F30AB5648E124A406EBACEA840701540
189,189,Monumentale_bomen.171353,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,29593703-92F5-43BD-BC8E-B42CE4A32992,Bos- en natuurgebieden,36A1EA36-0E2B-4965-B3C6-04CCEC49D835,21,Amerikaanse eik,"",1930,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Stichtse Rotonde,Bosgebied,52.1407752879811,5.35401192896766,"",29593703-92F5-43BD-BC8E-B42CE4A32992,0,0101000000979E380B05124A40E90F6DFF816A1540
190,190,Monumentale_bomen.171354,2023-05-16,18-24 m,Geen vrije uitgroei,Robinia pseudoacacia,Vlasakkers,Gemeente Amersfoort,5B2A0B7F-DDDD-4262-AE3B-8FF5C3152052,Bos- en natuurgebieden,137BA62E-479F-4917-A191-7C7368C52476,18,valse acacia,"",1930,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Stichtse Rotonde,Bosgebied,52.1406683151129,5.35395357824997,"",5B2A0B7F-DDDD-4262-AE3B-8FF5C3152052,0,010100000080EEDD8901124A403BC87AB3726A1540
191,191,Monumentale_bomen.171355,2023-05-16,18-24 m,Geen vrije uitgroei,Robinia pseudoacacia,Vlasakkers,Gemeente Amersfoort,"",Bos- en natuurgebieden,2E5F7207-370D-499A-B82F-615DE684C5B8,12,valse acacia,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1444626317087,5.35581921658911,"","",0,01010000003AA8F0DE7D124A401760BCC75B6C1540
192,192,Monumentale_bomen.171356,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,7295A506-8E81-41DC-90D4-409717AD67B2,Bos- en natuurgebieden,FEA43B6A-C68B-4B7E-AC2D-52C0902440AA,24,Amerikaanse eik,"",1930*,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Stichtse Rotonde,Bosgebied,52.1405307415236,5.35374917342216,"",7295A506-8E81-41DC-90D4-409717AD67B2,0,01010000004ADAD107FD114A408C8FF31D3D6A1540
193,193,Monumentale_bomen.171357,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia europaea,Kruiskamp-Noord,Gemeente Amersfoort,2CCB6694-136F-44B4-ABA2-307949484858,Buurt- en blokgroen,38470ADA-DC8D-444C-BDBB-F3E23E0D9BC4,12,Hollandse linde,"",1905,Bomenrij,Cultuurhistorische waarde,51-75 cm,Haag,Monumentaal,Hooglandseweg-Zuid,Kruiskamp,52.1610594623648,5.38877905820191,Categorie 1,2CCB6694-136F-44B4-ABA2-307949484858,0,0101000000CA7F7AB69D144A406C9D34181C8E1540
194,194,Monumentale_bomen.171358,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia europaea,Kruiskamp-Noord,Gemeente Amersfoort,2D9505AE-3422-4F60-B41E-BEA9663CE5B4,Buurt- en blokgroen,F38148CD-5D2B-4BCD-AB23-3379250C6159,15,Hollandse linde,"",1905,Bomenrij,Cultuurhistorische waarde,51-75 cm,Haag,Monumentaal,Hooglandseweg-Zuid,Kruiskamp,52.1611062003933,5.38866214374157,Categorie 1,2D9505AE-3422-4F60-B41E-BEA9663CE5B4,0,01010000002A618D3E9F144A40714F3772FD8D1540
195,195,Monumentale_bomen.171359,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia europaea,Kruiskamp-Noord,Gemeente Amersfoort,2D9505AE-3422-4F60-B41E-BEA9663CE5B4,Buurt- en blokgroen,1BD44879-4AC7-40DF-84CA-D65792C10BE7,12,Hollandse linde,"",1905,Bomenrij,Cultuurhistorische waarde,51-75 cm,Heesters,Monumentaal,Hooglandseweg-Zuid,Kruiskamp,52.1611547358657,5.38854376758926,Categorie 1,2D9505AE-3422-4F60-B41E-BEA9663CE5B4,0,01010000002246B4D5A0144A40739F226ADE8D1540
196,196,Monumentale_bomen.171360,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,7D717955-C6CA-4716-9763-D4B9686DC74C,Bos- en natuurgebieden,044CB11B-F44A-442E-94F2-7E9A6F320289,6,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1439006331334,5.35488903297665,"",7D717955-C6CA-4716-9763-D4B9686DC74C,0,0101000000F18492746B124A4048A682EF676B1540
197,197,Monumentale_bomen.171361,2023-05-16,>24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,E3E86FFA-F156-4BE1-B9D2-4A8D0414B66B,Bos- en natuurgebieden,92EC88E7-023F-4AC2-80A9-6222C57C7DFF,24,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1440562033479,5.35517671428592,"",E3E86FFA-F156-4BE1-B9D2-4A8D0414B66B,0,0101000000F772958D70124A400669AA59B36B1540
198,198,Monumentale_bomen.171362,2023-05-16,>24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,"",Bos- en natuurgebieden,5B118C26-5D0C-4F82-B81B-59949E29C247,27,Amerikaanse eik,"",1930*,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1418287801656,5.35439387144675,"","",0,01010000006DBC919027124A40CF580E20E66A1540
