﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,long,lat,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,"",onroerend gebouwd,Agrarische gebouwen,8,"",0,Boerderij (M),"","Boerderijen, molens en bedrijven","",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,50,"",2514 CV,'s-Gravenhage,81246,455565,4.31116873442228,52.083435248756,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01010000008F864704A33E1140CA5E9801AE0A4A40
132,132,17597,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Javastraat,70,B,2585 AR,'s-Gravenhage,80903,456143,4.30603980039067,52.08858378755,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17597,rijksmonument,20190626,192,01010000002ACF577F62391140D93DABB6560B4A40
133,133,17598,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Javastraat,70,C,2585 AR,'s-Gravenhage,80903,456143,4.30603980039067,52.08858378755,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17598,rijksmonument,20190626,193,01010000002ACF577F62391140D93DABB6560B4A40
134,134,17599,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,1,"",2513 BE,'s-Gravenhage,80924,455135,4.30656509500207,52.0795279538415,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17599,rijksmonument,20190626,194,010100000024844433EC391140FC6ED4F82D0A4A40
135,135,17600,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,1,B,2513 BE,'s-Gravenhage,80919,455133,4.30649260061098,52.0795093113731,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17600,rijksmonument,20190626,195,01010000004B5C4032D93911409809725C2D0A4A40
136,136,17601,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,1,D,2513 BE,'s-Gravenhage,80914,455130,4.30642032345217,52.0794816821027,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17601,rijksmonument,20190626,196,01010000002A3AD03FC639114092A1AC742C0A4A40
137,137,17602,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,3,"",2513 BE,'s-Gravenhage,80908,455126,4.30633367785534,52.0794449322169,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17602,rijksmonument,20190626,197,010100000056352089AF3911402FDA64402B0A4A40
138,138,17603,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,5,"",2513 BE,'s-Gravenhage,80903,455123,4.30626140089939,52.0794173028493,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17603,rijksmonument,20190626,198,0101000000648FB3969C391140B23C9F582A0A4A40
139,139,17604,"",onroerend gebouwd,Kerkelijke gebouwen,3,Kerk,0,Kerk en kerkonderdeel,"",Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,7,A,2513 BE,'s-Gravenhage,80878,455130,4.30589523739277,52.0794768639886,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17604,rijksmonument,20190626,199,0101000000976AE2993C39114057CF414C2C0A4A40
140,140,17605,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,11,"",2513 BE,'s-Gravenhage,80887,455118,4.30602911589604,52.0793702276567,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17605,rijksmonument,20190626,200,0101000000D49651B25F391140E907BACD280A4A40
141,141,17606,"",onroerend gebouwd,Kerkelijke gebouwen,3,"",0,Kerkelijke dienstwoning,"",Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,13,"",2513 BE,'s-Gravenhage,80875,455105,4.30585691234191,52.0792517934655,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17606,rijksmonument,20190626,201,0101000000650EEF8D32391140B18A3AEC240A4A40
142,142,17607,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,15,"",2513 BE,'s-Gravenhage,80864,455099,4.30569777410699,52.0791964002102,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17607,rijksmonument,20190626,202,01010000007CFF58D608391140906E8E1B230A4A40
143,143,17608,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19770302,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Juffrouw Idastraat,2,"",2513 BG,'s-Gravenhage,80878,455098,4.30590219020697,52.0791892877815,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17608,rijksmonument,20190626,203,0101000000DADA7A6C3E391140899BE4DF220A4A40
144,144,17609,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,28,"",2514 CT,'s-Gravenhage,81129,455476,4.30948132764335,52.0826198280984,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17609,rijksmonument,20190626,204,0101000000A9CD53ACE83C114080D75949930A4A40
145,145,17610,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,41,"",2514 CS,'s-Gravenhage,81298,455574,4.31192531557322,52.0835230546124,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17610,rijksmonument,20190626,205,0101000000D3B99459693F1140E0022AE2B00A4A40
146,146,17611,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,43,"",2514 CS,'s-Gravenhage,81300,455573,4.31195470579034,52.0835143340957,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17611,rijksmonument,20190626,206,0101000000B2CFEC0D713F114017D80299B00A4A40
147,147,17612,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Opslag,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,45,"",2514 CS,'s-Gravenhage,81346,455554,4.31262981384174,52.0833497072426,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17612,rijksmonument,20190626,207,0101000000BED1A807224011407D5E0534AB0A4A40
148,148,17613,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19730822,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,47,"",2514 CS,'s-Gravenhage,81353,455560,4.31273062737343,52.0834045590698,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17613,rijksmonument,20190626,208,0101000000101B24753C40114066C52600AD0A4A40
149,149,17614,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,49,"",2514 CS,'s-Gravenhage,81335,455601,4.3124592055782,52.0837706217148,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17614,rijksmonument,20190626,209,0101000000832B554EF53F1140B350E8FEB80A4A40
150,150,17615,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Opslag,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,51,"",2514 CS,'s-Gravenhage,81347,455610,4.31263230783756,52.0838530991998,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17615,rijksmonument,20190626,210,01010000005E5707AF224011409D5DC7B2BB0A4A40
151,151,17616,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Bijgebouwen kastelen enz.,"","Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,53,"",2514 CS,'s-Gravenhage,81358,455617,4.31279125536836,52.0839174698803,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17616,rijksmonument,20190626,211,0101000000AB20D1594C4011407959C2CEBD0A4A40
152,152,17617,"",onroerend gebouwd,Kerkelijke gebouwen,3,Kerk,0,Kerk en kerkonderdeel,"",Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Keizerstraat,8,"",2584 BJ,'s-Gravenhage,78683,458186,4.27319563452175,52.1066418585746,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17617,rijksmonument,20190626,212,010100000038B9AE98C01711403C7BBF70A60D4A40
153,153,17618,"",onroerend gebouwd,"Losse objecten, ed.",13,"",0,Grensafbakening,"",Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Tegenover,Kerkhoflaan,10,"",2585 JB,'s-Gravenhage,80481,456716,4.29975813431248,52.0936765295631,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17618,rijksmonument,20190626,213,01010000000A54DECBF33211402A70AF97FD0B4A40
154,154,17619,"",onroerend gebouwd,"Losse objecten, ed.",13,"",0,Begraafplaats en -onderdelen,"",Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,"",19760927,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kerkhoflaan,10,"",2585 JB,'s-Gravenhage,80481,456716,4.29975813431248,52.0936765295631,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17619,rijksmonument,20190626,214,01010000000A54DECBF33211402A70AF97FD0B4A40
155,155,17620,"",onroerend gebouwd,"Losse objecten, ed.",13,"",0,Begraafplaats en -onderdelen,"",Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kerkhoflaan,12,"",2585 JB,'s-Gravenhage,80742,456908,4.30352438810365,52.0954370609408,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17620,rijksmonument,20190626,215,01010000003EC6E118CF3611409CC81748370C4A40
156,156,17621,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Poortgebouw,0,Begraafplaats en -onderdelen,"",Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,"",19840124,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kerkhoflaan,12,"",2585 JB,'s-Gravenhage,80742,456908,4.30352438810365,52.0954370609408,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17621,rijksmonument,20190626,216,01010000003EC6E118CF3611409CC81748370C4A40
157,157,17622,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Handel en kantoor,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kerkplein,2,"",2513 AZ,'s-Gravenhage,80981,454974,4.30743141416985,52.078088708221,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17622,rijksmonument,20190626,217,01010000007D7DF64CCF3A114084FF8FCFFE094A40
158,158,17623,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kneuterdijk,6,"",2514 EN,'s-Gravenhage,81107,455240,4.30921154317857,52.0804960166229,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17623,rijksmonument,20190626,218,01010000009DFD65F3A13C1140466D87B14D0A4A40
159,159,17624,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kneuterdijk,13,"",2514 EM,'s-Gravenhage,81120,455299,4.30938838377145,52.0810279704448,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17624,rijksmonument,20190626,219,01010000001E3EF84ED03C11408D8FE11F5F0A4A40
160,160,17625,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kneuterdijk,16,"",2514 EN,'s-Gravenhage,81079,455282,4.30879403189314,52.0808697230367,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17625,rijksmonument,20190626,220,01010000005DB9B080343C1140ECD667F0590A4A40
161,161,17626,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Paleis,0,"Kasteel, buitenplaats","","Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kneuterdijk,20,"",2514 EN,'s-Gravenhage,81057,455323,4.30846424823468,52.0812352425172,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17626,rijksmonument,20190626,221,0101000000D69C480DDE3B11406BF29AEA650A4A40
162,162,17627,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kneuterdijk,22,"",2514 EN,'s-Gravenhage,81057,455323,4.30846424823468,52.0812352425172,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17627,rijksmonument,20190626,222,0101000000D69C480DDE3B11406BF29AEA650A4A40
163,163,17628,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740726,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koningin Emmakade,170,"",2518 JM,'s-Gravenhage,79466,455564,4.28520418419064,52.0831862587002,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17628,rijksmonument,20190626,223,0101000000E61FCF900C2411400B4CEAD8A50A4A40
164,164,17629,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19740716,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koningin Emmakade,172,"",2518 JN,'s-Gravenhage,79405,455638,4.28429798420397,52.0838429478296,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17629,rijksmonument,20190626,224,01010000002EE6C1021F231140D6769F5DBB0A4A40
165,165,17631,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,25,"",2514 AB,'s-Gravenhage,81371,456118,4.31287271970422,52.0884215669227,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17631,rijksmonument,20190626,225,0101000000C2C2CBB461401140DE18DD65510B4A40
166,166,17632,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,26,"",2514 AB,'s-Gravenhage,81365,456131,4.31278238030295,52.0885375966567,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17632,rijksmonument,20190626,226,010100000033AA38064A401140B10D3133550B4A40
167,167,17633,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,27,"",2514 AB,'s-Gravenhage,81359,456144,4.3126920404305,52.0886536263178,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17633,rijksmonument,20190626,227,01010000005E799D573240114070DA8400590B4A40
168,168,17634,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Handel en kantoor,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,28,"",2514 AB,'s-Gravenhage,81353,456156,4.31260191607783,52.0887606691496,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17634,rijksmonument,20190626,228,010100000089E278B71A401140909575825C0B4A40
169,169,17635,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,29,"",2514 AB,'s-Gravenhage,81348,456167,4.31252659611285,52.0888588582104,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17635,rijksmonument,20190626,229,010100000057BDD5F8064011409FFC20BA5F0B4A40
170,170,17636,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,30,"",2514 AB,'s-Gravenhage,81343,456177,4.31245149183781,52.0889480604648,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17636,rijksmonument,20190626,230,0101000000881EAC48F33F1140975E69A6620B4A40
171,171,17637,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,31,"",2514 AC,'s-Gravenhage,81337,456190,4.31236115026919,52.0890640898594,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17637,rijksmonument,20190626,231,0101000000DBC9F399DB3F1140D798BC73660B4A40
172,172,17638,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Handel en kantoor,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,32,"",2514 AC,'s-Gravenhage,81330,456204,4.31225600325076,52.0891889728469,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17638,rijksmonument,20190626,232,010100000047C4A709C03F114044C5548B6A0B4A40
173,173,17639,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,33,"",2514 AC,'s-Gravenhage,81326,456213,4.31219570289951,52.0892693212646,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17639,rijksmonument,20190626,233,0101000000D79EF73AB03F114011AF572D6D0B4A40
174,174,17640,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,34,"",2514 AC,'s-Gravenhage,81321,456224,4.31212038117702,52.0893675100525,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17640,rijksmonument,20190626,234,01010000000848367C9C3F114008800265700B4A40
175,175,17641,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Handel en kantoor,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Koninginnegracht,35,"",2514 AC,'s-Gravenhage,81315,456236,4.31203025400377,52.0894745524262,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17641,rijksmonument,20190626,235,01010000002C3CE1DB843F11404E3FF2E6730B4A40
176,176,17642,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Poortgebouw,0,Begraafplaats en -onderdelen,"",Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,"",19840124,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,80834,456965,4.30485435091339,52.095961641076,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17642,rijksmonument,20190626,236,010100000084DD2CBD2B381140C20B9778480C4A40
177,177,17643,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Korte Beestenmarkt,4,"",2512 GP,'s-Gravenhage,80951,454638,4.30706677817238,52.0750651446709,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17643,rijksmonument,20190626,237,0101000000FBC0A7B66F3A114031B712BC9B094A40
178,178,17644,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Korte Beestenmarkt,5,"",2512 GP,'s-Gravenhage,80912,454662,4.30649277997552,52.0752756105452,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17644,rijksmonument,20190626,238,0101000000EBD1493ED939114031BD96A1A2094A40
179,179,17645,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Handel en kantoor,"","Handelsgebouwen, opslag- en transportgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Korte Voorhout,1,"",2511 CW,'s-Gravenhage,81512,455404,4.31508357719139,52.0820237507317,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17645,rijksmonument,20190626,239,0101000000C12CEE44A5421140A67117C17F0A4A40
180,180,17646,"",onroerend gebouwd,"Kastelen, landh. ed.",12,"",0,"Kasteel, buitenplaats","","Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Korte Voorhout,3,"",2511 CW,'s-Gravenhage,81549,455404,4.31562328106347,52.0820286606376,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17646,rijksmonument,20190626,240,01010000006518D8BF32431140F96247EA7F0A4A40
181,181,17647,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Korte Vijverberg,3,"",2513 AB,'s-Gravenhage,81461,455267,4.31436919677936,52.0807857909801,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17647,rijksmonument,20190626,241,01010000000326ACFFE9411140D51E5530570A4A40
182,182,17648,"",onroerend gebouwd,"Losse objecten, ed.",13,"",0,Gedenkteken(D),"",Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,Tegenover,Korte Vijverberg,3,"",2513 AB,'s-Gravenhage,81461,455267,4.31436919677936,52.0807857909801,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17648,rijksmonument,20190626,242,01010000000326ACFFE9411140D51E5530570A4A40
183,183,17649,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Doelen,0,Vergadering en vereniging,"","Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Korte Vijverberg,7,"",2513 AB,'s-Gravenhage,81433,455316,4.31395021610766,52.0812224231763,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17649,rijksmonument,20190626,243,0101000000A9045B2A7C411140399F117F650A4A40
