﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
291,291,bus,"Poeldijk, Teylingerlaan",Veolia (incl. Connexxion),75702,450454,Westland,101342,01040000204071000001000000010100000000000000607BF24000000000587E1B41
292,292,bus,"Den Haag, Zichtenburglaan",Veolia (incl. Connexxion),76895,451741,Den Haag,101343,01040000204071000001000000010100000000000000F0C5F2400000000074921B41
293,293,bus,"Den Haag, Melis Stokelaan",Veolia (incl. Connexxion),78969,451511,Den Haag,101344,010400002040710000010000000101000000000000009047F34000000000DC8E1B41
294,294,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83496,447442,Delft,101345,010400002040710000010000000101000000000000008062F44000000000484F1B41
295,295,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83494,447452,Delft,101346,010400002040710000010000000101000000000000006062F44000000000704F1B41
296,296,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82523,450076,Rijswijk,101347,01040000204071000001000000010100000000000000B025F4400000000070781B41
297,297,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82954,456089,Den Haag,101348,01040000204071000001000000010100000000000000A040F4400000000064D61B41
298,298,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86934,447322,Pijnacker-Nootdorp,101349,010400002040710000010000000101000000000000006039F54000000000684D1B41
299,299,bus,"Den Haag, Leyweg",Veolia (incl. Connexxion),79260,451002,Den Haag,101350,01040000204071000001000000010100000000000000C059F34000000000E8861B41
300,300,bus,"Den Haag, Q.A. Nederpelstraat",Veolia (incl. Connexxion),76275,451588,Den Haag,101351,01040000204071000001000000010100000000000000309FF2400000000010901B41
301,301,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86034,454826,Leidschendam-Voorburg,101352,010400002040710000010000000101000000000000002001F54000000000A8C21B41
302,302,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79917,452848,Den Haag,101353,01040000204071000001000000010100000000000000D082F34000000000C0A31B41
303,303,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80209,449556,Den Haag,101354,010400002040710000010000000101000000000000001095F3400000000050701B41
304,304,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80170,449545,Den Haag,101355,01040000204071000001000000010100000000000000A092F3400000000024701B41
305,305,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81580,450148,Rijswijk,101356,01040000204071000001000000010100000000000000C0EAF3400000000090791B41
306,306,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82454,450529,Rijswijk,101357,010400002040710000010000000101000000000000006021F44000000000847F1B41
307,307,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),80978,454630,Den Haag,101358,0104000020407100000100000001010000000000000020C5F3400000000098BF1B41
308,308,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82442,450463,Rijswijk,101359,01040000204071000001000000010100000000000000A020F440000000007C7E1B41
309,309,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85118,459305,Wassenaar,101360,01040000204071000001000000010100000000000000E0C7F44000000000A4081C41
310,310,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86544,452393,Den Haag,101361,010400002040710000010000000101000000000000000021F54000000000A49C1B41
311,311,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85121,459403,Wassenaar,101362,0104000020407100000100000001010000000000000010C8F440000000002C0A1C41
312,312,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86512,452348,Den Haag,101363,01040000204071000001000000010100000000000000001FF54000000000F09B1B41
313,313,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86107,454910,Leidschendam-Voorburg,101364,01040000204071000001000000010100000000000000B005F54000000000F8C31B41
314,314,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84639,451126,Den Haag,101365,01040000204071000001000000010100000000000000F0A9F44000000000D8881B41
315,315,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80348,451983,Den Haag,101366,01040000204071000001000000010100000000000000C09DF340000000003C961B41
316,316,bus,"Wateringen, Gemeentehuis / Plein",Veolia (incl. Connexxion),78572,448849,Westland,101367,01040000204071000001000000010100000000000000C02EF3400000000044651B41
317,317,bus,"Den Haag, Zusterstraat",Veolia (incl. Connexxion),80190,454485,Den Haag,101368,01040000204071000001000000010100000000000000E093F3400000000054BD1B41
318,318,bus,"Den Haag, Loevesteinlaan",Veolia (incl. Connexxion),79732,451386,Den Haag,101369,010400002040710000010000000101000000000000004077F34000000000E88C1B41
319,319,bus,"Rijswijk, Verrijn Stuartlaan",Veolia (incl. Connexxion),82763,450761,Rijswijk,101370,01040000204071000001000000010100000000000000B034F4400000000024831B41
320,320,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76574,447312,Westland,101371,01040000204071000001000000010100000000000000E0B1F24000000000404D1B41
321,321,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76591,447314,Westland,101372,01040000204071000001000000010100000000000000F0B2F24000000000484D1B41
322,322,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82194,450657,Rijswijk,101373,010400002040710000010000000101000000000000002011F4400000000084811B41
323,323,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82205,450640,Rijswijk,101374,01040000204071000001000000010100000000000000D011F4400000000040811B41
324,324,bus,"Pijnacker, Rijskade",Veolia (incl. Connexxion),88873,448106,Pijnacker-Nootdorp,101375,0104000020407100000100000001010000000000000090B2F54000000000A8591B41
325,325,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86251,456404,Leidschendam-Voorburg,101376,01040000204071000001000000010100000000000000B00EF5400000000050DB1B41
326,326,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86272,456464,Leidschendam-Voorburg,101377,010400002040710000010000000101000000000000000010F5400000000040DC1B41
327,327,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83234,447443,Delft,101378,010400002040710000010000000101000000000000002052F440000000004C4F1B41
328,328,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83243,447435,Delft,101379,01040000204071000001000000010100000000000000B052F440000000002C4F1B41
329,329,bus,"Den Haag, Hoefkade",Veolia (incl. Connexxion),80819,453478,Den Haag,101380,0104000020407100000100000001010000000000000030BBF3400000000098AD1B41
330,330,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88679,457663,Leidschendam-Voorburg,101381,0104000020407100000100000001010000000000000070A6F54000000000FCEE1B41
331,331,bus,"Den Haag, Hoefkade",Veolia (incl. Connexxion),80755,453433,Den Haag,101382,0104000020407100000100000001010000000000000030B7F34000000000E4AC1B41
332,332,bus,"Honselersdijk, Nieuweweg",Veolia (incl. Connexxion),74887,447373,Westland,101383,010400002040710000010000000101000000000000007048F24000000000344E1B41
333,333,bus,"Honselersdijk, Nieuweweg",Veolia (incl. Connexxion),74889,447374,Westland,101384,010400002040710000010000000101000000000000009048F24000000000384E1B41
334,334,bus,"Den Haag, Schalk Burgerstraat",Veolia (incl. Connexxion),79981,452975,Den Haag,101385,01040000204071000001000000010100000000000000D086F34000000000BCA51B41
335,335,bus,"Den Haag, Brouwersgracht",Veolia (incl. Connexxion),80728,454475,Den Haag,101386,0104000020407100000100000001010000000000000080B5F340000000002CBD1B41
336,336,bus,"Delft, van der Lelijstraat",Veolia (incl. Connexxion),82988,447332,Delft,101387,01040000204071000001000000010100000000000000C042F44000000000904D1B41
337,337,bus,"Den Haag, Haagse Markt",Veolia (incl. Connexxion),80517,453248,Den Haag,101388,0104000020407100000100000001010000000000000050A8F3400000000000AA1B41
338,338,bus,"Den Haag, Haagse Hogeschool/HS",Veolia (incl. Connexxion),82023,453923,Den Haag,101389,010400002040710000010000000101000000000000007006F440000000008CB41B41
339,339,bus,"Den Haag, Hobbemastraat",Veolia (incl. Connexxion),80566,454024,Den Haag,101390,0104000020407100000100000001010000000000000060ABF3400000000020B61B41
340,340,bus,"Den Haag, Leliekeverstraat",Veolia (incl. Connexxion),88361,453096,Den Haag,101391,010400002040710000010000000101000000000000009092F54000000000A0A71B41
341,341,bus,"Den Haag, Leliekeverstraat",Veolia (incl. Connexxion),88362,453086,Den Haag,101392,01040000204071000001000000010100000000000000A092F5400000000078A71B41
342,342,bus,"Den Haag, Buitentuinen",Veolia (incl. Connexxion),76712,452658,Den Haag,101393,0104000020407100000100000001010000000000000080BAF24000000000C8A01B41
343,343,bus,"Den Haag, Buitentuinen",Veolia (incl. Connexxion),76742,452640,Den Haag,101394,0104000020407100000100000001010000000000000060BCF2400000000080A01B41
344,344,bus,"Rijswijk, 't Haantje",Veolia (incl. Connexxion),83539,448848,Rijswijk,101395,010400002040710000010000000101000000000000003065F4400000000040651B41
345,345,bus,"Pijnacker, B.V. Mol",Veolia (incl. Connexxion),88379,447906,Pijnacker-Nootdorp,101396,01040000204071000001000000010100000000000000B093F5400000000088561B41
346,346,bus,"Den Haag, Zichtenburglaan",Veolia (incl. Connexxion),76969,451783,Den Haag,101397,0104000020407100000100000001010000000000000090CAF240000000001C931B41
347,347,bus,"Den Haag, Guntersteinweg",Veolia (incl. Connexxion),80681,451516,Den Haag,101398,0104000020407100000100000001010000000000000090B2F34000000000F08E1B41
348,348,bus,"Wassenaar, Nachtegaallaan",Veolia (incl. Connexxion),85260,460334,Wassenaar,101399,01040000204071000001000000010100000000000000C0D0F44000000000B8181C41
349,349,tram,Loosduinseweg,HTM,79888,454455,Den Haag,102121,010400002040710000010000000101000000000000000081F34000000000DCBC1B41
350,350,tram,Loosduinseweg,HTM,79892,454429,Den Haag,102122,010400002040710000010000000101000000000000004081F3400000000074BC1B41
351,351,tram,Monstersestraat,HTM,79941,454420,Den Haag,102123,010400002040710000010000000101000000000000005084F3400000000050BC1B41
352,352,tram,Monstersestraat,HTM,79988,454433,Den Haag,102124,010400002040710000010000000101000000000000004087F3400000000084BC1B41
353,353,tram,Delftselaan,HTM,80177,453874,Den Haag,102125,010400002040710000010000000101000000000000001093F34000000000C8B31B41
354,354,bus,Vaillantplein,HTM,80451,454029,Den Haag,102126,0104000020407100000100000001010000000000000030A4F3400000000034B61B41
355,355,bus,Vaillantplein,HTM,80468,454044,Den Haag,102127,0104000020407100000100000001010000000000000040A5F3400000000070B61B41
356,356,tram,Haagse Markt,HTM,80305,453747,Den Haag,102128,01040000204071000001000000010100000000000000109BF34000000000CCB11B41
357,357,tram,Haagse Markt,HTM,80323,453763,Den Haag,102129,01040000204071000001000000010100000000000000309CF340000000000CB21B41
358,358,bus,Haagse Markt,HTM,80223,453737,Den Haag,102130,01040000204071000001000000010100000000000000F095F34000000000A4B11B41
359,359,bus,Haagse Markt,HTM,80198,453690,Den Haag,102131,010400002040710000010000000101000000000000006094F34000000000E8B01B41
360,360,tram,Vaillantlaan,HTM,80660,453953,Den Haag,102132,0104000020407100000100000001010000000000000040B1F3400000000004B51B41
361,361,tram,Vaillantlaan,HTM,80628,453939,Den Haag,102133,0104000020407100000100000001010000000000000040AFF34000000000CCB41B41
362,362,tram,Om en Bij,HTM,80958,454112,Den Haag,102134,01040000204071000001000000010100000000000000E0C3F3400000000080B71B41
363,363,tram,Om en Bij,HTM,80929,454100,Den Haag,102135,0104000020407100000100000001010000000000000010C2F3400000000050B71B41
364,364,tram,Hoefkade,HTM,80505,453340,Den Haag,102136,0104000020407100000100000001010000000000000090A7F3400000000070AB1B41
365,365,tram,Hoefkade,HTM,80533,453289,Den Haag,102137,0104000020407100000100000001010000000000000050A9F34000000000A4AA1B41
366,366,tram,Wouwermanstraat,HTM,81020,453123,Den Haag,102138,01040000204071000001000000010100000000000000C0C7F340000000000CA81B41
367,367,tram,Wouwermanstraat,HTM,81081,453137,Den Haag,102139,0104000020407100000100000001010000000000000090CBF3400000000044A81B41
368,368,tram,Wouwermanstraat,HTM,81031,453091,Den Haag,102140,0104000020407100000100000001010000000000000070C8F340000000008CA71B41
369,369,tram,Wouwermanstraat,HTM,81084,453129,Den Haag,102141,01040000204071000001000000010100000000000000C0CBF3400000000024A81B41
370,370,bus,Jacob Catsstraat,HTM,81412,453572,Den Haag,102142,0104000020407100000100000001010000000000000040E0F3400000000010AF1B41
371,371,bus,Jacob Catsstraat,HTM,81464,453638,Den Haag,102143,0104000020407100000100000001010000000000000080E3F3400000000018B01B41
372,372,tram,Jacob Catsstraat,HTM,81466,453626,Den Haag,102144,01040000204071000001000000010100000000000000A0E3F34000000000E8AF1B41
373,373,tram,Jacob Catsstraat,HTM,81460,453615,Den Haag,102145,0104000020407100000100000001010000000000000040E3F34000000000BCAF1B41
374,374,tram,Haagse Markt,HTM,80301,453701,Den Haag,102146,01040000204071000001000000010100000000000000D09AF3400000000014B11B41
375,375,tram,Haagse Markt,HTM,80332,453639,Den Haag,102147,01040000204071000001000000010100000000000000C09CF340000000001CB01B41
376,376,tram,Delftselaan,HTM,80063,454054,Den Haag,102148,01040000204071000001000000010100000000000000F08BF3400000000098B61B41
377,377,tram,Delftselaan,HTM,80054,453919,Den Haag,102149,01040000204071000001000000010100000000000000608BF340000000007CB41B41
378,378,tram,Monstersestraat,HTM,79978,454174,Den Haag,102150,01040000204071000001000000010100000000000000A086F3400000000078B81B41
379,379,bus,Weidevogellaan,HTM,86265,452137,Den Haag,102151,01040000204071000001000000010100000000000000900FF54000000000A4981B41
380,380,bus,Weidevogellaan,HTM,86271,452124,Den Haag,102152,01040000204071000001000000010100000000000000F00FF5400000000070981B41
381,381,bus,Stalling Leidschendam Noord,HTM,87369,457350,Leidschendam-Voorburg,102153,010400002040710000010000000101000000000000009054F5400000000018EA1B41
382,382,tram,Loosduinseweg,HTM,79409,454220,Den Haag,102154,010400002040710000010000000101000000000000001063F3400000000030B91B41
383,383,tram,Loosduinseweg,HTM,79444,454166,Den Haag,102155,010400002040710000010000000101000000000000004065F3400000000058B81B41
384,384,tram,De la Reyweg,HTM,79454,454202,Den Haag,102156,01040000204071000001000000010100000000000000E065F34000000000E8B81B41
385,385,tram,De la Reyweg,HTM,79520,454227,Den Haag,102157,01040000204071000001000000010100000000000000006AF340000000004CB91B41
386,386,tram,Paul Krugerplein,HTM,79753,453951,Den Haag,102158,010400002040710000010000000101000000000000009078F34000000000FCB41B41
387,387,tram,Paul Krugerplein,HTM,79733,453969,Den Haag,102159,010400002040710000010000000101000000000000005077F3400000000044B51B41
388,388,tram,Paul Krugerplein,HTM,79740,453924,Den Haag,102160,01040000204071000001000000010100000000000000C077F3400000000090B41B41
389,389,tram,Paul Krugerplein,HTM,79785,453936,Den Haag,102161,01040000204071000001000000010100000000000000907AF34000000000C0B41B41
390,390,bus,Schalk Burgerstraat,HTM,79926,453511,Den Haag,102162,010400002040710000010000000101000000000000006083F340000000001CAE1B41
391,391,bus,Cremerweg,HTM,80117,458062,Den Haag,102163,01040000204071000001000000010100000000000000508FF3400000000038F51B41
392,392,bus,Schalk Burgerstraat,HTM,79976,453539,Den Haag,102164,010400002040710000010000000101000000000000008086F340000000008CAE1B41
393,393,bus,Cremerweg,HTM,80138,458045,Den Haag,102165,01040000204071000001000000010100000000000000A090F34000000000F4F41B41
394,394,tram,Wagenaarweg,HTM,80320,457617,Den Haag,102166,01040000204071000001000000010100000000000000009CF3400000000044EE1B41
395,395,tram,Wagenaarweg,HTM,80335,457596,Den Haag,102167,01040000204071000001000000010100000000000000F09CF34000000000F0ED1B41
396,396,bus,Badhuisweg,HTM,80581,457726,Den Haag,102168,0104000020407100000100000001010000000000000050ACF34000000000F8EF1B41
397,397,bus,Badhuisweg,HTM,80604,457769,Den Haag,102169,01040000204071000001000000010100000000000000C0ADF34000000000A4F01B41
398,398,bus,Maurits de Brauwweg,HTM,80976,458455,Den Haag,102170,0104000020407100000100000001010000000000000000C5F340000000005CFB1B41
399,399,bus,Maurits de Brauwweg,HTM,81101,458386,Den Haag,102171,01040000204071000001000000010100000000000000D0CCF3400000000048FA1B41
400,400,tram,Kamperfoeliestraat,HTM,78446,453763,Den Haag,102172,01040000204071000001000000010100000000000000E026F340000000000CB21B41
401,401,tram,Kamperfoeliestraat,HTM,78469,453770,Den Haag,102173,010400002040710000010000000101000000000000005028F3400000000028B21B41
402,402,tram,Valkenboslaan,HTM,78782,453929,Den Haag,102174,01040000204071000001000000010100000000000000E03BF34000000000A4B41B41
403,403,tram,Valkenboslaan,HTM,78885,453976,Den Haag,102175,010400002040710000010000000101000000000000005042F3400000000060B51B41
404,404,tram,Fahrenheitstraat,HTM,79019,454031,Den Haag,102176,01040000204071000001000000010100000000000000B04AF340000000003CB61B41
405,405,tram,Fahrenheitstraat,HTM,79104,454064,Den Haag,102177,010400002040710000010000000101000000000000000050F34000000000C0B61B41
406,406,tram,Tienhovenselaan,HTM,78894,453518,Den Haag,102178,01040000204071000001000000010100000000000000E042F3400000000038AE1B41
407,407,bus,Plesmanweg,HTM,80598,457457,Den Haag,102179,0104000020407100000100000001010000000000000060ADF34000000000C4EB1B41
408,408,tram,Tienhovenselaan,HTM,78864,453505,Den Haag,102180,010400002040710000010000000101000000000000000041F3400000000004AE1B41
409,409,tram,Nunspeetlaan,HTM,79406,453720,Den Haag,102181,01040000204071000001000000010100000000000000E062F3400000000060B11B41
410,410,tram,Nunspeetlaan,HTM,79428,453734,Den Haag,102182,010400002040710000010000000101000000000000004064F3400000000098B11B41
411,411,bus,Soestdijkseplein,HTM,79345,453228,Den Haag,102183,01040000204071000001000000010100000000000000105FF34000000000B0A91B41
412,412,bus,Plesmanweg,HTM,80608,457495,Den Haag,102184,0104000020407100000100000001010000000000000000AEF340000000005CEC1B41
413,413,bus,Soestdijkseplein,HTM,79333,453210,Den Haag,102185,01040000204071000001000000010100000000000000505EF3400000000068A91B41
414,414,bus,De la Reyweg,HTM,79690,453374,Den Haag,102186,01040000204071000001000000010100000000000000A074F34000000000F8AB1B41
415,415,bus,De la Reyweg,HTM,79690,453366,Den Haag,102187,01040000204071000001000000010100000000000000A074F34000000000D8AB1B41
416,416,bus,Barneveldstraat,HTM,79826,453155,Den Haag,102188,01040000204071000001000000010100000000000000207DF340000000008CA81B41
417,417,bus,Barneveldstraat,HTM,79826,453204,Den Haag,102189,01040000204071000001000000010100000000000000207DF3400000000050A91B41
418,418,tram,Dierenselaan,HTM,79221,453766,Den Haag,102190,010400002040710000010000000101000000000000005057F3400000000018B21B41
419,419,tram,Dierenselaan,HTM,79209,453733,Den Haag,102191,010400002040710000010000000101000000000000009056F3400000000094B11B41
420,420,bus,Volendamlaan,HTM,77697,453263,Den Haag,102192,0104000020407100000100000001010000000000000010F8F240000000003CAA1B41
421,421,bus,Volendamlaan,HTM,77760,453255,Den Haag,102193,0104000020407100000100000001010000000000000000FCF240000000001CAA1B41
422,422,tram,Nieuwendamlaan,HTM,77876,453433,Den Haag,102194,010400002040710000010000000101000000000000004003F34000000000E4AC1B41
423,423,tram,Nieuwendamlaan,HTM,77890,453445,Den Haag,102195,010400002040710000010000000101000000000000002004F3400000000014AD1B41
424,424,tram,Laan van Eik en Duinen,HTM,78149,453606,Den Haag,102196,010400002040710000010000000101000000000000005014F3400000000098AF1B41
425,425,tram,Laan van Eik en Duinen,HTM,78160,453617,Den Haag,102197,010400002040710000010000000101000000000000000015F34000000000C4AF1B41
426,426,bus,Escamplaan,HTM,77941,452954,Den Haag,102198,010400002040710000010000000101000000000000005007F3400000000068A51B41
427,427,bus,Escamplaan,HTM,77949,452924,Den Haag,102199,01040000204071000001000000010100000000000000D007F34000000000F0A41B41
428,428,tram,Monnickendamplein,HTM,78402,453219,Den Haag,102200,010400002040710000010000000101000000000000002024F340000000008CA91B41
429,429,tram,Monnickendamplein,HTM,78441,453249,Den Haag,102201,010400002040710000010000000101000000000000009026F3400000000004AA1B41
430,430,tram,Leyenburg,HTM,78139,452621,Den Haag,102202,01040000204071000001000000010100000000000000B013F3400000000034A01B41
431,431,tram,Leyenburg,HTM,78098,452683,Den Haag,102203,010400002040710000010000000101000000000000002011F340000000002CA11B41
432,432,bus,Leyenburg,HTM,78060,452720,Den Haag,102204,01040000204071000001000000010100000000000000C00EF34000000000C0A11B41
433,433,bus,Leyenburg,HTM,78135,452644,Den Haag,102205,010400002040710000010000000101000000000000007013F3400000000090A01B41
434,434,bus,Zuiderpark,HTM,78994,452898,Den Haag,102206,010400002040710000010000000101000000000000002049F3400000000088A41B41
435,435,bus,Zuiderpark,HTM,79025,452948,Den Haag,102207,01040000204071000001000000010100000000000000104BF3400000000050A51B41
436,436,bus,Monnickendamplein,HTM,78431,453226,Den Haag,102208,01040000204071000001000000010100000000000000F025F34000000000A8A91B41
437,437,bus,Monnickendamplein,HTM,78332,453166,Den Haag,102209,01040000204071000001000000010100000000000000C01FF34000000000B8A81B41
438,438,bus,Volendamlaan,HTM,77774,453358,Den Haag,102210,01040000204071000001000000010100000000000000E0FCF24000000000B8AB1B41
439,439,bus,Leyenburg,HTM,78138,452609,Den Haag,102211,01040000204071000001000000010100000000000000A013F3400000000004A01B41
440,440,bus,Leyenburg,HTM,78154,452615,Den Haag,102212,01040000204071000001000000010100000000000000A014F340000000001CA01B41
441,441,bus,Leyenburg,HTM,78110,452647,Den Haag,102213,01040000204071000001000000010100000000000000E011F340000000009CA01B41
442,442,bus,Drapeniersgaarde,HTM,78245,450627,Den Haag,102214,01040000204071000001000000010100000000000000501AF340000000000C811B41
443,443,bus,Drapeniersgaarde,HTM,78250,450613,Den Haag,102215,01040000204071000001000000010100000000000000A01AF34000000000D4801B41
444,444,tram,Beresteinlaan,HTM,76975,451084,Den Haag,102216,01040000204071000001000000010100000000000000F0CAF2400000000030881B41
445,445,tram,Beresteinlaan,HTM,76943,451058,Den Haag,102217,01040000204071000001000000010100000000000000F0C8F24000000000C8871B41
446,446,tram,Bouwlustlaan,HTM,77331,451444,Den Haag,102218,0104000020407100000100000001010000000000000030E1F24000000000D08D1B41
447,447,tram,Bouwlustlaan,HTM,77358,451466,Den Haag,102219,01040000204071000001000000010100000000000000E0E2F24000000000288E1B41
448,448,bus,"Den Haag, Station Moerwijk",Veolia (incl. Connexxion),81009,452426,Den Haag,101468,0104000020407100000100000001010000000000000010C7F34000000000289D1B41
449,449,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87277,455937,Leidschendam-Voorburg,101469,01040000204071000001000000010100000000000000D04EF5400000000004D41B41
450,450,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88053,453465,Den Haag,101470,01040000204071000001000000010100000000000000507FF5400000000064AD1B41
451,451,bus,"Den Haag, Eendenplein",Veolia (incl. Connexxion),88019,453497,Den Haag,101471,01040000204071000001000000010100000000000000307DF54000000000E4AD1B41
452,452,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76365,451161,Den Haag,101472,01040000204071000001000000010100000000000000D0A4F2400000000064891B41
453,453,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76438,451245,Den Haag,101473,0104000020407100000100000001010000000000000060A9F24000000000B48A1B41
454,454,bus,"Den Haag, Lozerlaan",Veolia (incl. Connexxion),76477,451248,Den Haag,101474,01040000204071000001000000010100000000000000D0ABF24000000000C08A1B41
455,455,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73491,451160,Westland,101475,0104000020407100000100000001010000000000000030F1F1400000000060891B41
456,456,bus,"Den Haag, Vrederustlaan",Veolia (incl. Connexxion),78081,450053,Den Haag,101476,010400002040710000010000000101000000000000001010F3400000000014781B41
457,457,bus,"Monster, Plaats Langeveld",Veolia (incl. Connexxion),73461,451138,Westland,101477,0104000020407100000100000001010000000000000050EFF1400000000008891B41
458,458,bus,"Delft, van der Lelijstraat",Veolia (incl. Connexxion),82990,447340,Delft,101478,01040000204071000001000000010100000000000000E042F44000000000B04D1B41
459,459,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86095,449814,Den Haag,101479,01040000204071000001000000010100000000000000F004F5400000000058741B41
460,460,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84852,451040,Den Haag,101480,0104000020407100000100000001010000000000000040B7F4400000000080871B41
461,461,bus,"Den Haag, Laan van Hoornwijck",Veolia (incl. Connexxion),84867,451030,Den Haag,101481,0104000020407100000100000001010000000000000030B8F4400000000058871B41
462,462,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86395,455087,Leidschendam-Voorburg,101482,01040000204071000001000000010100000000000000B017F54000000000BCC61B41
463,463,bus,"Den Haag, Brouwersgracht",Veolia (incl. Connexxion),80681,454467,Den Haag,101483,0104000020407100000100000001010000000000000090B2F340000000000CBD1B41
464,464,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74651,449305,Westland,101484,01040000204071000001000000010100000000000000B039F24000000000646C1B41
465,465,bus,"Poeldijk, Dr. Weitjenslaan",Veolia (incl. Connexxion),74699,449371,Westland,101485,01040000204071000001000000010100000000000000B03CF240000000006C6D1B41
466,466,bus,"Rijswijk, TNO / Lange Kleiweg",Veolia (incl. Connexxion),83160,449271,Rijswijk,101486,01040000204071000001000000010100000000000000804DF44000000000DC6B1B41
467,467,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84552,451239,Den Haag,101487,0104000020407100000100000001010000000000000080A4F440000000009C8A1B41
468,468,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83847,447947,Delft,101488,010400002040710000010000000101000000000000007078F440000000002C571B41
469,469,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77231,447989,Westland,101489,01040000204071000001000000010100000000000000F0DAF24000000000D4571B41
470,470,bus,"Kwintsheul, RK Kerk",Veolia (incl. Connexxion),77221,447984,Westland,101490,0104000020407100000100000001010000000000000050DAF24000000000C0571B41
471,471,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85454,454611,Leidschendam-Voorburg,101491,01040000204071000001000000010100000000000000E0DCF440000000004CBF1B41
472,472,bus,"Den Haag, De La Reyweg",Veolia (incl. Connexxion),79461,454181,Den Haag,101492,010400002040710000010000000101000000000000005066F3400000000094B81B41
473,473,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83048,454894,Den Haag,101493,010400002040710000010000000101000000000000008046F44000000000B8C31B41
474,474,bus,"Den Haag, Haagse Poort",Veolia (incl. Connexxion),83068,454889,Den Haag,101494,01040000204071000001000000010100000000000000C047F44000000000A4C31B41
475,475,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80490,448373,Den Haag,101495,01040000204071000001000000010100000000000000A0A6F34000000000D45D1B41
476,476,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84615,447610,Delft,101496,0104000020407100000100000001010000000000000070A8F44000000000E8511B41
477,477,bus,"Den Haag, Paul Steenbergenlaan",Veolia (incl. Connexxion),80515,448325,Den Haag,101497,0104000020407100000100000001010000000000000030A8F34000000000145D1B41
478,478,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84833,448048,Delft,101498,0104000020407100000100000001010000000000000010B6F44000000000C0581B41
479,479,bus,"Delft, De Bieslandhof",Veolia (incl. Connexxion),84897,447943,Delft,101499,0104000020407100000100000001010000000000000010BAF440000000001C571B41
480,480,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82472,450038,Rijswijk,101500,010400002040710000010000000101000000000000008022F44000000000D8771B41
481,481,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82893,450926,Rijswijk,101501,01040000204071000001000000010100000000000000D03CF44000000000B8851B41
482,482,trein,Den Haag HS,NS,82010,454090,Den Haag,101502,01040000204071000001000000010100000000000000A005F4400000000028B71B41
