﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
100,100,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030976,Gageldijk,71,a,C3,3602AJ,Maarssen,5.086835,52.137141,134436.26,461036.3,0101000000B7973446EB5814406AF816D68D114A40
101,101,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030977,Gageldijk,71,a,C4,3602AJ,Maarssen,5.086927,52.1372,134442.61,461042.91,0101000000BD8E3864035914406F8104C58F114A40
102,102,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030978,Gageldijk,71,a,C5,3602AJ,Maarssen,5.087007,52.137265,134448.07,461050.04,0101000000A017EE5C1859144056F146E691114A40
103,103,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030979,Gageldijk,71,a,C6,3602AJ,Maarssen,5.087078,52.13733,134453.02,461057.31,0101000000EACDA8F92A5914403D61890794114A40
104,104,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030980,Gageldijk,71,a,C7,3602AJ,Maarssen,5.087165,52.137391,134458.95,461064.09,0101000000616C21C841591440E3E13D0796114A40
105,105,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030981,Gageldijk,71,a,C8,3602AJ,Maarssen,5.087245,52.137456,134464.5,461071.26,010100000045F5D6C056591440CA51802898114A40
106,106,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030982,Gageldijk,71,a,C9,3602AJ,Maarssen,5.087326,52.137521,134470.06,461078.45,0101000000AB5CA8FC6B591440B1C1C2499A114A40
107,107,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030983,Gageldijk,71,a,C10,3602AJ,Maarssen,5.087405,52.137584,134475.48,461085.48,01010000000C0742B280591440F7393E5A9C114A40
108,108,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030984,Gageldijk,71,a,C11,3602AJ,Maarssen,5.087489,52.137644,134481.24,461092.09,0101000000FA0967B796591440CD3E8F519E114A40
109,109,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030985,Gageldijk,71,a,C12,3602AJ,Maarssen,5.087554,52.137713,134485.77,461099.73,010100000033897AC1A7591440F59D5F94A0114A40
110,110,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030986,Gageldijk,71,a,C13,3602AJ,Maarssen,5.087644,52.137778,134491.95,461106.94,010100000033C34659BF591440DC0DA2B5A2114A40
111,111,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030987,Gageldijk,71,a,C14,3602AJ,Maarssen,5.087721,52.13784,134497.28,461113.89,01010000008EB0A888D3591440520ABABDA4114A40
112,112,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030988,Gageldijk,71,a,C15,3602AJ,Maarssen,5.087802,52.137906,134502.83,461121.2,0101000000F4177AC4E85914400AF65FE7A6114A40
113,113,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030989,Gageldijk,71,a,C16,3602AJ,Maarssen,5.087885,52.13797,134508.53,461128.28,0101000000603C8386FE59144021EA3E00A9114A40
114,114,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030990,Gageldijk,71,a,C17,3602AJ,Maarssen,5.08796,52.138038,134513.67,461135.78,0101000000B56CAD2F125A144079CDAB3AAB114A40
115,115,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030991,Gageldijk,71,a,C18,3602AJ,Maarssen,5.088034,52.138108,134518.79,461143.55,010100000088BEBB95255A144072A8DF85AD114A40
116,116,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030992,Gageldijk,71,a,C19,3602AJ,Maarssen,5.088374,52.137948,134541.99,461125.7,01010000004E44BFB67E5A14403946B247A8114A40
117,117,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030993,Gageldijk,71,a,C20,3602AJ,Maarssen,5.088293,52.137884,134536.42,461118.55,0101000000E8DCED7A695A14402252D32EA6114A40
118,118,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030994,Gageldijk,71,a,C21,3602AJ,Maarssen,5.08821,52.137821,134530.69,461111.62,01010000007CB8E4B8535A1440DCD9571EA4114A40
119,119,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030996,Gageldijk,71,a,C22,3602AJ,Maarssen,5.088129,52.137754,134525.14,461104.17,01010000001651137D3E5A144054724EECA1114A40
120,120,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030997,Gageldijk,71,a,C23,3602AJ,Maarssen,5.088047,52.137696,134519.5,461097.72,01010000002D0B26FE285A14401F65C405A0114A40
121,121,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030998,Gageldijk,71,a,C24,3602AJ,Maarssen,5.087968,52.137627,134514.09,461090.04,0101000000CC608C48145A1440F705F4C29D114A40
122,122,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030999,Gageldijk,71,a,C25,3602AJ,Maarssen,5.087886,52.137559,134508.43,461082.57,0101000000E31A9FC9FE5914409F2287889B114A40
123,123,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031000,Gageldijk,71,a,C26,3602AJ,Maarssen,5.087806,52.137498,134502.92,461075.73,0101000000FF91E9D0E9591440F9A1D28899114A40
124,124,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031001,Gageldijk,71,a,C27,3602AJ,Maarssen,5.087712,52.137433,134496.47,461068.58,0101000000F4DDAD2CD15914401232906797114A40
125,125,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031002,Gageldijk,71,a,C28,3602AJ,Maarssen,5.087644,52.137369,134491.75,461061.42,010100000033C34659BF591440FB3DB14E95114A40
126,126,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031003,Gageldijk,71,a,C29,3602AJ,Maarssen,5.08755,52.137309,134485.3,461054.79,0101000000280F0BB5A65914402639605793114A40
127,127,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031004,Gageldijk,71,a,C30,3602AJ,Maarssen,5.087489,52.137243,134481.11,461047.46,0101000000FA0967B7965914406E4DBA2D91114A40
128,128,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031005,Gageldijk,71,a,C31,3602AJ,Maarssen,5.087403,52.137175,134475.18,461039.96,0101000000064A0A2C80591440166A4DF38E114A40
129,129,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031006,Gageldijk,71,a,C32,3602AJ,Maarssen,5.087335,52.137111,134470.46,461032.8,0101000000452FA3586E591440FF756EDA8C114A40
130,130,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031007,Gageldijk,71,a,C33,3602AJ,Maarssen,5.087253,52.137043,134464.81,461025.33,01010000005BE9B5D958591440A79201A08A114A40
131,131,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031008,Gageldijk,71,a,C34,3602AJ,Maarssen,5.087165,52.136983,134458.77,461018.66,0101000000616C21C841591440D28DB0A888114A40
132,132,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031009,Gageldijk,71,a,C35,3602AJ,Maarssen,5.087094,52.136917,134453.88,461011.33,010100000017B6662B2F5914401AA20A7F86114A40
133,133,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031010,Gageldijk,71,a,C36,3602AJ,Maarssen,5.08702,52.136853,134448.82,461004.18,0101000000456458C51B59144004AE2B6684114A40
134,134,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Breukelen Proosdij,WK19040202,1904010000031256,Zandpad,53,a,"",3621NE,Breukelen,5.010432,52.168946,129223.96,464599.32,0101000000D653ABAFAE0A14401F65C405A0154A40
135,135,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031263,Scheendijk,16,"",25,3621VC,Breukelen,5.022311,52.180417,130043.1,465871.4,01010000003E5DDDB1D81614403B527DE717174A40
136,136,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031264,Scheendijk,16,"",27,3621VC,Breukelen,5.022437,52.180408,130051.71,465870.41,0101000000A4E194B9F9161440E8F7FD9B17174A40
137,137,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031265,Scheendijk,16,"",29,3621VC,Breukelen,5.022502,52.180399,130056.11,465869.36,0101000000DD60A8C30A171440959D7E5017174A40
138,138,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031266,Scheendijk,16,"",31,3621VC,Breukelen,5.022654,52.180381,130066.52,465867.27,01010000008D7E349C32171440EEE87FB916174A40
139,139,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031267,Scheendijk,27,"",1,3621VC,Breukelen,5.019406,52.184492,129846.71,466325.73,01010000007C629D2ADF131440D32F116F9D174A40
140,140,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031268,Scheendijk,20,"",1,3621VC,Breukelen,5.019622,52.181881,129859.99,466035.17,0101000000E22021CA17141440C36169E047174A40
141,141,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031269,Scheendijk,20,"",3,3621VC,Breukelen,5.019702,52.181874,129865.45,466034.37,0101000000C5A9D6C22C14144011FFB0A547174A40
142,142,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031270,Scheendijk,20,"",2,3621VC,Breukelen,5.019612,52.181706,129859.18,466015.75,0101000000C66F0A2B1514144055BE672442174A40
143,143,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031271,Scheendijk,20,"",4,3621VC,Breukelen,5.019752,52.181721,129868.78,466017.4,0101000000541F48DE391414408BFF3BA242174A40
144,144,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031272,Scheendijk,20,"",5,3621VC,Breukelen,5.019812,52.18188,129873,466034.99,0101000000FE45D09849141440F3E505D847174A40
145,145,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031273,Scheendijk,20,"",6,3621VC,Breukelen,5.019872,52.181728,129876.97,466018.11,0101000000A96C5853591414403D62F4DC42174A40
146,146,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031274,Scheendijk,20,"",7,3621VC,Breukelen,5.019939,52.181879,129881.67,466034.87,0101000000E7A8A3E36A141440236AA2CF47174A40
147,147,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031275,Scheendijk,20,"",8,3621VC,Breukelen,5.019978,52.181728,129884.25,466018.07,0101000000D68EE21C751414403D62F4DC42174A40
148,148,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031277,Scheendijk,20,"",11,3621VC,Breukelen,5.020194,52.181875,129899.11,466034.38,01010000003C4D66BCAD141440E17A14AE47174A40
149,149,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031278,Scheendijk,20,"",13,3621VC,Breukelen,5.020343,52.181848,129909.31,466031.31,010100000064CF9ECBD4141440E86B96CB46174A40
150,150,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031279,Scheendijk,20,"",14,3621VC,Breukelen,5.020389,52.181729,129912.34,466017.99,0101000000E6CAA0DAE01414400DDE57E542174A40
151,151,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031280,Scheendijk,20,"",15,3621VC,Breukelen,5.020466,52.181855,129917.69,466032.01,010100000041B8020AF51414409ACE4E0647174A40
152,152,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031281,Scheendijk,20,"",16,3621VC,Breukelen,5.020562,52.181729,129924.19,466018,0101000000522976340E1514400DDE57E542174A40
153,153,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031282,Scheendijk,20,"",17,3621VC,Breukelen,5.020568,52.181849,129924.7,466031.33,010100000063601DC70F151440B8E7F9D346174A40
154,154,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031283,Scheendijk,20,"",19,3621VC,Breukelen,5.020677,52.181845,129932.12,466030.89,0101000000191EFB592C15144077F86BB246174A40
155,155,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031284,Scheendijk,20,"",20,3621VC,Breukelen,5.02098,52.181728,129952.76,466017.68,0101000000F67AF7C77B1514403D62F4DC42174A40
156,156,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031286,Scheendijk,20,"",23,3621VC,Breukelen,5.021062,52.181823,129958.44,466028.25,0101000000DFC0E446911514408F54DFF945174A40
157,157,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031287,Scheendijk,20,"",24,3621VC,Breukelen,5.02146,52.181803,129985.67,466025.85,01010000004BB0389CF915144048A8195245174A40
158,158,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031288,Scheendijk,20,"",26,3621VC,Breukelen,5.021626,52.181786,129996.97,466023.97,010100000023F94A2025161440726F7EC344174A40
159,159,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031289,Scheendijk,20,"",27,3621VC,Breukelen,5.021751,52.18177,130005.53,466022.08,0101000000069FE6E4451614406CB2463D44174A40
160,160,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031290,Scheendijk,20,"",28,3621VC,Breukelen,5.021936,52.181758,130018.2,466020.71,0101000000946B0A6476161440A8E49CD843174A40
161,161,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031294,Scheendijk,20,"",29,3621VC,Breukelen,5.022084,52.181758,130028.3,466020.71,0101000000390F27309D161440A8E49CD843174A40
162,162,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031297,Scheendijk,20,"",30,3621VC,Breukelen,5.022254,52.181745,130039.95,466019.17,01010000001CD2A8C0C9161440139B8F6B43174A40
163,163,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031298,Scheendijk,20,"",31,3621VC,Breukelen,5.022387,52.181767,130049.02,466021.57,0101000000166C239EEC161440FB3E1C2444174A40
164,164,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031299,Scheendijk,20,"",32,3621VC,Breukelen,5.022555,52.181758,130060.49,466020.54,0101000000F3716DA818171440A8E49CD843174A40
165,165,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031300,Scheendijk,20,"",33,3621VC,Breukelen,5.02272,52.181749,130071.79,466019.51,010100000048DC63E943171440558A1D8D43174A40
166,166,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031304,Scheendijk,20,"",35,3621VC,Breukelen,5.023071,52.181732,130095.77,466017.46,0101000000AEF199EC9F1714407E5182FE42174A40
167,167,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031305,Scheendijk,20,"",36,3621VC,Breukelen,5.023213,52.181725,130105.53,466016.6,0101000000425E0F26C5171440CCEEC9C342174A40
168,168,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031308,Scheendijk,20,"",39,3621VC,Breukelen,5.023707,52.181714,130139.26,466015.23,0101000000BEBED6A546181440D89C836742174A40
169,169,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031309,Scheendijk,20,"",40,3621VC,Breukelen,5.023851,52.18171,130149.1,466014.77,010100000057E883656C18144097ADF54542174A40
170,170,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031349,Maarsseveensevaart,3,"",10,3601CC,Maarssen,5.056314,52.145898,132351.17,462019.73,0101000000503A9160AA391440A24621C9AC124A40
171,171,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031350,Maarsseveensevaart,3,"",11,3601CC,Maarssen,5.056485,52.145944,132362.9,462024.77,0101000000B6DB2E34D73914401286014BAE124A40
172,172,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031351,Maarsseveensevaart,3,"",12,3601CC,Maarssen,5.05657,52.145966,132368.74,462027.2,010100000027BD6F7CED391440FA298E03AF124A40
173,173,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031352,Maarsseveensevaart,3,"",65,3601CC,Maarssen,5.056974,52.144957,132395.88,461914.82,0101000000A4E36A64573A1440C32973F38D124A40
174,174,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031353,Maarsseveensevaart,3,"",67,3601CC,Maarssen,5.056293,52.144795,132349.19,461896.97,010100000094F947DFA4391440EACF7EA488124A40
175,175,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031354,Maarsseveensevaart,3,"",64,3601CC,Maarssen,5.057199,52.145088,132411.33,461929.3,0101000000A374E95F923A144062855B3E92124A40
176,176,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031355,Maarsseveensevaart,3,"",13,3601CC,Maarssen,5.056755,52.146035,132381.44,462034.8,0101000000B58993FB1D3A144022895E46B1124A40
177,177,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031356,Maarsseveensevaart,3,"",14,3601CC,Maarssen,5.056952,52.146058,132394.95,462037.35,010100000065C405A0513A1440DAA84E07B2124A40
178,178,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031357,Maarsseveensevaart,3,"",15,3601CC,Maarssen,5.057105,52.146099,132405.45,462041.83,010100000098C0ADBB793A1440397D3D5FB3124A40
179,179,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031358,Maarsseveensevaart,3,"",16,3601CC,Maarssen,5.057272,52.146172,132416.93,462049.86,0101000000F3E7DB82A53A1440A3CB9BC3B5124A40
180,180,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031359,Maarsseveensevaart,3,"",17,3601CC,Maarssen,5.057349,52.146168,132422.18,462049.42,01010000004ED53DB2B93A144062DC0DA2B5124A40
181,181,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,1904010000031376,Machinekade,13,b,"",3601AR,Maarssen,5.043511,52.156215,131480.3,463171.66,0101000000A510C8258E2C1440841266DAFE134A40
182,182,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Klein Oud Aa,WK19040203,1904010000031377,Oud Aa,25,a,"",3621LA,Breukelen,4.978061,52.173525,127012.26,465120.72,0101000000E4F8A1D288E91340EA04341136164A40
183,183,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Klein Oud Aa,WK19040203,1904010000031378,Oud Aa,25,b,"",3621LA,Breukelen,4.977968,52.173526,127005.92,465120.92,01010000005B23827170E91340BB80971936164A40
184,184,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Klein Oud Aa,WK19040203,1904010000031379,Oud Aa,25,c,"",3621LA,Breukelen,4.977892,52.173514,127000.68,465119.54,010100000083143C855CE91340F6B2EDB435164A40
185,185,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,1904010000031384,Oudedijk,13,a,"",3612AD,Tienhoven,5.082303,52.150009,134132.04,462469.32,01010000006473D53C47541440868DB27E33134A40
186,186,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000031400,Maarsseveensevaart,7,"",1,3601CC,Maarssen,5.058587,52.1457,132506.66,461996.91,01010000000DE2033BFE3B14407B832F4CA6124A40
187,187,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Polder Kortrijk,WK19040201,1904010000031414,Kortrijk,7,a,"",3621LZ,Breukelen,4.983352,52.158726,127365.02,463472.15,010100000024D3A1D3F3EE13403083312251144A40
188,188,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031417,Scheendijk,16,"",54,3621VC,Breukelen,5.023985,52.180001,130157.37,465824.49,0101000000D4601A868F181440A71FD4450A174A40
189,189,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031418,Scheendijk,16,"",38,3621VC,Breukelen,5.022725,52.180018,130071.15,465826.89,0101000000D734EF38451714407D586FD40A174A40
190,190,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031419,Scheendijk,16,"",13,3621VC,Breukelen,5.021143,52.180113,129963.04,465837.96,01010000004628B682A6151440CF4A5AF10D174A40
191,191,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031420,Scheendijk,16,"",16,3621VC,Breukelen,5.021384,52.17992,129979.43,465816.46,010100000073A1F2AFE5151440BBF2599E07174A40
192,192,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031422,Scheendijk,16,"",9,3621VC,Breukelen,5.020938,52.180094,129948.96,465835.93,01010000007FF964C570151440581AF8510D174A40
193,193,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031423,Scheendijk,16,"",7,3621VC,Breukelen,5.020839,52.180101,129942.19,465836.77,0101000000E5EC9DD1561514400B7DB08C0D174A40
194,194,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031424,Scheendijk,16,"",20,3621VC,Breukelen,5.021558,52.180023,129991.33,465827.78,010100000061DEE34C131614408FC360FE0A174A40
195,195,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031425,Scheendijk,16,"",22,3621VC,Breukelen,5.021681,52.180034,129999.8,465829,01010000003FC7478B331614408315A75A0B174A40
196,196,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031426,Scheendijk,16,"",24,3621VC,Breukelen,5.021832,52.180034,130010.08,465828.93,01010000006C06B8205B1614408315A75A0B174A40
197,197,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031427,Scheendijk,16,"",26,3621VC,Breukelen,5.021951,52.180039,130018.26,465829.42,01010000003E75AC527A161440958098840B174A40
198,198,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031428,Scheendijk,16,"",28,3621VC,Breukelen,5.022089,52.180038,130027.71,465829.26,0101000000C767B27F9E161440C504357C0B174A40
199,199,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031429,Scheendijk,16,"",30,3621VC,Breukelen,5.022221,52.180025,130036.67,465827.83,01010000003E23111AC116144030BB270F0B174A40
200,200,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031430,Scheendijk,16,"",32,3621VC,Breukelen,5.022329,52.180031,130044.06,465828.45,01010000007102D369DD16144012A27C410B174A40
201,201,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Breukelen,WK190402,Scheendijk,WK19040211,1904010000031431,Scheendijk,16,"",34,3621VC,Breukelen,5.022451,52.180031,130052.44,465828.4,0101000000CC0C1B65FD16144012A27C410B174A40
