﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
199,60488859,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000E17A14AE25D1F3402FDD24069CB91B4100000000000000000000000000000000
200,60488860,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100008716D9CE7BD0F340355EBAC985B91B4100000000000000000000000000000000
201,60488861,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000017D9CEF785D9F34085EB5138D6D91B4100000000000000000000000000000000
202,60488862,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100009A999999B7D9F340E5D0225BBCD91B4100000000000000000000000000000000
203,60488863,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000DD240681E3E0F340FA7E6ABCB5BB1B4100000000000000000000000000000000
204,60488864,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000046B6F3FD06E1F3408B6CE77BA2BB1B4100000000000000000000000000000000
205,60488865,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100003F355EBA09E2F340355EBAC9DDBB1B4100000000000000000000000000000000
206,60488866,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100003108AC1C30E2F340B6F3FD54CABB1B4100000000000000000000000000000000
207,60488867,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000C520B07296EEF340A8C64B3796BD1B4100000000000000000000000000000000
208,60488868,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE4705EDF340666666E657BD1B4100000000000000000000000000000000
209,60488869,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000E17A14AE65EDF340022B87164DBD1B4100000000000000000000000000000000
210,60488870,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000D578E926F3EEF340560E2DB28ABD1B4100000000000000000000000000000000
211,60488871,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100005C8FC2F550FDF340E7FBA9F111CA1B4100000000000000000000000000000000
212,60488872,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000333333334FFDF340EC51B81E09CA1B4100000000000000000000000000000000
213,60488874,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100006ABC7493DEF4F34054E3A59BEBCC1B4100000000000000000000000000000000
214,60488875,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B657F5F340C520B072C4CC1B4100000000000000000000000000000000
215,60488878,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000C520B072DCF7F3400AD7A3F038BF1B4100000000000000000000000000000000
216,60488879,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100008B6CE7FB9BF6F340CBA145B601BF1B4100000000000000000000000000000000
217,60488880,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000448B6CE759F1F340DBF97E6A19BE1B4100000000000000000000000000000000
218,60488881,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000096438B6CEFF0F340A4703D0A07BE1B4100000000000000000000000000000000
219,60488882,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100005839B4C890F0F34085EB51B8F6BD1B4100000000000000000000000000000000
220,60488883,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100009CC420B07AF0F340F853E3A5F2BD1B4100000000000000000000000000000000
221,60488884,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000B81E85EB7BF0F34079E926B18FBD1B4100000000000000000000000000000000
222,60488885,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100008FC2F52894F0F3405A643BDF93BD1B4100000000000000000000000000000000
223,60488886,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000022B8716FFF0F34091ED7CBFA6BD1B4100000000000000000000000000000000
224,60488887,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000B6F3FDD4C2F1F340713D0AD7C8BD1B4100000000000000000000000000000000
225,60488888,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC2D9F1F340E5D022DBCCBD1B4100000000000000000000000000000000
226,60488889,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000894160E57CEAF3405C8FC2F595CD1B4100000000000000000000000000000000
227,60488890,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5A74EAF3401283C0CA7FCD1B4100000000000000000000000000000000
228,60488891,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000077BE9F1A91E9F3405A643B5F85CD1B4100000000000000000000000000000000
229,60488892,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000BC7493189AE9F340560E2D329BCD1B4100000000000000000000000000000000
230,60488893,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000022B871645F2F34048E17A94DFBD1B4100000000000000000000000000000000
231,60488894,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100003789416075F2F340F0A7C64B4ABE1B4100000000000000000000000000000000
232,60488896,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000C74B378955F5F3406DE7FBA9C9BE1B4100000000000000000000000000000000
233,60488897,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000F853E3A585F4F340A69BC4A0A5BE1B4100000000000000000000000000000000
234,60488898,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000000000005CF3F3402DB29D6F72BE1B4100000000000000000000000000000000
235,60488899,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000736891ED721BF44096438BEC6DB21B4100000000000000000000000000000000
236,60488900,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000894160E5D214F44004560EAD81B91B4100000000000000000000000000000000
237,60488901,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000759318043C15F440D578E92699B91B4100000000000000000000000000000000
238,60488902,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100002FDD24062D17F440A01A2FDD31B91B4100000000000000000000000000000000
239,60488903,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100001D5A643B9F19F44025068115BFB81B4100000000000000000000000000000000
240,60488904,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000894160E5001AF44039B4C876ABB81B4100000000000000000000000000000000
241,60488905,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100006ABC7493FC19F440FA7E6A3C30B21B4100000000000000000000000000000000
242,60488906,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000378941604310F4409A9999998DB41B4100000000000000000000000000000000
243,60488912,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000B6F3FDD4440EF44077BE9F9A3BBB1B4100000000000000000000000000000000
244,60488913,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000F853E3A5890BF440FA7E6ABC09BC1B4100000000000000000000000000000000
245,60488914,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000A01A2FDD020BF440273108ACE9BB1B4100000000000000000000000000000000
246,60488915,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000022B87162168F440B0726811D5B11B4100000000000000000000000000000000
247,60488916,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000B29DEFA74A2DF4402B871659FBB31B4100000000000000000000000000000000
248,61230010,2015-09-14,Waterinrichtingselement,meerpaal,01010000E0407100006891ED7C8FFCF3406ABC749388CA1B4100000000000000000000000000000000
249,64251310,2017-07-11,Waterinrichtingselement,meerpaal,01010000E0407100005EBA490C5C7DF240986E1203E7911B4100000000000000000000000000000000
250,64251311,2017-07-11,Waterinrichtingselement,meerpaal,01010000E040710000068195435F7DF2401283C04AE5911B4100000000000000000000000000000000
251,65586058,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000066666666E665F4400AD7A37071AC1B4100000000000000000000000000000000
252,65586059,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000C520B0721466F44054E3A51B64AC1B4100000000000000000000000000000000
253,65586060,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000FED478E94266F440FCA9F15258AC1B4100000000000000000000000000000000
254,65586061,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000B81E85EB6B66F440000000804BAC1B4100000000000000000000000000000000
255,65586062,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100009CC420B08A67F4409EEFA7C669AC1B4100000000000000000000000000000000
256,65586063,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000378941605368F4401D5A643B95AC1B4100000000000000000000000000000000
257,65586064,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000CFF753E3D769F440F2D24DE2E9AC1B4100000000000000000000000000000000
258,65586065,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100003F355EBAA36AF440B81E85EB15AD1B4100000000000000000000000000000000
259,65586066,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000D34D6210086AF440D9CEF7D327AD1B4100000000000000000000000000000000
260,65586067,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000D578E926D769F4403D0AD7231DAD1B4100000000000000000000000000000000
261,65586068,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000004560E2D7069F4408716D9CE06AD1B4100000000000000000000000000000000
262,65586069,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000033333333A369F440D7A370BD11AD1B4100000000000000000000000000000000
263,65586070,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000021B072682D69F44083C0CA21F8AC1B4100000000000000000000000000000000
264,65586071,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000DBF97E6AEE68F4408FC2F5A8EAAC1B4100000000000000000000000000000000
265,65586072,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100007D3F355EB268F440D122DB79DDAC1B4100000000000000000000000000000000
266,65586073,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE477568F44017D9CE77D0AC1B4100000000000000000000000000000000
267,65586074,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000508D976EEC67F440E7FBA971B2AC1B4100000000000000000000000000000000
268,65586075,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000105839B4AE67F4400E2DB21DA5AC1B4100000000000000000000000000000000
269,65586076,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000D9CEF7536F67F4405EBA498C97AC1B4100000000000000000000000000000000
270,65586077,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100002DB29DEF2367F4403F355E3A87AC1B4100000000000000000000000000000000
271,65586079,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100008B6CE7FB776BF440FED4786944AD1B4100000000000000000000000000000000
272,65586080,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100000E2DB29D0F6CF4400C022B8798AD1B4100000000000000000000000000000000
273,65586081,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000022B8716DF6BF4409A9999198EAD1B4100000000000000000000000000000000
274,65586082,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000066666666AE6BF440F0A7C6CB83AD1B4100000000000000000000000000000000
275,65586083,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000FED478E97E6BF4401058393479AD1B4100000000000000000000000000000000
276,65586084,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000CFF753E34D6BF4401D5A64BB6EAD1B4100000000000000000000000000000000
277,65586085,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000022B8716156BF440A69BC42062AD1B4100000000000000000000000000000000
278,65586086,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000448B6CE7D36AF4406F12834054AD1B4100000000000000000000000000000000
279,65586087,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000062105839A06AF4405839B4C848AD1B4100000000000000000000000000000000
280,65586089,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000B4C876BE6D6AF4402B8716D93DAD1B4100000000000000000000000000000000
281,65586090,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000C3F5285C3B6AF44017D9CEF732AD1B4100000000000000000000000000000000
282,65586104,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000000000000466CF440713D0AD770AD1B4100000000000000000000000000000000
283,65586105,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000105839B4366DF440FED47869A5AD1B4100000000000000000000000000000000
284,65586106,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000021B072682B6EF4403108AC1CDAAD1B4100000000000000000000000000000000
285,65586107,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100006ABC74931A6FF440CBA145360EAE1B4100000000000000000000000000000000
286,65586108,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000560E2DB2F96FF440D122DBF93EAE1B4100000000000000000000000000000000
287,65586109,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100008FC2F528EC70F44004560E2D73AE1B4100000000000000000000000000000000
288,65586110,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000508D976EDE71F440273108ACA7AE1B4100000000000000000000000000000000
289,65586111,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B6E36EF4405A643BDF35AE1B4100000000000000000000000000000000
290,65586112,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000CDCCCCCCB26EF440CFF753632BAE1B4100000000000000000000000000000000
291,65586113,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000023DBF97E826EF440A01A2FDD20AE1B4100000000000000000000000000000000
292,65586114,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5A526EF44008AC1C5A16AE1B4100000000000000000000000000000000
293,65586115,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100001F85EB51226EF440295C8FC20BAE1B4100000000000000000000000000000000
294,65586116,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000004560E2DF26DF4406F12834001AE1B4100000000000000000000000000000000
295,65586117,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000A8C64B37C16DF440378941E0F6AD1B4100000000000000000000000000000000
296,65586118,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000B0726891916DF44021B07268ECAD1B4100000000000000000000000000000000
297,65586119,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000E7FBA9F1606DF44075931884E1AD1B4100000000000000000000000000000000
298,65586120,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000033333333336DF440BE9F1A2FD7AD1B4100000000000000000000000000000000
299,65586121,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000C3F5285C016DF4402B8716D9CCAD1B4100000000000000000000000000000000
300,65586122,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000D7A3703DD06CF440FCA9F152C2AD1B4100000000000000000000000000000000
301,65586123,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100001B2FDD24A06CF440FED478E9B7AD1B4100000000000000000000000000000000
302,65586124,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000D34D6210706CF440C3F5285CADAD1B4100000000000000000000000000000000
303,65586125,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000A4703D0A3F6CF4401F85EBD1A2AD1B4100000000000000000000000000000000
304,65586169,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022B155FF44096438BECF2AB1B4100000000000000000000000000000000
305,65586170,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000025068195395FF4404C378941D4AC1B4100000000000000000000000000000000
306,65586171,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000FA7E6ABCCE5EF4405EBA498CFCAC1B4100000000000000000000000000000000
307,65586172,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000448B6CE7655EF440FED4786924AD1B4100000000000000000000000000000000
308,65586173,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000C520B072FC5DF440FA7E6ABC4BAD1B4100000000000000000000000000000000
309,65586174,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5A8E5DF4402B87165974AD1B4100000000000000000000000000000000
310,65586175,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000736891ED225DF4408195430B9DAD1B4100000000000000000000000000000000
311,65586176,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100007F6ABC745960F440D7A3703D25AC1B4100000000000000000000000000000000
312,65586177,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000AC1C5A64B75FF440AC1C5AE40BAC1B4100000000000000000000000000000000
313,65586178,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000BA490C027560F4409CC420B05CAC1B4100000000000000000000000000000000
314,65586179,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100000AD7A3700B60F440E17A142E85AC1B4100000000000000000000000000000000
315,65586180,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17AA25FF44052B81E85ACAC1B4100000000000000000000000000000000
316,65586505,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC28754F4404E6210D86BA91B4100000000000000000000000000000000
317,65586506,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000B6F3FDD4C855F4400C022B079EA91B4100000000000000000000000000000000
318,65586507,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000986E12833657F44017D9CEF7D9A91B4100000000000000000000000000000000
319,65586508,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100001283C0CAC358F4405C8FC27518AA1B4100000000000000000000000000000000
320,65586509,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000273108ACD45AF440A69BC4A0DDA91B4100000000000000000000000000000000
321,65586514,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000A69BC420205AF440BA490C8250AA1B4100000000000000000000000000000000
322,65586515,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000075931804FC5DF4409A999999AFAA1B4100000000000000000000000000000000
323,65586516,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000E7FBA9F14C5EF440AC1C5AE499AA1B4100000000000000000000000000000000
324,65586517,2018-08-30,Waterinrichtingselement,meerpaal,01010000E0407100000AD7A3703B5EF44060E5D0A296AA1B4100000000000000000000000000000000
325,65586518,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000CDCCCCCC7E5DF44000000000DBAA1B4100000000000000000000000000000000
326,65586519,2018-08-30,Waterinrichtingselement,meerpaal,01010000E04071000000000000EA5DF440DF4F8D175EAA1B4100000000000000000000000000000000
327,65586522,2018-08-30,Waterinrichtingselement,meerpaal,01010000E040710000FA7E6ABCEE5BF440EE7C3F350BAA1B4100000000000000000000000000000000
328,65595605,2018-09-25,Waterinrichtingselement,meerpaal,01010000E04071000023DBF97E1E53F4408D976E1232A91B4100000000000000000000000000000000
329,66093610,2019-03-28,Waterinrichtingselement,meerpaal,01010000E040710000EC51B81E716CF440560E2D323E9C1B4100000000000000000000000000000000
330,66097027,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100004260E5D0B058F440A8C64B3749A61B4100000000000000000000000000000000
331,66097028,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B6F3FDD46E57F440EE7C3FB5ACA61B4100000000000000000000000000000000
332,66097029,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000E3A59BC43A57F440CFF753E3BBA61B4100000000000000000000000000000000
333,66097030,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000066666666D656F44062105839DBA61B4100000000000000000000000000000000
334,66097031,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100005A643BDFA157F4408716D94E9DA61B4100000000000000000000000000000000
335,66097032,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100002FDD2406D557F4403F355EBA8DA61B4100000000000000000000000000000000
336,66097033,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000F0A7C64B0957F4401283C0CACBA61B4100000000000000000000000000000000
337,66097041,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B29DEFA77056F440D34D6210FAA61B4100000000000000000000000000000000
338,66097044,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022B0B56F440B6F3FDD418A71B4100000000000000000000000000000000
339,66097045,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000FCA9F1D23D56F440D122DB7909A71B4100000000000000000000000000000000
340,66097046,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100001D5A643BA356F440FA7E6ABCEAA61B4100000000000000000000000000000000
341,66097057,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000A245B6F3E15DF4407D3F35DEAFA41B4100000000000000000000000000000000
342,66097058,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000D122DBF9065DF440621058B9F4A41B4100000000000000000000000000000000
343,66097059,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100001904560EC15EF4401D5A643B6CA41B4100000000000000000000000000000000
344,66097060,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100000E2DB29D295CF440713D0A5739A51B4100000000000000000000000000000000
345,66097062,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C520B0728C59F4408716D9CE05A61B4100000000000000000000000000000000
346,66097063,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000EE7C3F356A5AF4401D5A64BBC1A51B4100000000000000000000000000000000
347,66097064,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B6F3FDD44C5BF4404260E5507DA51B4100000000000000000000000000000000
348,66097067,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C1CAA1454463F440BC749398639A1B4100000000000000000000000000000000
349,66097068,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000D7A3703DF262F440EC51B81E499A1B4100000000000000000000000000000000
350,66097082,2014-10-30,Waterinrichtingselement,meerpaal,01010000E0407100005839B4C8D061F440B6F3FDD4BBA31B4100000000000000000000000000000000
351,66097083,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000C520B072FC61F4401D5A643BACA31B4100000000000000000000000000000000
352,66097085,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000C520B072E661F440D122DBF9B3A31B4100000000000000000000000000000000
353,66097094,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17A6062F440C520B072DFA31B4100000000000000000000000000000000
354,66097095,2014-10-30,Waterinrichtingselement,meerpaal,01010000E0407100005C8FC2F57E62F4409CC420B0D9A31B4100000000000000000000000000000000
355,66097096,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022B8161F44079E92631D7A31B4100000000000000000000000000000000
356,66097097,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100006891ED7C9161F440CFF753E3D1A31B4100000000000000000000000000000000
357,66097098,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000E3A59BC4E660F440C74B370941A41B4100000000000000000000000000000000
358,66097099,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000E7FBA9F19C62F44052B81E05D4A31B4100000000000000000000000000000000
359,66097100,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000713D0AD76360F440022B87161DA41B4100000000000000000000000000000000
360,66097101,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000894160E58860F4402B87165916A41B4100000000000000000000000000000000
361,66097102,2014-10-30,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B63F60F4404A0C02AB23A41B4100000000000000000000000000000000
362,66097107,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C3F5285C0F69F440560E2DB2219C1B4100000000000000000000000000000000
363,66097108,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100001F85EB51DC6AF440D122DBF9A79C1B4100000000000000000000000000000000
364,66097109,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000037894160F969F4401283C0CA659C1B4100000000000000000000000000000000
365,66097110,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000736891EDCC6BF4406F128340EE9C1B4100000000000000000000000000000000
366,66097114,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000E3A59BC4C06BF44021B072E89DA01B4100000000000000000000000000000000
367,66097119,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000BE9F1A2F296AF440CDCCCCCC32A11B4100000000000000000000000000000000
368,66097120,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000FCA9F1D2B36AF440CDCCCC4C01A11B4100000000000000000000000000000000
369,66097121,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000EE7C3F350C6BF4406891EDFCDFA01B4100000000000000000000000000000000
370,66097122,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000105839B4666BF4404E6210D8BEA01B4100000000000000000000000000000000
371,66097123,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C976BE9F926BF4405EBA490CAEA01B4100000000000000000000000000000000
372,66097124,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000021B07268DF6AF44096438B6CF0A01B4100000000000000000000000000000000
373,66097128,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000052B81E85856AF4401B2FDDA411A11B4100000000000000000000000000000000
374,66097129,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100007F6ABC74596AF4408B6CE7FB21A11B4100000000000000000000000000000000
375,66097130,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100003BDF4F8D396BF440105839B4CFA01B4100000000000000000000000000000000
376,66097152,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000021B07268136FF4404E6210D8089E1B4100000000000000000000000000000000
377,66097153,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000004560E2DD871F440BA490C02E99E1B4100000000000000000000000000000000
378,66097154,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000AC1C5A64876EF440DF4F8D97D79D1B4100000000000000000000000000000000
379,66097155,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000077BE9F1AE771F440CDCCCC4CF09E1B4100000000000000000000000000000000
380,66097156,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000E92631086A71F440CBA14536139F1B4100000000000000000000000000000000
381,66097158,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000052B81E859B6FF440068195C3399E1B4100000000000000000000000000000000
382,66097159,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000052B81E852B72F440C1CAA1C5019F1B4100000000000000000000000000000000
383,66097160,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000508D976EC471F4403108AC1CE49E1B4100000000000000000000000000000000
384,66097161,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100009CC420B04671F4405A643B5F049F1B4100000000000000000000000000000000
385,66097162,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000B4C876BE4372F44083C0CA21049F1B4100000000000000000000000000000000
386,66097163,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100001283C0CAB56EF440DF4F8D17E89D1B4100000000000000000000000000000000
387,66097164,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000AC1C5A647B71F440E17A14AE089F1B4100000000000000000000000000000000
388,66097165,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C520B0726071F440A245B673069F1B4100000000000000000000000000000000
389,66097166,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000713D0AD75D71F4405A643BDF089F1B4100000000000000000000000000000000
390,66097167,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000508D976E4672F44023DBF9FE019F1B4100000000000000000000000000000000
391,66097168,2013-05-28,Waterinrichtingselement,meerpaal,01010000E0407100008B6CE7FB5D72F440643BDF4F069F1B4100000000000000000000000000000000
392,66097169,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000894160E5CE71F44046B6F3FDE99E1B4100000000000000000000000000000000
393,66097171,2013-05-28,Waterinrichtingselement,meerpaal,01010000E040710000C74B37892D71F440A69BC4A0049F1B4100000000000000000000000000000000
394,66097172,2013-05-28,Waterinrichtingselement,meerpaal,01010000E04071000066666666FA6FF4403BDF4F8D5A9E1B4100000000000000000000000000000000
