﻿_id,ogc_fid,naam,toestelgroep,materialen,leeftijdsgroep,ondergrond,bouwjaar,leeftijd,lengte,breedte,typenummer,levensduur,doelgroep,doelgroep_code,straatnaam,buurt,wijk,stadsdeel,counter,x,y,long,lat,wkb_geometry
584,584,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Kunstgras,2006,18,31,22,"",15,"","",Eendenplein,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2080,88106.214,453566.531,4.41163280532852,52.0663462005122,01010000000B63F31183A51140EFB444087E084A40
585,585,Veertoestel,VEERTOESTEL,Roestvrij staal,2 - 18  jaar,Gras,2011,13,1,0.4,1221,15,"","",Grietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,2081,87566.048943758,452747.762656856,4.40391791339832,52.0589224384053,0101000000E84151A89C9D1140CAF93CC58A074A40
586,586,Schommel,SCHOMMEL,Roestvrij staal,1 - 5  jaar,Gietvloer,2012,12,3.8,2.05,0-40356-000,15,"","",Grietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,2082,87596.823,452752.514,4.40436564148875,52.058968882362,0101000000E847D706129E1140FC9CD64A8C074A40
587,587,Speelelement,SPEELELEMENT,Hout,alle leeftijden,Gras,2013,11,0.6,0.8,HM450029,10,"","",Noorderbeekstraat,Valkenboskwartier,Valkenboskwartier,Segbroek,2083,79081.6741667055,454117.297763653,4.27991999186292,52.0701326084538,0101000000FD30AA58A31E1140A1D8F51AFA084A40
588,588,Veertoestel,VEERTOESTEL,Kunststof,1 - 5  jaar,Gras,2006,18,0.89,0.33,M 134,10,"","",Van Essendijk,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,2084,84799.813,449942.95,4.3641645106715,52.0333722279921,0101000000B1CA9E8AE774114008E9898A45044A40
589,589,Picknickset,PICKNICKSET,Hout,alle leeftijden,Gras/grond,2010,13,"","","9,1,6",10,"","",Zuiderpark,Zuiderpark,Zuiderpark,Escamp,2085,79650.431,452825.951,4.28849894890725,52.0586052871474,0101000000B0F2B9446C271140DDD5C76080074A40
590,590,Doelpaal,DOEL-BASKET,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2008,16,3.35,2,RNS003,25,"","",Zoetermeerse Rijweg,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2086,88308.0010633733,452699.905037196,4.41474446218015,52.0585821183944,01010000001F0BB5C5B2A8114036516D9E7F074A40
591,591,Schommel,SCHOMMEL,Metaal Hout Kunststof,1 - 5  jaar,Kunstgras,2014,10,3.65,0.99,5598345,15,"","",Tesselsestraat,Duindorp,Duindorp,Scheveningen,2087,77755.168813929,456476.910914548,4.26004186666129,52.091154160547,0101000000A59A436A480A1140C73885F0AA0B4A40
592,592,Draaitoestel,DRAAITOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2017,6,0.46,0.46,M19101,15,"","",Quitoplantsoen,Hoge Veld,Wateringse Veld,Escamp,2088,79699.6334940975,449663.728146696,4.28991293273757,52.0301937511722,0101000000682E93EFDE28114002EA8A63DD034A40
593,593,Wip,WIP,Combinatie roestvrij staal + kunststof,1 - 5  jaar,Kunstgras,2017,7,1.6,0.8,BBP.011.0A,15,"","",Stiemensvaart,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,2089,85194.8194978399,450145.3537952,4.36987879449126,52.0352410873466,01010000009F4BB781C17A114081D0AAC782044A40
594,594,Mandschommel,SCHOMMEL,Combinatie hout + kunststof,2 - 18  jaar,Kunstgras,2016,8,4.2,250,54500305306,10,Minder valide,MV,Pluimzegge,De Bras,Ypenburg,Leidschenveen-Ypenburg,2090,86212.3323294007,450093.198406681,4.38471603763402,52.0348995040139,01010000000E8A3F00F38911407631429677044A40
595,595,Glijbaan,GLIJBAAN,Combinatie hout + roestvrij staal,2 - 7  jaar,Boomschors,2016,7,3.24,2.4,PST.110.007,10,"","",Charlie Parkerstraat,Nieuw Waldeck,Waldeck,Loosduinen,2091,76107.2803630106,452575.196454117,4.23690237280222,52.0558585518525,0101000000121F1E8996F210404AB47E5F26074A40
596,596,Speelhuis,SPEELHUIS,Combinatie roestvrij staal + kunststof,1 - 5  jaar,Kunstgras,2017,6,1.52,1.52,UKP.043.01R,15,"","",Bontekoekade,Laakhaven-oost,Laakkwartier en Spoorwijk,Laak,2283,82492.6646261029,454023.714743901,4.32968147947125,52.0697486657902,010100000026B49105985111401C413786ED084A40
597,597,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,alle leeftijden,Kunstgras,2016,8,4.9,2.31,NRO803,10,"","",Abrikozenstraat,Vruchtenbuurt,Vruchtenbuurt,Segbroek,2284,77415.4624125015,453786.219218931,4.25569769942713,52.0669263764766,0101000000D1CE229ED5051140791A230B91084A40
598,598,Draaitoestel,DRAAITOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Zand,2014,9,"","",KPL114,15,"","",Gooilaan,Rustenburg,Rustenburg en Oostbroek,Escamp,2285,78739.6073092501,453705.024727442,4.27502388353735,52.0663806306704,0101000000B8A565DC9F19114095E816297F084A40
599,599,Doel 2,DOEL,Roestvrij staal,5 - 18  jaar,Kunstgras,2005,19,3.14,0.74,1204,25,-,LEEG,Broekweg,Vlietzoom-Oost,Forepark,Leidschenveen-Ypenburg,2286,86730.7886382601,454474.466458035,4.39139513546332,52.074338045301,01010000008583EAE2C990114052B5B8E883094A40
600,600,Veertoestel,VEERTOESTEL,Combinatie roestvrij staal + kunststof,1 - 5  jaar,Gras,2005,19,0.95,0.5,0-44242-000,15,"","",Ganzenplantsoen,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,2287,86070.523655645,451880.090860472,4.38228931792413,52.0509407073656,01010000009160D8D976871140C815A03985064A40
601,601,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Gras,2015,8,1.1,0.66,1207,25,"","",Vlietpark,Hoge Veld,Wateringse Veld,Escamp,2288,79474.34666932,449439.788172659,4.28668003223146,52.0281505996405,0101000000BC664B738F251140C86858709A034A40
602,602,Schommel,SCHOMMEL,Combinatie hout + roestvrij staal,2 - 18  jaar,Zand,2014,10,9.5,9.5,06.01.05,10,"","",Margaretha van Hennebergweg,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,Loosduinen,2289,76040.734,451895.55,4.2360893561983,52.0497413361895,0101000000B5387F68C1F11040C01892EC5D064A40
603,603,Trampoline,VEERTOESTEL,Kunststof-Staal,alle leeftijden,Kunstgras,2015,8,3,2.25,20.02.125 ,10,"","",Damasstraat,Laakkwartier-oost,Laakkwartier en Spoorwijk,Laak,2290,82180.6433833017,452587.287724858,4.32543774477919,52.0567988078229,0101000000B1D75A8D3F4D11409206EF2E45074A40
604,604,Speelelement,SPEELELEMENT,Kunststof,2 - 18  jaar,Gras,2015,9,1,0.2,"",10,"","",Schalk Burgerplein,Transvaalkwartier-midden,Transvaalkwartier,Centrum,2291,80147.9727176763,453868.572676864,4.29552398073611,52.0680425304893,010100000006C8A1D69D2E11402B981D9EB5084A40
605,605,Draaitoestel,DRAAITOESTEL,Rubber/RVS,2 - 7  jaar,Kunstgras,2011,13,"","",0-43530-000,15,-,LEEG,Weidevogellaan,Morgenweide,Ypenburg,Leidschenveen-Ypenburg,2292,85674.1551687798,451641.004545389,4.37656010304201,52.0487426171725,0101000000DF2CBEF898811140B956B5323D064A40
606,606,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2014,10,2.5,1,"",25,"","",Wolmaransstraat,Transvaalkwartier-zuid,Transvaalkwartier,Centrum,2293,80116.3140405044,453491.010642808,4.2951451559878,52.0646451941446,0101000000612922883A2E1140E358314B46084A40
607,607,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,alle leeftijden,Gras,2014,10,14,2.75,5 25 000 9 8849,10,"","",Weigeliaplein,Heesterbuurt,Valkenboskwartier,Segbroek,2294,78160.2426680252,454307.04789719,4.26644045626517,52.0717107385806,010100000000F657C4D5101140E27C46D12D094A40
608,608,Mandschommel,SCHOMMEL,Metaal,2 - 18  jaar,Kunstgras,2014,10,3.62,2.37,KWS90040-0909,15,Minder valide,MV,Wielerbaan,De Velden,Leidschenveen,Leidschenveen-Ypenburg,2295,87916.8057612998,454363.208759949,4.40871434800633,52.0734830623646,0101000000685F980386A211403FD59AE467094A40
609,609,Palen,EVENWICHTTOESTEL,Combinatie hout + metaal,alle leeftijden,Gras,2014,9,"","",Q06609,10,"","",Rossinilaan,Nieuw Waldeck,Waldeck,Loosduinen,2296,76543.327,453168.121,4.24312276912695,52.0612488832637,0101000000BE40D92CF5F810405B44DF00D7074A40
610,610,Speelhuis,SPEELHUIS,Combinatie hout + metaal,1 - 5  jaar,Gras,2014,10,2,1.7,5 67 122 0,10,"","",Kwartellaan,Vogelwijk,Vogelwijk,Segbroek,2297,77199.5575315391,455228.279366358,4.2522207204383,52.0798553579856,0101000000D29F062646021140B37A4BB3380A4A40
611,611,Palen,EVENWICHTTOESTEL,Combinatie hout + metaal,2 - 18  jaar,Zand,2011,12,"","",5 55 310 5,10,"","",Sportzicht,"Zijden, Steden en Zichten",Bouwlust,Escamp,2298,78118.018,451162.698,4.26653248533528,52.0434475364485,0101000000B9584FE4ED101140AB115AB08F054A40
612,612,Schommel,SCHOMMEL,Combinatie hout + metaal,1 - 5  jaar,Gietvloer,2009,14,3.68,1.99,M 947P,10,"","",Laantje van Salland,Hoge Veld,Wateringse Veld,Escamp,2299,80025.8,449845.401,4.29462524080984,52.0318706191782,0101000000EA6A373DB22D11406789215614044A40
613,613,Speelelement,SPEELELEMENT,Hout,alle leeftijden,Zand,2017,7,1.1,1,7.10.5,10,"","",Westduinpark,Vogelwijk,Vogelwijk,Segbroek,2300,76861.0943535374,455531.907162692,4.2472144633023,52.0825362705653,01010000001EEDCBC925FD1040E7676B8C900A4A40
614,614,Schommel,SCHOMMEL,Combinatie hout + kunststof,2 - 18  jaar,Gras,2017,6,430,1.9,PST.000.010,10,"","",Meierijlaan,Hoge Veld,Wateringse Veld,Escamp,2301,79825.0460531339,449889.122539982,4.29169061041856,52.0322363504517,0101000000213181F1B02A11405A771B5220044A40
615,615,Wip,WIP,Combinatie hout + roestvrij staal,2 - 7  jaar,Kunstgras,2016,8,2.33,0.48,NRO117,10,"","",Wilgenroos,De Bras,Ypenburg,Leidschenveen-Ypenburg,2302,86336.9199660079,450306.197812657,4.38648868512321,52.0368291742819,01010000004C839BB0C38B11402B8A81D1B6044A40
616,616,Doelpaal,SPORTTOESTEL,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2005,18,2.5,0.6,vR 711b,15,"","",Heiloostraat,Leyenburg,Leyenburg,Escamp,2303,78101.4618691048,453402.369059861,4.26578705434002,52.0635725178477,0101000000C05C487B2A101140448AEE2423084A40
617,617,Klimtoestel,KLIMTOESTEL,Combinatie hout + kunststof,2 - 7  jaar,Kunstgras,2015,8,2.2,2.2,PST.000.109,10,"","",Hekkelaan,Uilebomen,Centrum,Centrum,2367,82082.1844869501,454875.954801506,4.32351350525931,52.077353700524,0101000000B99CD31F474B1140D4FCDEB9E6094A40
618,618,Draaitoestel,DRAAITOESTEL,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Kunstgras,2013,11,0,0,0-43460-001,15,Minder valide,MV,Frederik Hendrikplein,Statenkwartier,Geuzen- en Statenkwartier,Scheveningen,2368,78853.8953526637,456195.993264498,4.27613439740942,52.0887819158776,010100000052B2B8F9C21A1140D495B0345D0B4A40
619,619,Duikelrek,DUIKELREK,Combinatie hout + roestvrij staal,2 - 18  jaar,Kunstgras,2016,8,1.3,0.12,54510505306,10,"","",Pluimzegge,De Bras,Ypenburg,Leidschenveen-Ypenburg,2369,86196.3975142453,450102.215578154,4.38448202979726,52.034978564917,010100000003843FA8B58911409930782D7A044A40
620,620,Speelhuis,KLIMHUIS-GLIJBAAN,"Combinatie hout, kunststof en roestvrij staal",2 - 18  jaar,Gietvloer,2014,10,6.79,3.81,5 66 541 5,10,"","",Weigeliaplein,Heesterbuurt,Valkenboskwartier,Segbroek,2370,78180.0868632458,454308.773457043,4.26672945680481,52.0717289990323,01010000000B6DD786211111406382746A2E094A40
621,621,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Kunstgras,2008,16,4,0.09,1206,25,"","",Waterspinhof,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2371,88353.009,452919.394,4.41535781550102,52.0605600902865,010100000009DC268F53A91140969CDB6EC0074A40
622,622,Klimtoestel,KLIMHUIS-GLIJBAAN,Combinatie hout + metaal,2 - 7  jaar,Boomschors,2015,9,"","",33300017,10,"","",Sumatrastraat,Archipelbuurt,Archipelbuurt,Centrum,2372,80870.622,456604.945,4.30546700753816,52.0927308303875,01010000009588DD57CC38114031EC959ADE0B4A40
623,623,Draaitoestel,DRAAITOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Gietvloer,2011,13,0,0,1231,15,"","",Grietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,2373,87591.27,452764.848,4.40428224797645,52.0590790529622,01010000001DA6652AFC9D1140FE2C04E78F074A40
624,624,Basketbalpaal,BASKETBALPAAL,Combinatie hout + metaal,4 - 12  jaar,Asfaltbeton,2003,20,2.37,1.8,S588A,25,"","",Maurice Ravelweg,Nieuw Waldeck,Waldeck,Loosduinen,2374,76530.8908755556,453023.32449818,4.24297472737176,52.0599458871879,0101000000CB43EF5DCEF810403A808C4EAC074A40
625,625,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Kunstgras,2010,14,4,0.09,1206,25,"","",Van Campenvaart,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,2375,84980.365,450157.302,4.36675142254328,52.0353214313717,0101000000E55656AF8D7711406D4BA46985044A40
626,626,Duikelrek,DUIKELREK,Combinatie hout + metaal,alle leeftijden,Gras,2013,10,3.32,0.16,L7-53124-003,10,"","",Havenkade,Scheveningen Badplaats,Scheveningen,Scheveningen,2376,79017.6729064025,458310.787111312,4.27805218166631,52.1078093469086,0101000000645A0BB6B91C11407E9659B2CC0D4A40
627,627,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Kunstgras,2008,16,3.14,0.74,1204,25,"","",Kiekendiefstraat,De Venen,Ypenburg,Leidschenveen-Ypenburg,2377,86398.65,451930.208,4.38706224719206,52.0514318123938,010100000021D3B40B5A8C1140501A505195064A40
628,628,Skate-baan,SKATEBAAN,Steen en metaal,alle leeftijden,Asfaltbeton,2009,14,"","","",15,"","",Laan van Wateringse Veld,Lage Veld,Wateringse Veld,Escamp,2378,79936.376,448862.609,4.29353795154526,52.0230263298226,01010000003F167836952C114081C4DA86F2024A40
629,629,Klimtoestel,COMBINATIETOESTEL,Combinatie hout + roestvrij staal,1 - 5  jaar,Zand/grond,2002,22,2.65,0.95,0-20280-000,10,"","",Clingendael,"",Benoordenhout,Haagse Hout,2379,82692.8480041754,457624.497104409,4.33183723409868,52.1021343798418,01010000001B32D023CD531140DC9B46BD120D4A40
630,630,Veertoestel,VEERTOESTEL,Roestvrij staal,2 - 18  jaar,Rubbertegel 50x50 /dik 60 mm,2008,15,"","",1336,15,"","",Paulus Potterstraat,Schildersbuurt-noord,Schildersbuurt,Centrum,2380,80851.2188985683,454149.121060755,4.30571776492527,52.0706583516035,01010000001CA4E8130E391140C7A936550B094A40
631,631,Klimtoestel,COMBINATIETOESTEL,Kunststof-Staal,2 - 7  jaar,Gietvloer,2012,12,6.98,6.11,ELE 500010,10,"","",Hongarenburg,Burgen en Horsten,Mariahoeve en Marlot,Haagse Hout,2381,84673.4275627747,456296.715089852,4.36101440072246,52.0904570200304,0101000000B5F351C2AD711140AE5C7B18940B4A40
632,632,Duikelrek,DUIKELREK,Combinatie hout + roestvrij staal,2 - 7  jaar,Kunstgras,2017,6,2.9,0.7,PST.000.082,10,-,LEEG,Anna Blamanplein,Groente- en Fruitmarkt,Groente- en Fruitmarkt,Centrum,2382,80428.4328156528,452955.432937851,4.29981308616345,52.0598741903623,01010000007EF09F330233114084BD1CF5A9074A40
633,633,Klimtoestel,KLIMHUIS-GLIJBAAN,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2008,15,7.1,4.82,1322,15,-,LEEG,Goudslagersgaarde,Dreven en Gaarden,Bouwlust,Escamp,2383,78283.053,450301.898,4.26913083968956,52.0357346164825,0101000000263FEB08971311405290B0F392044A40
634,634,Tafeltennistafel,TAFELTENNISTAFEL,Beton,alle leeftijden,Asfaltbeton,2017,7,"","",71942001,15,-,LEEG,Hengelolaan,"Venen, Oorden en Raden",Bouwlust,Escamp,2384,77173.0364715308,450840.097475267,4.25283395524113,52.0404165141286,0101000000E45084E7E602114047334B5E2C054A40
635,635,Klimtoestel,KLIMTOESTEL,Kunststof-Staal,2 - 7  jaar,Gietvloer,2010,13,12,7.8,GXY 941,10,"","",Mr. de Bruinplein,Schildersbuurt-oost,Schildersbuurt,Centrum,2385,81459.663,453796.704,4.31466655793817,52.0675723783559,010100000013F53DF33742114064933136A6084A40
636,636,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Betontegels 30x30,2012,11,20,8,"",15,"","",Jan Hanlostraat,Erasmus Veld,Wateringse Veld,Escamp,2386,79789.152,450816.902,4.29096355891629,52.0405692591478,0101000000367EE759F22911409DA19C5F31054A40
637,637,Evenwichtsbalk,EVENWICHTTOESTEL,Combinatie hout + roestvrij staal,2 - 18  jaar,Zand,2013,10,2.65,0.85,52501412100,10,"","",Nieuwe Scheveningse Bosjes,Duttendel,Westbroekpark en Duttendel,Scheveningen,2304,80087.6239241589,458242.566149114,4.29368304581434,52.1073421972938,010100000028A6943FBB2C1140C66D9D63BD0D4A40
638,638,Schommel,SCHOMMEL,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Kunstgras,2016,8,"",1.57,PNR.000.102,15,"","",Slobeendpad,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2305,88132.3933062504,453882.621025924,4.41195264320283,52.0691900715759,0101000000423AE8E9D6A511402B506338DB084A40
639,639,Mandchommel,SCHOMMEL,Combinatie hout + metaal,5 - 18  jaar,Kunstgras,2014,10,2.3,3.8,VRB.008.018,10,"","",Schelpenhof,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2306,87894.0442297828,453460.759581777,4.40855977600211,52.0653699752496,0101000000878F717E5DA2114035EB180B5E084A40
640,640,Schommel,SCHOMMEL,"Combinatie hout, kunststof en roestvrij staal",alle leeftijden,Gras,2017,6,3.5,0.7,PST.000.336,10,"","",Meierijlaan,Hoge Veld,Wateringse Veld,Escamp,2307,79858.1891794317,449881.786750197,4.2921751272687,52.0321749183646,01010000007D4BE1F42F2B11404A10C74E1E044A40
641,641,Mandschommel,SCHOMMEL,Metaal Hout Kunststof,2 - 18  jaar,Kunstgras,2014,10,3.91,1.75,Q00370,15,Minder valide,MV,Goudsbloemlaan,Bloemenbuurt-oost,Bomen- en Bloemenbuurt,Segbroek,2308,77724.707826245,454943.525957117,4.2599448997458,52.0773699370244,01010000004AAEECFE2E0A11404F9B1242E7094A40
642,642,Klimtoestel,COMBINATIETOESTEL,Gepoedercoat staal,2 - 18  jaar,Gietvloer,2008,16,"","","",15,"","",Beukplein,Bomenbuurt,Bomen- en Bloemenbuurt,Segbroek,2309,78657.769137394,455037.05862459,4.27353259397834,52.0783399336938,0101000000A61BA6ED18181140C197FE0A070A4A40
643,643,Duikelrek,DUIKELREK,Metaal,2 - 7  jaar,gietvloer (rubber gestort),2010,14,3.29,0.26,SPME 30600,15,"","",Slobeendpad,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2310,88103.3871002539,453856.162948087,4.41153483762461,52.0689487906141,0101000000AB0C736369A51140A9646050D3084A40
644,644,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2010,13,1.25,0.54,751365,25,-,LEEG,Jaap Edenweg,De Uithof,Bouwlust,Escamp,2311,76180.3978084102,450886.115282797,4.23835785591753,52.0406897781162,010100000056A4EF1414F410403125995235054A40
645,645,Draaitoestel,DRAAITOESTEL,Roestvrij staal,2 - 18  jaar,Gietvloer,2015,8,0,0,0-43130-000,15,"","",Nijeveenstraat,Morgenstond-west,Morgenstond,Escamp,2312,78123.5845246017,451935.769349817,4.26643970991105,52.0503956904218,0101000000DCB14192D51011404F1CB15D73064A40
646,646,Doelpaal,DOEL,Metaal,alle leeftijden,Gras,2015,8,3.15,1.2,0-58135-001,25,"","",Wim Sonneveldplein,Zonne Veld,Wateringse Veld,Escamp,2313,79957.1612484177,448211.480956956,4.29398349990809,52.0171775522973,0101000000EAACB6020A2D1140D3ABC0DF32024A40
647,647,Klimtoestel,KLIMTOESTEL,Combinatie hout + metaal,2 - 7  jaar,Kunstgras,2013,11,239,2.39,Q04006,10,"","",Rozemarijnstraat,Zuidwal,Centrum,Centrum,2314,81316.729,454454.929,4.31244021204764,52.0734687104142,0101000000B2CCB253F03F11400F41366C67094A40
648,648,Evenwichtsbalk,EVENWICHTTOESTEL,Verzinkt staal,2 - 18  jaar,Gras,2010,14,3.8,2.8,KPL 804,15,"","",Eendenbrink,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2315,87952.6453907834,453712.583926139,4.40936481978507,52.0676402214015,01010000007670048830A3114024684D6FA8084A40
649,649,Palen,POEFS,Beton,5 - 18  jaar,Gras,2002,22,0,0,"",15,"","",Zaagbekstraat,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2316,88210.1218656615,453607.427833577,4.41313997045334,52.0667262763018,0101000000E911172A0EA711400240937C8A084A40
650,650,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Gras,2003,20,5.15,0.08,760774,25,-,LEEG,Purmerendstraat,Leyenburg,Leyenburg,Escamp,2317,78137.354,453132.545,4.26637111516872,52.0611526743909,0101000000ADFEF096C31011403749D0D9D3074A40
651,651,Palen,EVENWICHTTOESTEL,Combinatie hout + kunststof,2 - 18  jaar,Gras,2010,14,4,1.2,0-52604-000,10,"","",Houtkade,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2318,88544.168,452927.549,4.41814331406647,52.0606563350722,01010000007ED3CBC22DAC11401AB73796C3074A40
652,652,Schommel,SCHOMMEL,Roestvrij staal,2 - 18  jaar,Kunstgras,2005,19,8,0.12,0-40225-001,15,"","",Brilduikerstraat,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2319,88216.8058125451,453620.908192383,4.41323479878444,52.0668482304054,0101000000A964E90527A7114081B1997B8E084A40
653,653,Evenwichtsbalk,EVENWICHTTOESTEL,Combinatie hout + metaal,2 - 18  jaar,Gras,2008,16,3,0.4,"6,0500",10,"","",Vrouw Avenweg,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,2320,87291.359,453120.874,4.399839144539,52.0622421048478,010100000093D2C56E6F991140B7609E8CF7074A40
654,654,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Gras,2014,10,4,0.09,1206,25,"","",Vlietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,2321,87490.0146237146,452568.556244153,4.40284480332978,52.0573026496276,0101000000EDA81E59839C1140FA0F77B155074A40
655,655,Duikelrek,DUIKELREK,Combinatie hout + metaal,2 - 18  jaar,Kunstgras,2014,9,3.7,0.12,Q00052,10,"","",Cantaloupenburg,Willemspark,Willemspark,Centrum,2322,81161.4210538343,456013.863715034,4.30983779392047,52.0874578036852,010100000013D05F1E463D1140D14D3BD1310B4A40
656,656,Klimtoestel,KLIMTOESTEL,Kunststof-Staal,2 - 7  jaar,Kunstgras,2011,13,5.88,5.52,Q03954,10,-,LEEG,Van Maerlantlaan,Moerwijk-noord,Moerwijk,Escamp,2323,80461.62,452273.732,4.30044570030909,52.053752355986,01010000009B34A409A83311407C85715BE1064A40
657,657,Spinnerbowl 2,DRAAITOESTEL,Kunststof-Staal,2 - 18  jaar,Kunstgras,2011,13,0,0,ELE 400024,10,"","",Fintplantsoen,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2324,87786.6973304455,453344.647215553,4.40701735481333,52.0643134600051,0101000000894F4F28C9A0114008B5676C3B084A40
658,658,Doel 1,DOEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2008,16,3.1,0.8,1205,25,"","",Schenkweg,Bezuidenhout-west,Bezuidenhout,Haagse Hout,2325,82531.4333651497,454930.55200282,4.330054252467,52.0779033262564,01010000008301F1BDF9511140AD4277BCF8094A40
659,659,Draaitoestel,DRAAITOESTEL,Metaal,2 - 18  jaar,Gietvloer,2013,10,"","",IJ706B-03,15,"","",Strausslaan,Nieuw Waldeck,Waldeck,Loosduinen,2326,76102.677,452882.291,4.23676432873187,52.0586176414587,0101000000110D235972F210404D846AC880074A40
660,660,Palen,POEFS,Beton,5 - 18  jaar,Gras,2001,23,0,0,NB 150,15,"","",Visdiefjestraat,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,2327,88394.509489214,453332.242553732,4.41588237442692,52.0642753691058,0101000000F795B411DDA91140B11FE02C3A084A40
661,661,Veertoestel,VEERTOESTEL,Roestvrij staal,1 - 5  jaar,Kunstgras,2015,9,"","",0-44204-000,15,"","",Karel Roosstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,2328,79650.2258831449,454402.667142617,4.28814795641573,52.0727747965464,0101000000F4DB044210271140E2913DAF50094A40
662,662,Palen,SPEELELEMENT,Gepoedercoat staal,2 - 18  jaar,Betontegels 40x40,2002,21,"","",766010,15,"","",Marktweg,Groente- en Fruitmarkt,Groente- en Fruitmarkt,Centrum,2329,80059.305512432,452908.427039057,4.29444178378765,52.0594019444532,010100000088C69F25822D1140675FA07B9A074A40
663,663,Picknickset,PICKNICKSET,Beton,alle leeftijden,Gras,2017,6,2.75,2.5,PS.ST.OV,15,"","",Ruijsdaelstraat,Schildersbuurt-west,Schildersbuurt,Centrum,2330,80444.1218826276,453936.627074162,4.29982755675717,52.0686940662266,0101000000B7D8BAFE05331140AAEF97F7CA084A40
664,664,Basketbalpaal,BASKETBALPAAL,Kunststof-Staal,4 - 12  jaar,Asfaltbeton,2014,10,"","","",25,"","",Spaarwaterstraat,Bezuidenhout-oost,Bezuidenhout,Haagse Hout,2331,83221.1569780293,456133.357066762,4.33986097554318,52.0888025629697,01010000001A94FC83045C1140BEE0E3E15D0B4A40
665,665,Wip,WIP,Combinatie roestvrij staal + kunststof,4 - 12  jaar,Kunstgras,2015,9,2.94,0.47,1406,15,"","",Purmerendstraat,Leyenburg,Leyenburg,Escamp,2332,78141.3219081424,453177.962121767,4.26641874345068,52.0615613750269,0101000000F5A53813D0101140F9373E3EE1074A40
666,666,Basketbalpaal,SPORTTOESTEL,Gepoedercoat staal,5 - 18  jaar,Klinkers 10x20,2002,21,"",1.8,"",15,"","",Huijgenspark,Huygenspark,Stationsbuurt,Centrum,2333,81805.0621100548,454442.144773546,4.3195647118967,52.0734185803039,01010000003D35CAF83B4711407CA9B0C765094A40
667,667,Klimtoestel,KLIMTOESTEL,Combinatie hout + roestvrij staal,2 - 18  jaar,Kunstgras,2011,12,7.6,3.9,0-55480-501,10,-,LEEG,Schoutendreef,Dreven en Gaarden,Bouwlust,Escamp,2334,77716.204,449843.221,4.26097474741196,52.0315338599417,010100000069DDD4F63C0B11404495304D09044A40
668,668,Palen,SPEELELEMENT,Gepoedercoat staal,2 - 18  jaar,Betontegels 40x40,2002,21,"","",766006,15,"","",Marktweg,Groente- en Fruitmarkt,Groente- en Fruitmarkt,Centrum,2335,80056.9560981281,452910.896936148,4.29440698933589,52.0594238230025,01010000005BA59B06792D1140103328339B074A40
