﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17
227,227,Súdwest-Fryslân,4405,De Hemmen-A7 (1+2),Sneek,117.83,79.27,75.52,3.75,3.75,0,3.5,,,,0.4,1,
228,228,Súdwest-Fryslân,4597,Johan Friso Bedrijvenpark,Warns,8.11,6.31,6.31,0,0,0,,,,,,,
229,229,Súdwest-Fryslân,4600,De Potstal,Witmarsum,2.97,2.64,2.64,0,0,0,,,,,,,
230,230,Súdwest-Fryslân,4601,De Joodyk,Oudega,2.68,2.4300000000000002,2.4300000000000002,0,0,0,,,,,,,
231,231,Súdwest-Fryslân,110003,De Ward,Bolsward,5.42,4.22,4.22,0,0,0,,,,,,,
232,232,Súdwest-Fryslân,110004,Spoardyk,Workum,1.05,0.74,0.74,0,0,0,,,,,,,
233,233,Súdwest-Fryslân,110008,De Dolten,Woudsend,11.41,9.02,9.02,0,0,0,,,,,,,
234,234,Súdwest-Fryslân,110026,Tinholtstraat,Koudum,1.1100000000000001,0.94,0.94,0,0,0,,,,,,,
235,235,Súdwest-Fryslân,110040,De Welle II,Woudsend,13.63,10.28,10.28,0,0,0,,,,,,,
236,236,Súdwest-Fryslân,110057,It Gruthof,Makkum,4.24,3.61,3.61,0,0,0,,,,,,,
237,237,Súdwest-Fryslân,110096,Bedrijventerrein Hemelum,Hemelum,1.61,1.5,1.5,0,0,0,,,,,,,
238,238,Súdwest-Fryslân,110104,De Potstal uitbreiding,Witmarsum,0.65,0.6,0.28999999999999998,0.31,0.31,0,0.2,,,0.2,,,0.09
239,239,Súdwest-Fryslân,110129,De Skou,Heeg,19.32,17.420000000000002,17.420000000000002,0,0,0,,,,,,,
240,240,Súdwest-Fryslân,110136,Baarderbuorren,Arum,6.56,6.36,6.36,0,0,0,,,,,,,
241,241,Súdwest-Fryslân,110144,De Poel,Koudum,3.13,2.87,2.27,0.60000000000000009,0.6,0,0.6,,,,,,
242,242,Súdwest-Fryslân,110151,Burevaart,Workum,6.68,6.01,0.3,5.71,5.71,0,,,,,,,
243,243,Súdwest-Fryslân,110187,De Woudvaart,Sneek,20.18,17.59,17.02,0.57000000000000028,0.56999999999999995,0,,,,,,,
244,244,Súdwest-Fryslân,110209,Ijlsterkade,Sneek,3.72,3.35,3.35,0,0,0,,,,,,,
245,245,Súdwest-Fryslân,110210,De Welle II - Uitbreiding,Woudsend,7.66,4.08,2.08,2,2,0,,,,0.8,,0.2,
246,246,Súdwest-Fryslân,21201021,Brêgefinne I,Uitwellingerga,5.49,4.16,4.16,0,0,0,,,,,,,
247,247,Súdwest-Fryslân,212015005,It Joo,Oudega,2.34,1.78,0.48,1.3,1.3,0,,,,,0.26,,0.22
248,248,Súdwest-Fryslân,212015006,De Skou - Uitbreiding,Heeg,22.49,7.88,1.98,5.9,5.9,0,,,,,0.92,0.2,1.26
249,249,Súdwest-Fryslân,212015007,De Terp,Gaastmeer,5.57,4.3600000000000003,4.3600000000000003,0,0,0,,,,,,1.27,
250,250,Terschelling,384,Nieuwe Dijk (1+2),West-Terschelling,14.18,10.01,9.83,0.17999999999999972,0.18,0,0.52,,,,,,
251,251,Tytsjerksteradiel,2915,Bedrijventerrein Noord,Burgum,22.44,19.04,19.04,0,0,0,,,,,,,
252,252,Tytsjerksteradiel,2917,It Wiid,Earnewâld,3.82,2.54,2.54,0,0,0,,,,,,,
253,253,Tytsjerksteradiel,2918,Grote Hornstweg,Eastermar,1.48,1.27,1.27,0,0,0,,,,,,,
254,254,Tytsjerksteradiel,2919,Gravinneloane,Garyp,2.88,2.0299999999999998,2.0299999999999998,0,0,0,,,,,,,
255,255,Tytsjerksteradiel,2920,Tugerslân,Gytsjerk,2.85,2.79,2.79,0,0,0,,,,,,,
256,256,Tytsjerksteradiel,2921,Kleine Industriehoek,Gytsjerk,5.9,5.09,5.09,0,0,0,,,,,,,
257,257,Tytsjerksteradiel,2922,Stationsweg,Hurdegaryp,0.93,0.93,0.93,0,0,0,,,,,,,
258,258,Tytsjerksteradiel,2923,Jisteboerewei,Jistrum,1.49,1.3,0.33,0.97,0.97,0,,,,,,,
259,259,Tytsjerksteradiel,2924,Swarte Mar,Noardburgum,1.51,1.51,1.51,0,0,0,,,,,,,
260,260,Tytsjerksteradiel,2925,Skûlenboarch,Eastermar,26.87,25.47,25.47,0,0,0,,,,,,,
261,261,Tytsjerksteradiel,2926,Bedr.terr. Tytsjerk,Tytsjerk,0.63,0.61,0.61,0,0,0,,,,,,,
262,262,Tytsjerksteradiel,2927,Bedrijventerrein Zuid,Sumar,63.6,58.36,58.04,0.32000000000000028,0.32,0,,,,,,,0.27
263,263,Tytsjerksteradiel,2928,Rhaladyk,Aldtsjerk,6.24,5.5,5.5,0,0,0,,,,,0.7,,
264,264,Tytsjerksteradiel,4104,Burgum Sudwest,Burgum,3.54,3.48,3.48,0,0,0,,,,,,,
265,265,Tytsjerksteradiel,4303,De Stripe,Earnewâld,4.99,3.1,3.1,0,0,0,,,,,,,
266,266,Tytsjerksteradiel,110037,Bedrijvenpark Burgum West,Burgum,19.010000000000002,14.99,13.12,1.870000000000001,1.87,0,0.82,0.28000000000000003,,,,0.2,
267,267,Tytsjerksteradiel,110038,Uitbreiding Swarte Mar,Noardburgum,2.88,2.65,2.5099999999999998,0.14000000000000012,0.14000000000000001,0,,,,,0.1,,0.1
268,268,Vlieland,110045,Oosterseveld,Oost-Vlieland,5.0599999999999996,4.26,3.5,0.75999999999999979,0.76,0,,,,,,,
269,269,Weststellingwerf,387,Bedrijventerrein Noordwolde,Noordwolde,15.28,14.04,14.04,0,0,0,,,,,,,
270,270,Weststellingwerf,388,Schipsloot,Wolvega,102.61,82.95,82.54,0.40999999999999659,0.41,0,0.77,,,,,,0.72
271,271,Weststellingwerf,4073,De Scheene Noordkant,Wolvega,2.13,2.13,2.13,0,0,0,,,,,,,
272,272,Weststellingwerf,4074,Binnenbaan,Wolvega,2.63,2.4500000000000002,2.4500000000000002,0,0,0,,,,,,,
273,273,Weststellingwerf,4306,Deken Vaasstraat,Wolvega,1.24,1.24,1.24,0,0,0,,,,,,,
274,274,Weststellingwerf,110085,De Plantage,Wolvega,21.85,12.31,6.48,5.83,5.83,0,,,,0.2,,,
275,275,Weststellingwerf,110153,Uitbreiding Schipsloot fase 1/2,Wolvega,16.22,12.58,0.6,11.98,9.3699999999999992,2.61,0.39,0.23,,,,,
276,276,Weststellingwerf,110188,Heerendeel,Wolvega,6.35,5.21,3.06,2.15,0,2.15,,,,,,,
