﻿_id,ogc_fid,id,nummer_route,opmerkingen,prioriteit,wie_strooit,wkb_geometry
816,816,Strooiroutes.1976738,A1,,,Gemeente Amersfoort,0102000020E610000002000000A225D1C3B7891540E707C78FA5134A40DB1366D28D891540D9BD2E26AA134A40
817,817,Strooiroutes.1976739,A1,,,Gemeente Amersfoort,0102000020E610000005000000BC3CDF471C8B1540A02135508D134A4084F280AAB88A15402030283693134A40DA1D9428628A15407C6838C898134A4068ABD4E4108A1540D9A0485A9E134A40A225D1C3B7891540E707C78FA5134A40
818,818,Strooiroutes.1976740,A1,,,Gemeente Amersfoort,0102000020E610000003000000D80FF3DD948B154067BF071288134A40838816D15D8B1540609A3B5D8A134A40BC3CDF471C8B1540A02135508D134A40
819,819,Strooiroutes.1976741,A1,,,Gemeente Amersfoort,0102000020E610000003000000D8618E164ECB1540A53860BABD144A40475214E0A2CC1540FA4BA497C5144A40809C727D06CD1540EC010C2ECA144A40
820,820,Strooiroutes.1976742,A1,,,Gemeente Amersfoort,0102000020E61000000E000000D8618E164ECB1540A53860BABD144A404A3EB833FACA154081627D66BD144A402F83733E23CA1540481D36F4C3144A40325748F1D8C815402564396CCF144A406D537E4A7CC71540D792A70FD1144A4005A5AA0131C215407352B194D9144A4077BBA0B6F4C11540DED45990DA144A40770D3CEFADC11540B3D9AA87DC144A40234C934A5FC115405EE34C76E0144A404015798A03C11540D6CC73A7E8144A4024B6FD23BAC01540738C7D2CF1144A40B27D0A7880C01540E450D8A8FB144A40086F515E12C01540BA8FF53715154A407B11AFE3A6BF15401D279E1630154A40
821,821,Strooiroutes.1976743,A1,,,Gemeente Amersfoort,0102000020E6100000040000007B11AFE3A6BF15401D279E1630154A40D1B05A917FBF15409610C54738154A4098DA94234BBF1540797C947441154A406004CFB516BF1540163C9EF949154A40
822,822,Strooiroutes.1976744,A1,,,Gemeente Amersfoort,0102000020E6100000060000006004CFB516BF1540163C9EF949154A4044A5534FCDBE1540D6D18AD252154A40EFE3AAAA7EBE1540D6EE709E5E154A40450FBE2828BE15400007067368154A407E89BA07CFBD1540396933B16D154A40F17DB3C51CBD1540E472D59F71154A40
823,823,Strooiroutes.1976745,A1,,,Gemeente Amersfoort,0102000020E6100000020000002AA6146C0ABD15408015F9586E154A40F17DB3C51CBD1540E472D59F71154A40
824,824,Strooiroutes.1976746,A1,,,Gemeente Amersfoort,0102000020E610000007000000BA63F369FCBB1540320A9B6458154A409D60419240BC1540DD133D535C154A4048352E1497BC1540394C4DE561154A40D6E46BC7BBBC154079D346D864154A40D51E385FD3BC154072AE7A2367154A400EBB3135F0BC1540D50B576A6A154A402AA6146C0ABD15408015F9586E154A40
825,825,Strooiroutes.1976747,A1,,,Gemeente Amersfoort,0102000020E6100000020000009F90DFD383BB154024A31C2F51154A40BA63F369FCBB1540320A9B6458154A40
826,826,Strooiroutes.1976748,A1,,,Gemeente Amersfoort,0102000020E6100000030000002D92B8BF61BB15402BC8E8E34E154A402DCC845779BB1540DDF6568750154A409F90DFD383BB154024A31C2F51154A40
827,827,Strooiroutes.1976749,A1,,,Gemeente Amersfoort,0102000020E610000002000000BC59C51328BB1540A49429494B154A402D92B8BF61BB15402BC8E8E34E154A40
828,828,Strooiroutes.1976750,A1,,,Gemeente Amersfoort,0102000020E610000003000000F703603412BA1540D697BE3A3B154A402EFC2299BCBA154000B0530F45154A40BC59C51328BB1540A49429494B154A40
829,829,Strooiroutes.1976751,A1,,,Gemeente Amersfoort,0102000020E610000003000000310AC4E389B91540C830400534154A4030B828ABD0B91540723AE2F337154A40F703603412BA1540D697BE3A3B154A40
830,830,Strooiroutes.1976752,A1,,,Gemeente Amersfoort,0102000020E61000000500000050E14A6EFBB7154016C805CA1A154A40C18DD64964B81540BAACDB0321154A4032AEFA54FCB815409D18AB302A154A406ABE8C5A48B91540F950BBC22F154A40310AC4E389B91540C830400534154A40
831,831,Strooiroutes.1976753,A1,,,Gemeente Amersfoort,0102000020E61000000200000033F66737E1B715406499972619154A4050E14A6EFBB7154016C805CA1A154A40
832,832,Strooiroutes.1976754,A1,,,Gemeente Amersfoort,0102000020E610000004000000FDF3767C62B61540AC0B913602154A40198DBE7AC3B615402B1A841C08154A40340E37D882B715400861879413154A4033F66737E1B715406499972619154A40
833,833,Strooiroutes.1976755,A1,,,Gemeente Amersfoort,0102000020E610000003000000FE97ADEDD4B515400F4C87B1F9144A40C51DB10E2EB6154048AEB4EFFE144A40FDF3767C62B61540AC0B913602154A40
834,834,Strooiroutes.1976756,A1,,,Gemeente Amersfoort,0102000020E61000000400000002D6EC79E5B31540244DD5A0DC144A403AE67E7F31B415405EE34C76E0144A405567F7DCF0B415403A2A50EEEB144A40FE97ADEDD4B515400F4C87B1F9144A40
835,835,Strooiroutes.1976757,A1,,,Gemeente Amersfoort,0102000020E6100000020000003BDC50295DB3154033CBB7A1D6144A4002D6EC79E5B31540244DD5A0DC144A40
836,836,Strooiroutes.1976758,A1,,,Gemeente Amersfoort,0102000020E6100000020000003C68B8F92DB315405EC666AAD4144A403BDC50295DB3154033CBB7A1D6144A40
837,837,Strooiroutes.1976759,A1,,,Gemeente Amersfoort,0102000020E6100000040000003C68B8F92DB315405EC666AAD4144A403C68B8F92DB3154033CBB7A1D6144A40E754741C26B3154008D00899D8144A40759019A01BB3154001AB3CE4DA144A40
838,838,Strooiroutes.1976760,A1,,,Gemeente Amersfoort,0102000020E610000003000000759019A01BB3154001AB3CE4DA144A4059A5366901B315403A0D6A22E0144A40E7E0DBECF6B215400F12BB19E2144A40
839,839,Strooiroutes.1976761,A1,,,Gemeente Amersfoort,0102000020E6100000020000008FDCDC902D841540C15D0F89EF144A40C83E0ACF32841540645FCB8E01154A40
840,840,Strooiroutes.1976762,A1,,,Gemeente Amersfoort,0102000020E610000003000000C83E0ACF32841540645FCB8E01154A40739F5E215A8415405D3AFFD903154A40E49D85357C841540A4E6C48104154A40
841,841,Strooiroutes.1976763,A1,,,Gemeente Amersfoort,0102000020E61000000300000097DFAB4EB5AF1540DEB773C4CE144A4042063409C5AF15403AF08356D4144A40EC2CBCC3D4AF15404F7CCE40D9144A40
842,842,Strooiroutes.1976764,A1,,,Gemeente Amersfoort,0102000020E6100000030000005A2C870E68A21540346FEE1249144A403C859EC539A31540024F73554D144A40910C7BD270A3154090A7FEA44E144A40
843,843,Strooiroutes.1976765,A1,,,Gemeente Amersfoort,0102000020E610000002000000EA2332A471A11540FB0CC1D443144A405A2C870E68A21540346FEE1249144A40
844,844,Strooiroutes.1976766,A1,,,Gemeente Amersfoort,0102000020E610000002000000402D482BA5A015402D2D3C923F144A40EA2332A471A11540FB0CC1D443144A40
845,845,Strooiroutes.1976767,A1,,,Gemeente Amersfoort,0102000020E610000002000000EC31D3EE3EA015405828EB9A3D144A40402D482BA5A015402D2D3C923F144A40
846,846,Strooiroutes.1976768,A1,,,Gemeente Amersfoort,0102000020E610000002000000EC836E27F89F1540C9CF5F4B3C144A40EC31D3EE3EA015405828EB9A3D144A40
847,847,Strooiroutes.1976769,A1,,,Gemeente Amersfoort,0102000020E6100000020000007B4B7B7BBE9F15403B77D4FB3A144A40EC836E27F89F1540C9CF5F4B3C144A40
848,848,Strooiroutes.1976770,A1,,,Gemeente Amersfoort,0102000020E610000002000000D1B05A917F9F1540AD1E49AC39144A407B4B7B7BBE9F15403B77D4FB3A144A40
849,849,Strooiroutes.1976771,A1,,,Gemeente Amersfoort,0102000020E61000000200000098DA94234B9F15401FC6BD5C38144A40D1B05A917F9F1540AD1E49AC39144A40
850,850,Strooiroutes.1976772,A1,,,Gemeente Amersfoort,0102000020E610000002000000B51713931E9F1540B443156137144A4098DA94234B9F15401FC6BD5C38144A40
851,851,Strooiroutes.1976773,A1,,,Gemeente Amersfoort,0102000020E610000004000000D232940B7C9E1540093A737233144A4060E2D1BEA09E15409892FEC134144A40B569AECBD79E154026EB891136144A40B51713931E9F1540B443156137144A40
852,852,Strooiroutes.1976774,A1,,,Gemeente Amersfoort,0102000020E61000000200000046B3F4999A9D1540D1D745342E144A40D232940B7C9E1540093A737233144A40
853,853,Strooiroutes.1976775,A1,,,Gemeente Amersfoort,0102000020E610000002000000D6360700759C15402DF36FFA27144A4046B3F4999A9D1540D1D745342E144A40
854,854,Strooiroutes.1976776,A1,,,Gemeente Amersfoort,0102000020E610000002000000BBB58EA2B59B154082E9CD0B24144A40D6360700759C15402DF36FFA27144A40
855,855,Strooiroutes.1977004,A1,,,Gemeente Amersfoort,0102000020E61000000300000097A5DFB69D8F1540870510A1BE154A40B456F655A08F154078BB7737C3154A40EDB82394A58F1540F8C96A1DC9154A40
856,856,Strooiroutes.1977005,A1,,,Gemeente Amersfoort,0102000020E610000002000000EDB82394A58F1540F8C96A1DC9154A40B490C2EDB78F154031497E27DA154A40
857,857,Strooiroutes.1977006,A1,,,Gemeente Amersfoort,0102000020E610000002000000B490C2EDB78F154031497E27DA154A40EDF2EF2BBD8F1540D52D5461E0154A40
858,858,Strooiroutes.1977007,A1,,,Gemeente Amersfoort,0102000020E610000002000000EDF2EF2BBD8F1540D52D5461E0154A40258FE901DA8F1540EAF36AE3FC154A40
859,859,Strooiroutes.1977008,A1,,,Gemeente Amersfoort,0102000020E610000002000000258FE901DA8F1540EAF36AE3FC154A405EF11640DF8F15402356982102164A40
860,860,Strooiroutes.1977009,A1,,,Gemeente Amersfoort,0102000020E6100000020000005EF11640DF8F15402356982102164A40B3045B1DE78F15407869DCFE09164A40
861,861,Strooiroutes.1977010,A1,,,Gemeente Amersfoort,0102000020E610000002000000B3045B1DE78F15407869DCFE09164A40EC66885BEC8F1540D4A1EC900F164A40
862,862,Strooiroutes.1977011,A1,,,Gemeente Amersfoort,0102000020E610000002000000EC66885BEC8F1540D4A1EC900F164A40427ACC38F48F154031DAFC2215164A40
863,863,Strooiroutes.1977012,A1,,,Gemeente Amersfoort,0102000020E610000004000000427ACC38F48F154031DAFC2215164A407ADCF976F98F15407161F61518164A40B33E27B5FE8F15406A3C2A611A164A402503823109901540CD9906A81D164A40
864,864,Strooiroutes.1977013,A1,,,Gemeente Amersfoort,0102000020E6100000070000002503823109901540CD9906A81D164A40ECDA208B1B9015407FC8744B1F164A405E9F7B07269015409B798BEA21164A40CF63D68330901540DB0085DD24164A40412831003B9015403F5E612428164A40B3EC8B7C4590154054EAAB0E2D164A4024B1E6F84F9015401BA5649C33164A40
865,865,Strooiroutes.1977014,A1,,,Gemeente Amersfoort,0102000020E61000000500000024B1E6F84F9015401BA5649C33164A405D13143755901540540792DA38164A407AC42AD65790154022E7161D3D164A40967541755A901540F8EB67143F164A4024B1E6F84F901540149D7EB341164A40
866,866,Strooiroutes.1977015,A1,,,Gemeente Amersfoort,0102000020E610000002000000B29AF0438C901540F0C69B5F41164A4024B1E6F84F901540149D7EB341164A40
867,867,Strooiroutes.1977016,A1,,,Gemeente Amersfoort,0102000020E610000004000000E7E0DBECF6B215400F12BB19E2144A40751C8170ECB21540E5160C11E4144A409293CB77D7B215408F20AEFFE7144A40AE0A167FC2B21540ACD1C49EEA144A40
868,868,Strooiroutes.1977017,A1,,,Gemeente Amersfoort,0102000020E610000003000000AE0A167FC2B21540ACD1C49EEA144A409293CB77D7B21540F37D8A46EB144A40596B6AD1E9B215405D003342EC144A40
869,869,Strooiroutes.1977018,A1,,,Gemeente Amersfoort,0102000020E610000004000000596B6AD1E9B215405D003342EC144A40AE7EAEAEF1B21540EC58BE91ED144A40E7E0DBECF6B215409D872C35EF144A4092CD970FEFB215404FB69AD8F0144A40
870,870,Strooiroutes.1977019,A1,,,Gemeente Amersfoort,0102000020E61000000400000092CD970FEFB215404FB69AD8F0144A40035826F4E1B21540BA3843D4F1144A40041E5A5CCAB2154001E5087CF2144A4004E48DC4B2B215404891CE23F3144A40
871,871,Strooiroutes.1977020,A1,,,Gemeente Amersfoort,0102000020E610000005000000AF5CB1B77BB21540A5ACF8E9EC144A4076FA837976B215407AB149E1EE144A40E8BEDEF580B21540738C7D2CF1144A40E8F8AA8D98B2154001E5087CF2144A4004E48DC4B2B215404891CE23F3144A40
872,872,Strooiroutes.1977021,A1,,,Gemeente Amersfoort,0102000020E6100000040000000588C43525B2154016546D9AEB144A4005C290CD3CB215403A2A50EEEB144A4076C0B7E15EB215405D003342EC144A40AF5CB1B77BB21540A5ACF8E9EC144A40
873,873,Strooiroutes.1977022,A1,,,Gemeente Amersfoort,0102000020E6100000080000000588C43525B2154016546D9AEB144A4021FF0E3D10B2154016546D9AEB144A40E9621567F3B1154016546D9AEB144A40CD039A00AAB115403A2A50EEEB144A407842F15B5BB1154081D61596EC144A40B1F6B9D219B11540C882DB3DED144A4095D10A04E8B015400F2FA1E5ED144A40B2D4BCDBA3B015409D872C35EF144A40
874,874,Strooiroutes.1977023,A1,,,Gemeente Amersfoort,0102000020E610000002000000B2D4BCDBA3B015409D872C35EF144A4024B1E6F84FB015404FB69AD8F0144A40
875,875,Strooiroutes.1977024,A1,,,Gemeente Amersfoort,0102000020E61000000200000024B1E6F84FB015404FB69AD8F0144A40B32658145DB015408818C816F6144A40
876,876,Strooiroutes.1977025,A1,,,Gemeente Amersfoort,0102000020E610000008000000ED0ABFCC5E8F154055C8AE17B7154A40ED0ABFCC5E8F1540C04A5713B8154A40266DEC0A648F15402ACDFF0EB9154A405FCF1949698F15407179C5B6B9154A40B4E25D26718F1540B8258B5EBA154A404258CF417E8F154000D25006BB154A40D1CD405D8B8F154023A8335ABB154A407BF4C8179B8F154023A8335ABB154A40
877,877,Strooiroutes.1977026,A1,,,Gemeente Amersfoort,0102000020E610000006000000ED7E57FC8D8F1540CE94EF7CB3154A404258CF417E8F1540F16AD2D0B3154A40B4E25D26718F154039179878B4154A405FCF1949698F154080C35D20B5154A400ABCD56B618F1540EA45061CB6154A40ED0ABFCC5E8F154055C8AE17B7154A40
878,878,Strooiroutes.1977027,A1,,,Gemeente Amersfoort,0102000020E6100000020000004832ED938A8F1540FF8020A3B0154A40ED7E57FC8D8F1540CE94EF7CB3154A40
879,879,Strooiroutes.1977028,A1,,,Gemeente Amersfoort,0102000020E610000002000000D1CD405D8B8F15404E86FC96AD154A404832ED938A8F1540FF8020A3B0154A40
880,880,Strooiroutes.1977029,A1,,,Gemeente Amersfoort,0102000020E6100000040000000AF6A103798F15401507E98C9C154A4026A7B8A27B8F154032B8FF2B9F154A407BBAFC7F838F1540401F7E61A6154A40D1CD405D8B8F15404E86FC96AD154A40
881,881,Strooiroutes.1977030,A1,,,Gemeente Amersfoort,0102000020E610000005000000983147876E8F154063BB941D8F154A40B4E25D26718F15405571FCB393154A40B4E25D26718F1540235181F697154A40B4E25D26718F154063D87AE99A154A400AF6A103798F15401507E98C9C154A40
882,882,Strooiroutes.1977031,A1,,,Gemeente Amersfoort,0102000020E610000004000000ED0ABFCC5E8F15404E1264677E154A400ABCD56B618F15408E995D5A81154A405FCF1949698F15409C00DC8F88154A40983147876E8F154063BB941D8F154A40
883,883,Strooiroutes.1977032,A1,,,Gemeente Amersfoort,0102000020E61000000300000098F77AEF568F1540F9FE1F8A76154A40B4A8918E598F1540A408C2787A154A40ED0ABFCC5E8F15404E1264677E154A40
884,884,Strooiroutes.1977033,A1,,,Gemeente Amersfoort,0102000020E6100000030000005F954DB1518F15402B1F9B4772154A405F954DB1518F15400024EC3E74154A4098F77AEF568F1540F9FE1F8A76154A40
885,885,Strooiroutes.1977034,A1,,,Gemeente Amersfoort,0102000020E6100000030000004D8A0B17248F15409C0B2B2E71154A4026F953DB348F1540E472D59F71154A405F954DB1518F15402B1F9B4772154A40
886,886,Strooiroutes.1977035,A1,,,Gemeente Amersfoort,0102000020E6100000030000009E5B2A67D68B15400E34B81058154A40D32D7DE0118E15408E5F91C269154A404D8A0B17248F15409C0B2B2E71154A40
887,887,Strooiroutes.1977036,A1,,,Gemeente Amersfoort,0102000020E6100000020000002E53D5FCDF8A1540DDF6568750154A409E5B2A67D68B15400E34B81058154A40
888,888,Strooiroutes.1977037,A1,,,Gemeente Amersfoort,0102000020E6100000020000004CA8220D558A154032EDB4984C154A402E53D5FCDF8A1540DDF6568750154A40
889,889,Strooiroutes.1977038,A1,,,Gemeente Amersfoort,0102000020E6100000030000004CA8220D558A154032EDB4984C154A40681F6D14408A1540964A91DF4F154A40A147CEBA2D8A15401D7E507A53154A40
890,890,Strooiroutes.1977039,A1,,,Gemeente Amersfoort,0102000020E610000003000000A147CEBA2D8A15401D7E507A53154A404CFABD450E8A15409D8C436059154A40A1D3358BFE89154024C002FB5C154A40
891,891,Strooiroutes.1977040,A1,,,Gemeente Amersfoort,0102000020E610000004000000A1D3358BFE89154024C002FB5C154A40135EC46FF1891540CEC9A4E960154A4085E85254E48915409DA9292C65154A401424F8D7D9891540DD30231F68154A40
892,892,Strooiroutes.1977041,A1,,,Gemeente Amersfoort,0102000020E6100000030000001424F8D7D9891540DD30231F68154A4085AE86BCCC8915401DB81C126B154A408674BA24B58915400E6E84A86F154A40
893,893,Strooiroutes.1977042,A1,,,Gemeente Amersfoort,0102000020E6100000020000008674BA24B58915400E6E84A86F154A404D9EF4B6808915408032DF247A154A40
894,894,Strooiroutes.1977043,A1,,,Gemeente Amersfoort,0102000020E6100000030000004D9EF4B6808915408032DF247A154A40143CC7787B8915400E8B6A747B154A405F2737823B891540B55C4FD787154A40
895,895,Strooiroutes.1977044,A1,,,Gemeente Amersfoort,0102000020E6100000020000005F2737823B891540B55C4FD787154A40F8DC4B12328915404E2F4A338A154A40
896,896,Strooiroutes.1977045,A1,,,Gemeente Amersfoort,0102000020E610000006000000F8DC4B12328915404E2F4A338A154A408652BD2D3F89154095DB0FDB8A154A40F81618AA49891540005EB8D68B154A40317945E84E8915408EB643268D154A40317945E84E891540F938EC218E154A4015C82E494C89154063BB941D8F154A40
897,897,Strooiroutes.1977046,A1,,,Gemeente Amersfoort,0102000020E61000000700000015C82E494C89154063BB941D8F154A40DC65010B47891540CE3D3D1990154A408652BD2D3F89154015EA02C190154A40F8DC4B12328915405C96C86891154A406A67DAF624891540806CABBC91154A40C040523C15891540806CABBC91154A4031CBE020088915405C96C86891154A40
898,898,Strooiroutes.1977047,A1,,,Gemeente Amersfoort,0102000020E610000007000000F92EE74AEB881540470A7E7E8C154A40DC7DD0ABE8881540B28C267A8D154A40DC7DD0ABE88815401C0FCF758E154A4015E0FDE9ED881540879177718F154A404E422B28F3881540CE3D3D1990154A40A3556F05FB88154015EA02C190154A4031CBE020088915405C96C86891154A40
899,899,Strooiroutes.1977048,A1,,,Gemeente Amersfoort,0102000020E6100000020000005F053A8BC588154077C2640D8B154A40F92EE74AEB881540470A7E7E8C154A40
900,900,Strooiroutes.1977049,A1,,,Gemeente Amersfoort,0102000020E610000002000000C21427EFCA871540649EAE5183154A405F053A8BC588154077C2640D8B154A40
901,901,Strooiroutes.1977050,A1,,,Gemeente Amersfoort,0102000020E61000000200000051BA364C1B8715402B3C81137E154A40C21427EFCA871540649EAE5183154A40
902,902,Strooiroutes.1977051,A1,,,Gemeente Amersfoort,0102000020E6100000020000003717C1F7E585154024FACE9274154A4051BA364C1B8715402B3C81137E154A40
903,903,Strooiroutes.1977052,A1,,,Gemeente Amersfoort,0102000020E61000000200000038475F3929851540C7C1BE006F154A403717C1F7E585154024FACE9274154A40
904,904,Strooiroutes.1977053,A1,,,Gemeente Amersfoort,0102000020E6100000020000000115D03C678415406B89AE6E69154A4038475F3929851540C7C1BE006F154A40
905,905,Strooiroutes.1977054,A1,,,Gemeente Amersfoort,0102000020E6100000020000000115D03C678415406B89AE6E69154A40577AAF522884154024FACE9274154A40
906,906,Strooiroutes.1977055,A1,,,Gemeente Amersfoort,0102000020E610000002000000577AAF522884154024FACE9274154A40ACDF8E68E98315402417B55E80154A40
907,907,Strooiroutes.1977056,A1,,,Gemeente Amersfoort,0102000020E610000002000000ACDF8E68E98315402417B55E80154A40E5CD2377BF8315404E2F4A338A154A40
908,908,Strooiroutes.1977057,A1,,,Gemeente Amersfoort,0102000020E610000002000000E5CD2377BF8315404E2F4A338A154A4074CFFC629D83154015EA02C190154A40
909,909,Strooiroutes.1977058,A1,,,Gemeente Amersfoort,0102000020E61000000200000074CFFC629D83154015EA02C190154A40039709B76383154095F8F5A696154A40
910,910,Strooiroutes.1977059,A1,,,Gemeente Amersfoort,0102000020E610000002000000039709B76383154095F8F5A696154A409198E2A2418315404E6916CBA1154A40
911,911,Strooiroutes.1977060,A1,,,Gemeente Amersfoort,0102000020E6100000020000009198E2A2418315404E6916CBA1154A4003E9A4EF1C831540F972B8B9A5154A40
912,912,Strooiroutes.1977061,A1,,,Gemeente Amersfoort,0102000020E61000000200000003E9A4EF1C831540F972B8B9A5154A403CD739FEF28215401C6681D9B1154A40
913,913,Strooiroutes.1977062,A1,,,Gemeente Amersfoort,0102000020E6100000020000003CD739FEF28215401C6681D9B1154A4092024D7C9C821540AADBF2F4BE154A40
914,914,Strooiroutes.1977063,A1,,,Gemeente Amersfoort,0102000020E61000000200000092024D7C9C821540AADBF2F4BE154A403DEF089F9482154078BB7737C3154A40
915,915,Strooiroutes.1977064,A1,,,Gemeente Amersfoort,0102000020E6100000020000003DEF089F9482154078BB7737C3154A4076DD9DAD6A8215405C274764CC154A40
916,916,Strooiroutes.1977065,A1,,,Gemeente Amersfoort,0102000020E61000000200000076DD9DAD6A8215405C274764CC154A4021908D384B82154055027BAFCE154A40
917,917,Strooiroutes.1977066,A1,,,Gemeente Amersfoort,0102000020E61000000200000021908D384B82154055027BAFCE154A402156C1A03382154015986788D7154A40
918,918,Strooiroutes.1977067,A1,,,Gemeente Amersfoort,0102000020E6100000020000002156C1A03382154015986788D7154A40CBF0E18A728215400E739BD3D9154A40
919,919,Strooiroutes.1977068,A1,,,Gemeente Amersfoort,0102000020E610000003000000CBF0E18A728215400E739BD3D9154A40AD312AA1A2831540AA32A558E2154A40C8043E371B8415403FEAC8F4F8154A40
920,920,Strooiroutes.1977069,A1,,,Gemeente Amersfoort,0102000020E610000002000000C8043E371B8415403FEAC8F4F8154A40569CAC499E841540CD7C20DC11164A40
921,921,Strooiroutes.1977070,A1,,,Gemeente Amersfoort,0102000020E610000002000000569CAC499E841540CD7C20DC11164A400D94EBD8CE841540D40E1C231B164A40
922,922,Strooiroutes.1977071,A1,,,Gemeente Amersfoort,0102000020E6100000020000000D94EBD8CE841540D40E1C231B164A404AB3BB38D8841540E5F579EF1C164A40
923,923,Strooiroutes.1977072,A1,,,Gemeente Amersfoort,0102000020E6100000020000000D94EBD8CE841540D40E1C231B164A404AB3BB38D8841540E5F579EF1C164A40
924,924,Strooiroutes.1977073,A1,,,Gemeente Amersfoort,0102000020E610000002000000569CAC499E841540CD7C20DC11164A400D94EBD8CE841540D40E1C231B164A40
925,925,Strooiroutes.1977074,A1,,,Gemeente Amersfoort,0102000020E610000002000000C8043E371B8415403FEAC8F4F8154A40569CAC499E841540CD7C20DC11164A40
926,926,Strooiroutes.1976892,A1,,,Gemeente Amersfoort,0102000020E61000000700000063420E4227BD154047D0B1E674154A409CA43B802CBD154040ABE53177154A40B855521F2FBD15403986197D79154A40D50669BE31BD15404E1264677E154A40B855521F2FBD1540F91B065682154A402AE0E00322BD1540327E339487154A402AA6146C0ABD154063BB941D8F154A40
927,927,Strooiroutes.1976893,A1,,,Gemeente Amersfoort,0102000020E610000002000000F17DB3C51CBD1540E472D59F71154A4063420E4227BD154047D0B1E674154A40
928,928,Strooiroutes.1976894,A1,,,Gemeente Amersfoort,0102000020E6100000060000006004CFB516BF1540163C9EF949154A4044A5534FCDBE1540D6D18AD252154A40EFE3AAAA7EBE1540D6EE709E5E154A40450FBE2828BE15400007067368154A407E89BA07CFBD1540396933B16D154A40F17DB3C51CBD1540E472D59F71154A40
929,929,Strooiroutes.1976895,A1,,,Gemeente Amersfoort,0102000020E6100000040000007B11AFE3A6BF15401D279E1630154A40D1B05A917FBF15409610C54738154A4098DA94234BBF1540797C947441154A406004CFB516BF1540163C9EF949154A40
930,930,Strooiroutes.1976896,A1,,,Gemeente Amersfoort,0102000020E61000000E000000D8618E164ECB1540A53860BABD144A404A3EB833FACA154081627D66BD144A402F83733E23CA1540481D36F4C3144A40325748F1D8C815402564396CCF144A406D537E4A7CC71540D792A70FD1144A4005A5AA0131C215407352B194D9144A4077BBA0B6F4C11540DED45990DA144A40770D3CEFADC11540B3D9AA87DC144A40234C934A5FC115405EE34C76E0144A404015798A03C11540D6CC73A7E8144A4024B6FD23BAC01540738C7D2CF1144A40B27D0A7880C01540E450D8A8FB144A40086F515E12C01540BA8FF53715154A407B11AFE3A6BF15401D279E1630154A40
931,931,Strooiroutes.1976897,A1,,,Gemeente Amersfoort,0102000020E610000003000000D8618E164ECB1540A53860BABD144A40475214E0A2CC1540FA4BA497C5144A40809C727D06CD1540EC010C2ECA144A40
932,932,Strooiroutes.1976898,A1,,,Gemeente Amersfoort,0102000020E610000002000000809C727D06CD1540EC010C2ECA144A409B1DEBDAC5CD1540AC97F806D3144A40
933,933,Strooiroutes.1976899,A1,,,Gemeente Amersfoort,0102000020E6100000090000009B1DEBDAC5CD1540AC97F806D3144A4060C5EBF294CE15402CA6EBECD8144A407C246759DECE15407352B194D9144A40957F6FCB2ED11540962894E8D9144A4094DB385ABCD11540DED45990DA144A40AE7EAEAEF1D2154033E89D6DE2144A401EC1CFB0FFD31540BA1B5D08E6144A408FA7272480D41540BA1B5D08E6144A401A31F5EB35D61540FA85702FDD144A40
934,934,Strooiroutes.1976900,A1,,,Gemeente Amersfoort,0102000020E610000002000000E14260DD5FD61540D6AF8DDBDC144A401A31F5EB35D61540FA85702FDD144A40
935,935,Strooiroutes.1976901,A1,,,Gemeente Amersfoort,0102000020E610000002000000E14260DD5FD61540D6AF8DDBDC144A401A31F5EB35D61540FA85702FDD144A40
936,936,Strooiroutes.1976902,A1,,,Gemeente Amersfoort,0102000020E6100000090000009B1DEBDAC5CD1540AC97F806D3144A4060C5EBF294CE15402CA6EBECD8144A407C246759DECE15407352B194D9144A40957F6FCB2ED11540962894E8D9144A4094DB385ABCD11540DED45990DA144A40AE7EAEAEF1D2154033E89D6DE2144A401EC1CFB0FFD31540BA1B5D08E6144A408FA7272480D41540BA1B5D08E6144A401A31F5EB35D61540FA85702FDD144A40
937,937,Strooiroutes.1976903,A1,,,Gemeente Amersfoort,0102000020E610000002000000809C727D06CD1540EC010C2ECA144A409B1DEBDAC5CD1540AC97F806D3144A40
938,938,Strooiroutes.1976904,A1,,,Gemeente Amersfoort,0102000020E61000000200000072BC0A42DC8915407A731310EE144A407D4919277489154088B85AA3F5144A40
939,939,Strooiroutes.1976905,A1,,,Gemeente Amersfoort,0102000020E610000002000000ADF6F233DC891540219A920FEE144A404BF05DB5F8891540A478AE52EE144A40
940,940,Strooiroutes.1976906,A1,,,Gemeente Amersfoort,0102000020E6100000020000004BF05DB5F8891540A478AE52EE144A4084B8B412A18A1540E533F2DCEF144A40
941,941,Strooiroutes.1976907,A1,,,Gemeente Amersfoort,0102000020E61000000300000084B8B412A18A1540E533F2DCEF144A401E5DF803168B15403160662BF1144A40F39648F5DF8B1540421EA8F0F3144A40
942,942,Strooiroutes.1976908,A1,,,Gemeente Amersfoort,0102000020E610000003000000F39648F5DF8B1540421EA8F0F3144A40DB713FB7028C15401E9D0480F4144A40D2F93249138C1540414ACBCCF5144A40
943,943,Strooiroutes.1976909,A1,,,Gemeente Amersfoort,0102000020E610000004000000D2F93249138C1540414ACBCCF5144A40D1415554168C154093870993F7144A40AE8B4FBF138C1540A4531522F9144A40D7838B0DC48B15402B1A841C08154A40
944,944,Strooiroutes.1976910,A1,,,Gemeente Amersfoort,0102000020E610000002000000D7838B0DC48B15402B1A841C08154A40BCC84618ED8A15401D279E1630154A40
