_id,ogc_fid,fysiek_voorkomen_code,fysiek_voorkomen_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,gebied_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
6571,6571,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93577,{09EDE8DA-AAFC-3FE1-E053-293C0B0AF01F},904073,G0518.14280CBD-A065-0772-E053-530A0B0AF16A,20150410183501,20030501000000,2003,18,140.4,"",103,Parkbuurt Oosteinde,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Keukenhoflaan,"","",A,< 2000 m2,80005.607,449583.025
6572,6572,GRV,groenvoorziening,GRV_HSTBT,heesters,93578,{09EDE8DA-AE20-3FE1-E053-293C0B0AF01F},727483,G0518.0512F759-68FC-C180-E050-2A0A313C70A8,20141006170947,19940701000000,1994,27,98.3,"",51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Begoniastraat,"","",A,< 2000 m2,77523.636,454711.347
6573,6573,GRV,groenvoorziening,GRV_HSTBT,heesters,93579,{09EDE8DB-1E67-3FE1-E053-293C0B0AF01F},616460,G0518.14280CBD-EF05-0772-E053-530A0B0AF16A,20150410182306,20110101000000,2011,8,19.0,Zuiderpark,36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Zuiderpark,GGG01,Grote groengebieden,A,< 2000 m2,79538.792,452119.385
6574,6574,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93581,{09EDE8DB-21DF-3FE1-E053-293C0B0AF01F},1002414,G0518.14280CBD-AAF2-0772-E053-530A0B0AF16A,20160930095004,20030901000000,2003,20,103.0,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Bostonsingel,"","",A,< 2000 m2,79104.545,450046.828
6575,6575,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93582,{09EDE8DB-21E0-3FE1-E053-293C0B0AF01F},1002415,G0518.14280CBD-A2F2-0772-E053-530A0B0AF16A,20160930095004,20030901000000,2003,20,86.6,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Bostonsingel,"","",A,< 2000 m2,79202.162,450088.161
6576,6576,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93583,{09EDE8DB-2583-3FE1-E053-293C0B0AF01F},997778,G0518.14280CBD-AB68-0772-E053-530A0B0AF16A,20150410181638,20040801000000,2004,17,813.5,"",96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Zuiderzijde,"","",A,< 2000 m2,77536.414,450555.134
6577,6577,GRV,groenvoorziening,GRV_HSTBT,heesters,93584,{09EDE8DB-1B47-3FE1-E053-293C0B0AF01F},615337,G0518.14280CBD-F74D-0772-E053-530A0B0AF16A,20150410182259,20110101000000,2011,8,50.5,Zuiderpark,36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Zuiderpark,GGG01,Grote groengebieden,A,< 2000 m2,79698.575,452085.051
6578,6578,GAO,grasland overig,GRSO, ,93588,{09EDE8DA-F44C-3FE1-E053-293C0B0AF01F},1026206,G0518.14280CBD-AAD2-0772-E053-530A0B0AF16A,20190628141500,20000801000000,2000,20,289.9,Madestein,99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 87,Weide vlak,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,A,< 2000 m2,76224.002,451018.905
6579,6579,GAO,grasland overig,GRSO, ,93590,{09EDE8DA-ACAA-3FE1-E053-293C0B0AF01F},905860,G0518.08D6E6F2-C567-653A-E050-2A0A313C2FF8,20190628141500,20050601000000,2005,16,111.5,"",43,Sweelinckplein e.o.,4,Scheveningen,11,Duinoord,DSB/DPZ,Gemeente Den Haag, 89,Berm trambaan,Koningin Emmakade,"","",A,< 2000 m2,79593.089,455442.397
6580,6580,GRV,groenvoorziening,GRV_HSTBT,heesters,94778,{09EDE8DA-0848-3FE1-E053-293C0B0AF01F},272756,"","",19960701000000,1996,25,155.6,"",42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Stadhoudersplantsoen,"","",A,< 2000 m2,78974.882,455961.374
6581,6581,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,94779,{09EDE8DA-084B-3FE1-E053-293C0B0AF01F},272759,G0518.08D6E6F2-C84A-653A-E050-2A0A313C2FF8,20141118071908,20020101000000,2002,19,1540.9,"",42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord,DSB/DPZ,Gemeente Den Haag,75B,Grasveld bollen vlak,Stadhoudersplantsoen,"","",A,< 2000 m2,78937.934,455925.326
6582,6582,GAO,grasland overig,GRSO, ,94782,{09EDE8DA-05E6-3FE1-E053-293C0B0AF01F},292746,G0518.08D6E6F2-C087-653A-E050-2A0A313C2FF8,20190628141500,20000401000000,2000,20,130.4,"",5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Professor B. M. Teldersweg,GGG01,Grote groengebieden,A,< 2000 m2,80283.246,457230.449
6583,6583,GRV,groenvoorziening,GRV_PLNBT,planten,94783,{09EDE8DA-05EA-3FE1-E053-293C0B0AF01F},292763,G0518.08D6E6F3-2B62-653A-E050-2A0A313C2FF8,20200312134121,20060801000000,2006,14,266.5,"",5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Ten Vijverpad,GGG01,Grote groengebieden,A,< 2000 m2,79995.86,457155.822
6584,6584,GAO,grasland overig,GRSO, ,94784,{09EDE8DA-05EE-3FE1-E053-293C0B0AF01F},292768,G0518.08D6E6F2-BF7C-653A-E050-2A0A313C2FF8,20190628141500,20000401000000,2000,20,769.2,"",5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Professor B. M. Teldersweg,GGG01,Grote groengebieden,A,< 2000 m2,80277.721,457247.828
6585,6585,LFB,loofbos,LFB_GHHBT,griend en hakhout,94785,{09EDE8DA-C2FE-3FE1-E053-293C0B0AF01F},431715,G0518.08D6E6F2-BF41-653A-E050-2A0A313C2FF8,20190630080000,20030101000000,2003,16,1008.0,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,A,< 2000 m2,80578.713,457776.75
6586,6586,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,94182,{09EDE8DB-456B-3FE1-E053-293C0B0AF01F},1012219,G0518.14280CBD-ABD0-0772-E053-530A0B0AF16A,20150410184022,20060101000000,2006,15,88.7,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Meierijlaan,"","",A,< 2000 m2,80061.497,449874.024
6587,6587,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,94183,{09EDE8DB-456C-3FE1-E053-293C0B0AF01F},1012220,G0518.14280CBD-A123-0772-E053-530A0B0AF16A,20150410184027,20060101000000,2006,15,110.1,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Meierijlaan,"","",A,< 2000 m2,80086.394,449877.562
6588,6588,GRV,groenvoorziening,GRV_HSTBT,heesters,92776,{09EDE8DB-1230-3FE1-E053-293C0B0AF01F},615142,G0518.14280CBD-F751-0772-E053-530A0B0AF16A,20150410182300,20110101000000,2011,8,4.7,Zuiderpark,36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Zuiderpark,GGG01,Grote groengebieden,A,< 2000 m2,79692.147,452065.719
6589,6589,GAO,grasland overig,GRSO, ,92973,{09EDE8DA-EC90-3FE1-E053-293C0B0AF01F},841241,G0518.08D6E6F2-C9A1-653A-E050-2A0A313C2FF8,20190628141500,20061201000000,2006,14,1027.1,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,A,< 2000 m2,80323.271,458236.691
6590,6590,LFB,loofbos,LFB_GHHBT,griend en hakhout,92975,{09EDE8DA-CD44-3FE1-E053-293C0B0AF01F},961891,G0518.FCB8EA55-DD0C-B4FA-E040-2A0A313C2F1B,20190630080000,20010201000000,2001,18,270.5,Meer en Bos,92,Bohemen en Meer en Bos,1,Loosduinen,14,Bohemen en Meer en Bos,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Meer en Bos,GGG01,Grote groengebieden,A,< 2000 m2,75741.194,453378.754
6591,6591,GAO,grasland overig,GRSO, ,92976,{09EDE8DB-14E4-3FE1-E053-293C0B0AF01F},984579,G0518.14280CBD-8DEE-0772-E053-530A0B0AF16A,20190628141500,19991101000000,1999,22,131.9,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Stavangerstraat,"","",A,< 2000 m2,78945.33,449966.318
6592,6592,GRV,groenvoorziening,GRV_HSTBT,heesters,92977,{09EDE8DB-1522-3FE1-E053-293C0B0AF01F},616007,G0518.14280CBD-F5E4-0772-E053-530A0B0AF16A,20150410182256,20110101000000,2011,11,43.6,Zuiderpark,36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag,B45,Fijne heesters bodembedekkend,Zuiderpark,GGG01,Grote groengebieden,A,< 2000 m2,79604.008,452065.109
6593,6593,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,92978,{09EDE8DA-9259-3FE1-E053-293C0B0AF01F},743355,G0518.0512F759-6F6B-C180-E050-2A0A313C70A8,20141006173742,20010201000000,2001,20,79.5,"",54,Heesterbuurt,3,Segbroek,20,Valkenboskwartier,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Vlierboomplein,"","",A,< 2000 m2,78178.89,454450.679
6594,6594,GRV,groenvoorziening,GRV_HSTBT,heesters,92985,{09EDE8DA-95A0-3FE1-E053-293C0B0AF01F},826861,G0518.08D6E6F2-C3A2-653A-E050-2A0A313C2FF8,20220217160106,20060701000000,2006,15,513.1,"",41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Tolweg,"","",A,< 2000 m2,80170.891,456116.411
6595,6595,GRV,groenvoorziening,GRV_HSTBT,heesters,92990,{09EDE8DA-CD59-3FE1-E053-293C0B0AF01F},1010501,G0518.FCB8EA55-DD70-B4FA-E040-2A0A313C2F1B,20131001060000,20021101000000,2002,22,53.7,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,B. Thoenplantsoen,"","",A,< 2000 m2,76449.301,451706.711
6596,6596,GRV,groenvoorziening,GRV_HSTBT,heesters,92991,{09EDE8DA-CD5B-3FE1-E053-293C0B0AF01F},1010502,G0518.FCB8EA55-DE52-B4FA-E040-2A0A313C2F1B,20131001060000,20021101000000,2002,22,14.0,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,B. Thoenplantsoen,"","",A,< 2000 m2,76447.67,451712.326
6597,6597,LFB,loofbos,LFB_GHHBT,griend en hakhout,92809,{09EDE8DA-C2FD-3FE1-E053-293C0B0AF01F},431714,G0518.08D6E6F2-C2A5-653A-E050-2A0A313C2FF8,20190630080000,20030101000000,2003,16,5157.5,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,B,> 2000 m2,80331.543,457951.269
6598,6598,LFB,loofbos,LFB_GHHBT,griend en hakhout,92810,{09EDE8DA-C2FF-3FE1-E053-293C0B0AF01F},431716,G0518.08D6E6F3-384E-653A-E050-2A0A313C2FF8,20190630080000,20030101000000,2003,16,184.1,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,A,< 2000 m2,80545.77,457781.255
6599,6599,LFB,loofbos,LFB_GHHBT,griend en hakhout,92811,{09EDE8DA-C300-3FE1-E053-293C0B0AF01F},431717,G0518.08D6E6F2-C2B4-653A-E050-2A0A313C2FF8,20200304105820,20030101000000,2003,17,2662.6,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30N,Natuurbos oppervlak,Nieuwe Scheveningse Bosjes,GGG01,Grote groengebieden,B,> 2000 m2,80513.524,457775.314
6600,6600,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,92812,{09EDE8DA-CCDE-3FE1-E053-293C0B0AF01F},949374,G0518.88B31728-3C4D-4C74-BDAF-D391362E46B0,20190628141500,20021101000000,2002,19,420.3,"",84,Leyenburg,2,Escamp,32,Leyenburg,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Leyweg,"","",A,< 2000 m2,78031.515,452790.076
6601,6601,GAO,grasland overig,GRSO, ,92813,{09EDE8DA-EE3D-3FE1-E053-293C0B0AF01F},927446,G0518.FCB8EA55-FE1C-B4FA-E040-2A0A313C2F1B,20190628141500,20000901000000,2000,21,15.9,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Architect Krophollerstraat,"","",A,< 2000 m2,77421.056,453017.966
6602,6602,HOU,houtwal,HTWL, ,92858,{09EDE8DA-EB43-3FE1-E053-293C0B0AF01F},955164,G0518.FCB8EA55-E1C8-B4FA-E040-2A0A313C2F1B,20190630080000,19970701000000,1997,22,196.0,Rosenburg,82,Rosenburg,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Wandelgangen,"","",A,< 2000 m2,76743.939,453349.913
6603,6603,HOU,houtwal,HTWL, ,92859,{09EDE8DA-EB44-3FE1-E053-293C0B0AF01F},955165,G0518.FCB8EA55-F7BF-B4FA-E040-2A0A313C2F1B,20190630080000,19970701000000,1997,22,284.1,Rosenburg,82,Rosenburg,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Wandelgangen,"","",A,< 2000 m2,76789.46,453357.287
6604,6604,HOU,houtwal,HTWL, ,92860,{09EDE8DA-EB45-3FE1-E053-293C0B0AF01F},955166,G0518.FCB8EA55-DC30-B4FA-E040-2A0A313C2F1B,20190630080000,19970701000000,1997,24,903.9,Rosenburg,82,Rosenburg,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Wandelgangen,"","",A,< 2000 m2,76879.68,453386.928
6605,6605,LFB,loofbos,LFB_GHHBT,griend en hakhout,92862,{09EDE8DB-0FDF-3FE1-E053-293C0B0AF01F},1024527,G0518.FCB8EA55-E25F-B4FA-E040-2A0A313C2F1B,20190630080000,19990801000000,1999,20,7440.4,Meer en Bos,92,Bohemen en Meer en Bos,1,Loosduinen,14,Bohemen en Meer en Bos,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Meer en Bos,GGG01,Grote groengebieden,B,> 2000 m2,75749.622,453875.051
6606,6606,GRV,groenvoorziening,GRV_HSTBT,heesters,92869,{09EDE8DB-080A-3FE1-E053-293C0B0AF01F},970984,"",20220210085928,19980601000000,1998,21,202.1,"",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Westbroekpark Speelweiden,GGG01,Grote groengebieden,A,< 2000 m2,80124.188,457651.466
6607,6607,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,92870,{09EDE8DB-080B-3FE1-E053-293C0B0AF01F},970985,G0518.AE822C64-2AF4-4EEF-9CFB-3857E6173A20,20160929105451,20020101000000,2002,17,161.2,"",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Westbroekpark Speelweiden,GGG01,Grote groengebieden,A,< 2000 m2,80132.865,457668.518
6608,6608,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93102,{09EDE8DA-C1B2-3FE1-E053-293C0B0AF01F},1026131,G0518.FCB8EA55-DB00-B4FA-E040-2A0A313C2F1B,20131001060000,19990801000000,1999,20,120.4,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Stenen Kamer,GGG01,Grote groengebieden,A,< 2000 m2,75036.113,451302.803
6609,6609,GRV,groenvoorziening,GRV_HSTBT,heesters,94185,{09EDE8DB-458B-3FE1-E053-293C0B0AF01F},996732,"","",20000701000000,2000,21,167.0,"",42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Stadhoudersplantsoen,"","",A,< 2000 m2,78882.7626892439,455914.202726655
6610,6610,GRV,groenvoorziening,GRV_HSTBT,heesters,94186,{09EDE8DB-4597-3FE1-E053-293C0B0AF01F},996733,G0518.08D6E6F2-C068-653A-E050-2A0A313C2FF8,20141118072302,20000701000000,2000,21,108.0,"",42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Stadhoudersplantsoen,"","",A,< 2000 m2,78858.425,455890.313
6611,6611,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,94188,{09EDE8DB-4599-3FE1-E053-293C0B0AF01F},996735,G0518.08D6E6F2-CA18-653A-E050-2A0A313C2FF8,20141118072300,20020701000000,2002,21,249.2,"",42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Stadhoudersplantsoen,"","",A,< 2000 m2,78876.021,455858.044
6612,6612,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,94189,{09EDE8DB-459A-3FE1-E053-293C0B0AF01F},996736,"","",20000701000000,2000,23,295.4,Gazon en Doorgroei,42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Stadhoudersplantsoen,"","",A,< 2000 m2,78997.209,455954.569
6613,6613,HOU,houtwal,HTWL, ,94193,{117907C1-BC49-0191-E053-293C0B0A0EB1},1046590,G0518.FCB8EA55-DE81-B4FA-E040-2A0A313C2F1B,"",20000601000000,2000,23,77.1,"",90,Ockenburgh,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Wijndaelerweg,"","",A,< 2000 m2,74974.384,452769.711
6614,6614,GAO,grasland overig,GRSO, ,94211,{117907C1-B616-0191-E053-293C0B0A0EB1},1047014,"","",19990701000000,1999,22,4.6,Gazon en Plantsoen,82,Rosenburg,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Groen van Prinstererlaan,"","",A,< 2000 m2,76785.758,453186.555
6615,6615,GAO,grasland overig,GRSO, ,94212,{117907C1-B617-0191-E053-293C0B0A0EB1},1047015,G0518.FCB8EA55-F556-B4FA-E040-2A0A313C2F1B,20190628141500,19990701000000,1999,22,2.6,Gazon en Plantsoen,82,Rosenburg,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Groen van Prinstererlaan,"","",A,< 2000 m2,76787.625,453183.114
6616,6616,GAO,grasland overig,GRSO, ,94214,{117907C1-B61A-0191-E053-293C0B0A0EB1},1047018,G0518.FCB8EA55-F557-B4FA-E040-2A0A313C2F1B,20190628141500,19990701000000,1999,22,9.3,Rosenburg,82,Rosenburg,1,Loosduinen,18,Waldeck,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Wandelgangen,"","",A,< 2000 m2,76795.922,453186.429
6617,6617,GAO,grasland overig,GRSO, ,94231,{09EDE8DA-2568-3FE1-E053-293C0B0AF01F},682530,"","",20030601000000,2003,20,14.7,"",105,Zonne Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,24,"Kruidenrijk grasland, schraal (2x)",Eduard Verkadelaan,"","",A,< 2000 m2,80170.269463624,448066.053208218
6618,6618,GRV,groenvoorziening,GRV_PLNBT,planten,94242,{09EDE8DB-492F-3FE1-E053-293C0B0AF01F},998295,G0518.14280CBD-9F7E-0772-E053-530A0B0AF16A,20190630080000,20060801000000,2006,16,12.3,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Hudson,"","",A,< 2000 m2,79108.987,449463.628
6619,6619,GAO,grasland overig,GRSO, ,93427,{09EDE8DA-B9F1-3FE1-E053-293C0B0AF01F},427539,G0518.08D6E6F2-C55F-653A-E050-2A0A313C2FF8,20210708133225,20000101000000,2000,21,410.0,"",73,Westbroekpark,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Haringkade,"","",A,< 2000 m2,79927.166,457699.405
6620,6620,GAO,grasland overig,GRSO, ,91644,{09EDE8D9-DE75-3FE1-E053-293C0B0AF01F},295968,G0518.08D6E6F2-C357-653A-E050-2A0A313C2FF8,20191114140327,20000601000000,2000,21,34.9,"",5,Van Stolkprk./Schev.Bosjes,4,Scheveningen,6,Van Stolkpark en Scheveningse Bosjes,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Professor B. M. Teldersweg,GGG01,Grote groengebieden,A,< 2000 m2,79592.855,456972.015
6621,6621,HOU,houtwal,HTWL, ,91645,{09EDE8D9-DFE8-3FE1-E053-293C0B0AF01F},295875,G0518.14280CBD-B077-0772-E053-530A0B0AF16A,20190630080000,20000801000000,2000,19,486.2,"",99,De Uithof,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,De Uithof,GGG01,Grote groengebieden,A,< 2000 m2,77034.633,450246.792
6622,6622,HOU,houtwal,HTWL, ,91647,{09EDE8DA-12D0-3FE1-E053-293C0B0AF01F},828109,G0518.08D6E6F2-C5B2-653A-E050-2A0A313C2FF8,20190630080000,20030901000000,2003,18,884.7,"",100,Duindorp,4,Scheveningen,8,Duindorp,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Tholensestraat,"","",A,< 2000 m2,77732.958,456218.682
6623,6623,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93937,{09EDE8DB-5A9B-3FE1-E053-293C0B0AF01F},1009021,G0518.14280CBD-ABAF-0772-E053-530A0B0AF16A,20150410182338,20051101000000,2005,16,249.6,"",89,Morgenstond-oost,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Loevesteinlaan,"","",A,< 2000 m2,79247.2,451851.192
6624,6624,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93938,{09EDE8DB-5A9C-3FE1-E053-293C0B0AF01F},1009022,G0518.14280CBD-ABAE-0772-E053-530A0B0AF16A,20150410182338,20051101000000,2005,16,244.2,"",89,Morgenstond-oost,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Loevesteinlaan,"","",A,< 2000 m2,79240.751,451849.872
6625,6625,GRV,groenvoorziening,GRV_HSTBT,heesters,93942,{09EDE8DB-6721-3FE1-E053-293C0B0AF01F},1028311,G0518.14280CBD-F1B6-0772-E053-530A0B0AF16A,20150410182811,20021001000000,2002,19,2.7,"",38,Moerwijk-noord,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Vier Heemskinderenstraat,"","",A,< 2000 m2,80399.758,452542.411
6626,6626,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93944,{09EDE8DB-63B1-3FE1-E053-293C0B0AF01F},1032925,G0518.14280CBD-AFB0-0772-E053-530A0B0AF16A,20150410182343,20051101000000,2005,14,724.1,Zuiderpark,36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Johanna Naberweg,GGG01,Grote groengebieden,A,< 2000 m2,79392.622,452354.839
6627,6627,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,93945,{09EDE8DB-63B6-3FE1-E053-293C0B0AF01F},1032930,G0518.14280CBD-ABFB-0772-E053-530A0B0AF16A,20150410182340,20051101000000,2005,14,329.4,"",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Johanna Naberweg,GGG01,Grote groengebieden,A,< 2000 m2,79252.574,452292.081
6628,6628,GAO,grasland overig,GRSO, ,93946,{117907C1-B6EB-0191-E053-293C0B0A0EB1},1043849,G0518.14280CBD-A45F-0772-E053-530A0B0AF16A,20190628141500,20060301000000,2006,15,61.0,"",103,Parkbuurt Oosteinde,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Strijpkade,"","",A,< 2000 m2,80230.699,449594.91
6629,6629,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,94444,{09EDE8D9-5881-3FE1-E053-293C0B0AF01F},685759,G0518.14280CBD-AA15-0772-E053-530A0B0AF16A,20200219154916,19980701000000,1998,23,2569.6,"",87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Hengelolaan,"","",B,> 2000 m2,77145.678,450768.489
6630,6630,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,94446,{09EDE8DA-94B1-3FE1-E053-293C0B0AF01F},743471,G0518.0512F759-576C-C180-E050-2A0A313C70A8,20141006173742,20040101000000,2004,17,24.5,"",54,Heesterbuurt,3,Segbroek,20,Valkenboskwartier,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Gagelplein,"","",A,< 2000 m2,78297.82,454274.724
