﻿_id,counter,id,maatregel,opmerking,plaatsingsdatum,bouwjaar,leeftijd,omschrijving,uitgevoerd,jaar_gerealiseerd,eco_code,imgeo_kunstwerk_type_code,imgeo_kunstwerk_type_omsc,gebied_id,gebied_code,gebied_omsc,imgeo_kunstwerkdeeltype_p_code,imgeo_kunstwerkdeeltype_p_omsc,buurt_id,buurt_code,buurt_omsc,imgeo_plus_status_code,imgeo_plus_status_omsc,straat_code,straat_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,faunavoorzieningtype_code,faunavoorzieningtype_omsc,guid,wkb_geometry
116,116,2492019,Ecotunnel en geleiding aanleggen,"ronde betonnen tunnel, Code Groenbedrijf: 15; ",,,,Ecotunnel onder de Wippolderlaan nabij de kruising met de Lozerlaan en de eindhalte van bus 25,Ja,,EZ B,NBGT,niet BGT,117645,,Erasmuszone,NBGT_FVZ,faunavoorziening,30233,98,Dreven en Gaarden,,,,,,,,,ET,Ecotunnel,{24087E4C-339B-4A55-9230-B6E02CCEE6CE},01020000E040710000030000009A3553625CEFF240252666A15C711B41000000000000000000000000000000006D93B46965EFF24021BC3B596B711B41000000000000000000000000000000009F7B6B31D6F2F2404914ABE5E8711B4100000000000000000000000000000000
117,117,193855,tunnel en geleiding aanleggen,"Code Groenbedrijf: 20.4.7; Rechthoekige betonnen tunnel, plafond is rooster dat onderdeel van de weg is",,,,Ecotunnel onder de Middelweg rechts van lichtmast 12,Ja,,YB BN10,NBGT,niet BGT,1199151,,Groen gemeente Delft,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{3B6A2681-2721-421D-863A-D84D90592F68},01020000E040710000020000009393DE460BE5F440DA61744C38711B4100000000000000000000000000000000E7FD58C445E5F4402E2E951221711B4100000000000000000000000000000000
118,118,194628,,"Rechthoekige betonnen tunnel, plafond is rooster dat ondedeel is van de weg, Code Groenbedrijf: 20.4.6",,,,Ecotunnel onder het Wollegras nabij de kruising met de Middelweg,Ja,,YB BN9,NBGT,niet BGT,117449,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{9D1062A2-42ED-4D3D-8716-8866F8837099},01020000E04071000002000000A01A2FDDBEE6F440E926310804711B41000000000000000000000000000000000C28BD1315E7F440F9EF612BE3701B4100000000000000000000000000000000
119,119,194646,tunnel en geleiding aanleggen,"Code Groenbedrijf: 20.4.5; halfronde betonnen tunnel, plafond is rooster dat onderdeel is van het Groen",,,,Ecotunnel onder de Middelweg links van lichtmast 15,Ja,,YB BN8,NBGT,niet BGT,1199151,,Groen gemeente Delft,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{799E417E-E9A8-4A19-BA57-ED21F8AC7359},01020000E04071000002000000B9F939DB12E8F440D37BC5410C701B4100000000000000000000000000000000F18C010B43E8F440A40A1998F96F1B4100000000000000000000000000000000
120,120,194648,Ecotunnel en geleiding aanleggen,droge vierkante metalen tunnel (metaal gecoat),,2014,3,Ecotunnel onder de Segbroeklaan nabij de T-kruising met de Ieplaan,Ja,2014,HB 5 Extra B,NBGT,niet BGT,15720,850,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30191,52,Bomenbuurt,,,,,,,,,ET,Ecotunnel,{13063FFA-7C03-47E8-B6FF-F71E448D9650},01020000E040710000020000003FE54C36042CF340CCDE4F9204CF1B41000000000000000000000000000000004226B21A052EF340926E377ECDCE1B4100000000000000000000000000000000
121,121,195123,Ecotunnel en geleiding aanleggen,droge vierkante metalen tunnel (metaal gecoat),,2014,3,Ecotunnel onder de Houtrustweg ter verbinding van de Haagse Beek  met de groenstrook langs het Verversingskanaal,Ja,2014,HB 5 extra A,NBGT,niet BGT,117536,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,30191,52,Bomenbuurt,,,,,,,,,ET,Ecotunnel,{663B75B5-D5FC-45A4-B46A-33AC05C708AE},01020000E0407100000300000087BD47BB382FF3401E1AB3EA9FD11B410000000000000000000000000000000059D70B2E5C2FF340DF420D63DBD11B41000000000000000000000000000000001CD518B13E31F34037C6C5B628D21B4100000000000000000000000000000000
122,122,195182,Ecotunnel en geleiding aanleggen,Code Groenbedrijf: 50.2,,,,"Ecotunnel onder de rotonde aan het einde van de Machiel Vrijenhoeklaan, kant Wijndalerduin",Ja,,HB BNx,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{D62B8AB8-E112-4D18-9F6B-337B166DF1CA},01020000E040710000020000005FA9947E8B2AF240038F2BB492A71B4100000000000000000000000000000000BA07BF5D9E2BF2400A94C1054CA71B4100000000000000000000000000000000
123,123,195184,Ecotunnel en geleiding aanleggen,Code Groenbedrijf: 50.1,,,,"Ecotunnel onder de rotonde aan het einde van de Machiel Vrijenhoeklaan, kant strand",Ja,,HB BNx,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{7C0A5B07-FBF1-4A83-B370-A7BFA703409A},01020000E04071000002000000B4399B8DDB28F240E1F94CDFF4A71B4100000000000000000000000000000000889F26678429F2408835D99ACDA71B4100000000000000000000000000000000
124,124,195185,Ecotunnel en geleiding aanleggen,"droge vierkante metalen tunnel (metaal gecoat), Code Groenbedrijf: 50.3, niet ingemeten door het IbDH",,,,Ecotunnel onder de Machiel Vrijenhoeklaan nabij de kruising met de Hoek van Hollandlaan,Ja,,HB BNx,NBGT,niet BGT,117529,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{586960E4-5677-47AE-A813-8C3B447ADF63},01020000E040710000020000007DD0FD25894CF240A2B39C51FBAE1B4100000000000000000000000000000000D3E1CC37264DF240E23998F7A2AE1B4100000000000000000000000000000000
125,125,195191,Ecotunnel en geleiding aanleggen,"ronde betonnen tunnel, Code Groenbedrijf: 15; ",,,,Ecotunnel onder de Wippolderlaan nabij de kruising met de Lozerlaan en de eindhalte van bus 25,Ja,,EZ B,NBGT,niet BGT,15172,186,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30233,98,Dreven en Gaarden,,,,,,,,,ET,Ecotunnel,{0663E5F7-5A01-4F54-9873-0E30AE5B661A},01020000E0407100000300000073C9588425EFF24022EE68FE6C711B41000000000000000000000000000000005CA62E3E62EFF240F7F90EBD6C711B4100000000000000000000000000000000958EE505D3F2F2401E527E49EA711B4100000000000000000000000000000000
126,126,197259,,"ronde betonnen tunnel, geintegreerd in brug, Code Groenbedrijf: 34; kan onderdeel zijn van WV 4",,,,Ecotunnel onder de Laan van Wateringse Veld waar de sloot tussen de Noordweg en de Bostonsingel de weg kruist,Ja,,WV 4,NBGT,niet BGT,1136525,,Lijn 16,NBGT_FVZ,faunavoorziening,30237,102,Hoge Veld,,,,,,,,,ET,Ecotunnel,{6DD79468-520B-4400-BD98-5CA7D2406E96},01020000E040710000020000004FA524A02B5BF34001581095C6791B4100000000000000000000000000000000B7B67BE0375DF3402B0F932DEF791B4100000000000000000000000000000000
127,127,197261,,"halfronde, betonnen tunnel, plafond met gaten voor lichtinval die onderdeel is van de weg, Code Groenbedrijf: 25",,,,Ecotunnel onder de Tomatenlaan op het punt waar de sloot langs de Havannasingel de weg kruist,Ja,,WV BN1,NBGT,niet BGT,117728,,Wateringse Veldzone,NBGT_FVZ,faunavoorziening,30237,102,Hoge Veld,,,,,,,,,ET,Ecotunnel,{DAF96105-97B1-4E2E-B144-A5006EFAF434},01020000E04071000009000000D9CEF7537B6DF340D7A3703D867B1B41000000000000000000000000000000001E6F41AD7E6DF340FB823E90867B1B410000000000000000000000000000000094634B37836DF340D7A272E8857B1B41000000000000000000000000000000001398ADF1996DF340318E10E8887B1B41000000000000000000000000000000002728B32DBC6DF340075F4C6C8D7B1B4100000000000000000000000000000000A444ECCAFC6DF3400A2993F2957B1B410000000000000000000000000000000098CE45B6096EF340CE7EE9A6977B1B41000000000000000000000000000000007BFFE760096EF340C6CAC88A987B1B410000000000000000000000000000000055D24B370D6EF3403C378B6C997B1B4100000000000000000000000000000000
128,128,197262,,"droge, ronde betonnen tunnel, Code Groenbedrijf: 27.1",,,,Ecotunnel onder de Reiderlandlaan nabij de kruising met de Tomatenlaan ter verbinding van delen van de groenzone langs de laan,Ja,,WV BN3,NBGT,niet BGT,117726,,Wateringse Veldzone,NBGT_FVZ,faunavoorziening,30237,102,Hoge Veld,,,,,,,,,ET,Ecotunnel,{B8833053-114E-4561-91E1-EEBEEE750EB7},01020000E0407100000200000024169FE84B74F3406F30B30701781B4100000000000000000000000000000000953028A29B74F340AA6D7EA0D0771B4100000000000000000000000000000000
129,129,197263,,"droge, ronde betonnen tunnel, Code Groenbedrijf: 27.2",,,,Ecotunnel onder de Meierijlaan nabij de kruising met de Tomatenlaan ter verbinding van delen van de groenzone langs de laan,Ja,,WV BN4,NBGT,niet BGT,117719,,Wateringse Veldzone,NBGT_FVZ,faunavoorziening,30237,102,Hoge Veld,,,,,,,,,ET,Ecotunnel,{E6A43EEC-949D-4402-8520-9C4342F55CAD},01020000E0407100000200000003B786DFB178F3402651E38BE7751B41000000000000000000000000000000002026752BDF78F340A7AD531352751B4100000000000000000000000000000000
130,130,198075,,"halfronde betonnen tunnel, Code Groenbedrijf: 26",,,,Ecotunnel onder de Zuidenveldlaan nabij de kruising met de Tomatenlaan ter verbinding van delen van de groenzone langs de laan,Ja,,WV BN2,NBGT,niet BGT,117719,,Wateringse Veldzone,NBGT_FVZ,faunavoorziening,30237,102,Hoge Veld,,,,,,,,,ET,Ecotunnel,{14874C96-4159-4D7D-8153-F723B801ADCC},01020000E04071000002000000EC51B81E0D7EF340736891EDF5711B410000000000000000000000000000000065A045E6887EF340612EBBF1A8711B4100000000000000000000000000000000
131,131,198083,Bedekking (zand) en dekking (hout) op looprichel aanbrengen. Geleiding naar looprichels aanleggen.,"U-vormig roestvrij staal, Code Groenbedrijf: 31",,,,Ecorichel onder de brug van het Oosteinde bij de grens naar Rijswijk op het punt waar de sloot het Oosteinde kruist,Ja,,WV 8,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,LR,Looprichel,{D70C4F4A-09E7-475E-9A62-2B208AFC6806},01020000E04071000006000000E17A14AE8D97F34083C0CA21D4701B410000000000000000000000000000000011317E0A9897F3405C0CA918D5701B4100000000000000000000000000000000D239FCDFCC97F340247206707A701B4100000000000000000000000000000000708AB0C4D197F340D90212CE74701B4100000000000000000000000000000000A1249BA1C997F3400AC34D7067701B4100000000000000000000000000000000F09461CEC097F3402D7D0EAC67701B4100000000000000000000000000000000
132,132,198220,looprichels met geleidende elementen,"U-vormig metalen richel, Code Groenbedrijf: 38.2;",,2011,6,Ecorichel op het punt waar de sloot naast de Singel kruist met de Anthony Fokkersingel,Ja,2011,YB 38,NBGT,niet BGT,117563,,Ypenburgzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,LR,Looprichel,{CAB35FE1-3D84-4202-A0CB-3195D36AF83F},01020000E04071000002000000C5656608FB98F440BE4AA6E7FF7E1B41000000000000000000000000000000009A025D5C4F9AF4403B7C6C6DAD7E1B4100000000000000000000000000000000
133,133,198635,looprichels met geleidende elementen,"U-vormig metalen richel, Code Groenbedrijf: 38.2; ",,2011,6,Ecorichel op het punt waar de sloot naast de Singel kruist met de Anthony Fokkersingel,Ja,2011,YB 38,NBGT,niet BGT,117562,,Ypenburgzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,LR,Looprichel,{773437DC-0A17-4769-A8BA-A8279F0383B6},01020000E040710000020000000B4FEBAFA798F44022437D1FE47E1B4100000000000000000000000000000000D8BE6996D899F440B38E6198967E1B4100000000000000000000000000000000
134,134,198636, looprichels met geleidende elementen,"U-vormig metalen richel, Code GHroenberijf: 39.1",,2011,6,Ecorichel op het punt waar de sloot naast de Singel kruist met de Koolhovenlaan,Ja,2011,YB 37,NBGT,niet BGT,117561,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30248,113,Singels,,,,,,,,,LR,Looprichel,{20099F25-BB39-46E2-9BD1-8E50D70B16BD},01020000E0407100000400000017128206878BF44082E472215C791B410000000000000000000000000000000034C66632D58CF44032F6D2BA4D791B4100000000000000000000000000000000683EE9F0C38CF440DA1348C606791B41000000000000000000000000000000004DEBAD4BB58BF4409C6967D100791B4100000000000000000000000000000000
135,135,198665,looprichels met geleidende elementen,"U-vormig metalen richel, Code Groenbedrijf: 39.2;",,2011,6,Ecorichel op het punt waar de sloot naast de Singel kruist met de Koolhovenlaan,Ja,2011,YB 37,NBGT,niet BGT,117561,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30248,113,Singels,,,,,,,,,LR,Looprichel,{A0F86B86-7B25-4402-BA87-0F7406F2AD3B},01020000E0407100000400000072E2700CDD8DF44025FFF15A44791B4100000000000000000000000000000000A66A021AF88CF44047B7A7A547791B410000000000000000000000000000000035DDBFCEEB8CF440B769B5890B791B4100000000000000000000000000000000E5988BBCD08DF4402E5B8D9C08791B4100000000000000000000000000000000
136,136,198719,aanplanten bosschages aan de kop van de singel en langs de singelgracht,"U-vormig metalen richel, Code Groenbedrijf: 36.2",,2012,5,Ecorichel op het punt waar de sloot naast de Sperwersingel kruist met de Torenvalklaan,Ja,2012,YB 19,NBGT,niet BGT,345037,,Gazon,NBGT_FVZ,faunavoorziening,30247,112,Morgenweide,,,,,,,,,LR,Looprichel,{B7BB34E4-1888-47C5-914D-3082F389014D},01020000E04071000005000000514F6BCF44D7F440FB333F45968D1B41000000000000000000000000000000006D4851CBF5D6F4401105D0B1A98D1B41000000000000000000000000000000001F1031F476D6F44076E7F3178A8D1B4100000000000000000000000000000000CD0DAA7667D8F44089F7561B478D1B41000000000000000000000000000000009318E0D0A7D8F440FD59A005558D1B4100000000000000000000000000000000
137,137,198735,aanplanten bosschages aan de kop van de singel en langs de singelgracht,"U-vormig metalen richel, Code Groenbedrijf: 36.2",,2012,5,Ecorichel op het punt waar de sloot naast de Sperwersingel kruist met de Torenvalklaan,Ja,2012,YB 19,NBGT,niet BGT,345037,,Gazon,NBGT_FVZ,faunavoorziening,30247,112,Morgenweide,,,,,,,,,LR,Looprichel,{39F6E17E-33D6-46C6-AE38-FD37288956C9},01020000E040710000050000008114C40200D6F4405DC2CCFF338D1B410000000000000000000000000000000041FD498D8DD5F440A9D7DCB64E8D1B410000000000000000000000000000000041C3304A5AD6F440ECE2BCA7828D1B41000000000000000000000000000000002177D3E142D8F4406CA6FEA8418D1B410000000000000000000000000000000059F366CF0DD8F440363A9BB9288D1B4100000000000000000000000000000000
138,138,198802,aanplanten bosschages aan de kop van de singel en langs de singelgracht,"U-vormig metalen richel, Code Groenbedrijf: 37.2",,2012,8,Ecorichel op het punt waar de sloot naast de Karekietsingel kruist met de Knobbelzwaansingel,Ja,2012,YB 21,NBGT,niet BGT,117638,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30247,112,Morgenweide,,,,,,,,,LR,Looprichel,{6C626A0F-4753-4C55-8087-DDCDC6536E47},01020000E04071000005000000BB0CD9DA0BF1F44065415935B5941B4100000000000000000000000000000000A2C9CB5BAEF0F4402B574A5BCD941B4100000000000000000000000000000000FFB7CB2374F0F4400EBFBC44BF941B4100000000000000000000000000000000D9D1A9E0FEF1F440D232D15059941B410000000000000000000000000000000096EEDA2032F2F4401736AFEE65941B4100000000000000000000000000000000
139,139,198803,aanplanten bosschages aan de kop van de singel en langs de singelgracht,"U-vormig metalen richel, Code Groenbedrijf: 37.2",,2012,5,Ecorichel op het punt waar de sloot naast de Karekietsingel kruist met de Knobbelzwaansingel,Ja,2012,YB 21,NBGT,niet BGT,117638,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30247,112,Morgenweide,,,,,,,,,LR,Looprichel,{A5F39C00-BA19-4A6A-9BAE-9D95BCB579B3},01020000E0407100000500000006DB99FCD7EFF440842402FB69941B41000000000000000000000000000000006549EB357DEFF4407322825483941B4100000000000000000000000000000000E857E0535CF0F4403EBAA1D1B8941B410000000000000000000000000000000079B9795BD4F1F440AB18443256941B41000000000000000000000000000000003869438A98F1F44008A4AB7B46941B4100000000000000000000000000000000
140,140,203777,ecotunnel met geleiding (stobbenwallen) aanleggen,"droge, vierkante metalen tunnel (metaal met coating), Code Groenbedrijf: 24.2",,2011,6,Ecotunnel op het punt waar de sloot naast de Bob Oosthoeklaan kruist met de Oude Polderweg,Ja,2011,LV 7,NBGT,niet BGT,15698,650,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30253,118,De Lanen,,,,,,,,,ET,Ecotunnel,{DDF9A4E0-D5A6-48E2-967A-2E56A08C5B17},01020000E04071000002000000C880E2FA8227F5402A4FC0A93EAA1B4100000000000000000000000000000000F9BA9ED12A28F54041F45D331FAA1B4100000000000000000000000000000000
141,141,203910,Ecotunnel en geleiding aanleggen,"vierkante metalen tunnel (metaal gecoat), lichtroosters zichtbaar, Code Groenbedrijf: 18.2",,2011,6,Ecotunnel onder de Bezuidenhiutseweg nabij de T-kruising met de Reigersbergenweg,Ja,2011,SZ BN5,NBGT,niet BGT,15575,561,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30202,67,Kampen,,,,,,,,,ET,Ecotunnel,{5C20FD17-2BD4-4D69-8411-F1E48896246B},01020000E0407100000200000054A0B759497AF4405AFCEFE6ADDE1B4100000000000000000000000000000000984EA7882C7CF440FE7DF1F53FDE1B4100000000000000000000000000000000
142,142,203911,Ecotunnel en geleiding aanleggen,"vierkante metalen tunnel (metaal gecoat), lichtroosters zichtbaar, Code Groenbedrijf: 18.3",,2011,6,Ecotunnel onder de Bezuidenhoutseweg ter hoogte van de Robijnhorst,Ja,2011,SZ 4,NBGT,niet BGT,15575,561,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30204,69,Burgen en Horsten,,,,,,,,,ET,Ecotunnel,{ECF27253-BD81-4C6E-BF3C-697BA611046A},01020000E04071000002000000B221E41D5A8AF4409A6DCFAB4AE31B4100000000000000000000000000000000444F8793598CF440CE12B30CE9E21B4100000000000000000000000000000000
143,143,203912,Ecotunnel en geleiding,"Vierkante metalen tunnel (metaal gecoat), lichtroosters zichtbaar, Code Groenbedrijf: 18.4",,2011,6,Ecotunnel onder de Bezuidenhoutseweg tussen huisnr. 452  en 429 in,Ja,2011,SZ BN5,NBGT,niet BGT,15679,549,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30204,69,Burgen en Horsten,,,,,,,,,ET,Ecotunnel,{DB064FCC-C877-495D-A209-AB5B62777F8A},01020000E0407100000200000068AAEAA0719CF44093AA850116E71B4100000000000000000000000000000000B1811580DE9DF4407636A744B8E61B4100000000000000000000000000000000
144,144,203915,,,,2013,4,"Ecobrug waar Park Oosterbeek grenst aan de Benoordenhoutseweg, nabij de grens met Wassenaar",Ja,2013,SZ 17a,NBGT,niet BGT,15755,587,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30188,49,Haagse Bos,,,,,,,,,EB,Ecobrug,{154309B0-DAAB-4CA0-84EB-F26081DECF65},01020000E040710000020000009183D851FA5CF44060DB33E150E61B41000000000000000000000000000000002F84FF09E05EF4402804EC8D94E51B4100000000000000000000000000000000
145,145,234279,Twee ecotunnels aanleggen op het punt waar de Laak kruist met de Laakkade,"uitvoering wenselijlk, wacht op herinrichting Station Moerwijk",,,,Ecotunnels onder het Hildebrandplein en de Hildebrandstraat gewenst,Nee,,LZ 7,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{C9CEBEE6-6DD7-4BF5-AAF9-55D026559503},01020000E04071000003000000BCF97A3078D6F340E4E79B09E29E1B4100000000000000000000000000000000F46D53692FD6F3406B34FD01769E1B4100000000000000000000000000000000BCB054A746D3F340D2468AFF559E1B4100000000000000000000000000000000
146,146,344222,Ecotunnel met geleiding aanleggen,"uitvoering wenselijk, maar door zeer complexe ondergrondse infrastructuur alleen uitvoerbaar in combinatie met andere projecten (herinrichting e.d.)",,,,Ecotunnel onder de Machiel Vrijenhoeklaan op het punt waar de beek de weg kruist gwenst,Ja,,HB 13,NBGT,niet BGT,117528,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,30227,92,Bohemen en Meer en Bos,,,,,,,,,ET,Ecotunnel,{DDCE723A-5661-42DA-9C7F-310C20196096},01020000E0407100000500000027C92918D482F240BEAE665059B61B41000000000000000000000000000000002DBAC0273383F2403DFA3B2A34B61B410000000000000000000000000000000063F2AAC87883F2405630FCEA18B61B41000000000000000000000000000000004CACB998BB83F2402E4758B0FEB51B41000000000000000000000000000000003ED75DA21B84F2402FAB1098E4B51B4100000000000000000000000000000000
147,147,344223,Ecounnel en geleiding aanleggen nabij de kruising Hengelolaan / Dedemsvaartweg,"uitvoering wenselijk, door tramsporen is uitvoering alleen in combinatie met ander project (herinrichting, vervanging sporen) mogelijk",,,,Ecounnel en geleiding nabij de kruising Hengelolaan / Dedemsvaartweg ter verbinding van de delen van de goenstrook langs de Hengelolaan,Nee,,GA EP6,NBGT,niet BGT,117518,,Groene Assen Zuidwestzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{7967D915-5CCE-4A41-A4E5-E1A09E2A08E8},01020000E04071000002000000BD1495079C1AF3402FFCC9121B901B4100000000000000000000000000000000981E95421019F340A0766280CC8F1B4100000000000000000000000000000000
148,148,344224,Tunnel aanleggen Op het punt waar de sloot de Schenk kruist met de Hofzichtlaan,"uitvoering wenselijk, door tramsporen is uitvoering alleen in combinatie met ander project (herinrichting, vervanging sporen) mogelijk",,,,Ecotunnel onder de Hofzichtlaan nabij de Schenk gewenst,Nee,,SZ 6,NBGT,niet BGT,117580,,Schenkzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{D9741BEC-3DD0-431C-ABCA-621A3C325D02},01020000E04071000002000000FFD24D62E6C1F440F9FBA9F15EDA1B4100000000000000000000000000000000E926310890C4F44085EB5138CCDA1B4100000000000000000000000000000000
149,149,344228,Tunnel aanleggen onder de Moerweg,,,2014,6,Ecounnel onder de Moerweg,Ja,2014,GA 8,NBGT,niet BGT,117480,,Zuiderpark,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{884CF588-38C2-4F95-802C-DDB4FB9DD65E},01020000E0407100000200000054E3A59BB083F340333333330EA31B4100000000000000000000000000000000C976BE9F1A86F340DF4F8D173BA31B4100000000000000000000000000000000
150,150,344229,Tunnel aanleggen nabij de kruising van de sloot naast Carel Reinierszkade en de sloot de Schenk ter hoogte van de kruising Boekweitkamp en Carel Reinierszkade,"uitvoering wenselijk maar moeilijk, alleen in combinatie met ander project mogelijk",,,,Ecotunnel nabij de kruising van de sloot naast Carel Reinierszkade en de sloot de Schenk ter hoogte van de kruising Boekweitkamp en Carel Reinierszkade gewenst,Nee,,SZ 7A,NBGT,niet BGT,117580,,Schenkzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{A5192027-B88D-4331-97E0-7885C69B8328},01020000E040710000020000006639430CC97DF44084CA50930FD01B4100000000000000000000000000000000FF490C02797EF440BAA145B6CFCF1B4100000000000000000000000000000000
151,151,344230,Tunnel aanleggen ter verbinding van de delen van de sloot naast de Carel Reinierszkade ter hoogte van de kruising Carel Reinierszkade/Het Kleine Loo,"uitvoering wenselijk, door tramsporen is uitvoering alleen in combinatie met ander project (herinrichting, vervanging sporen) mogelijk",,,,Ecotunnel onder Het Kleine Loo nabij het punt waar de Loudonstraat ophoudt en Het Kleine Loo begint,Nee,,SZ 9,NBGT,niet BGT,117657,,Schenkzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{9021A973-FFDF-4A2B-9497-BA6D6B328E42},01020000E040710000020000000ABFB45A1E73F44010D46843D6D31B4100000000000000000000000000000000FDCCCCCC9C74F440FB012B8761D31B4100000000000000000000000000000000
152,152,348548,Ecotunnel en geleiding aanleggen,droge ronde betonnen ecotunnel,,2009,8,Ecotunnel onder de Balsemienlaan als verbinding  Haagse Beek - groenzone Dotterbloemlaan,Ja,2009,HB HB3,NBGT,niet BGT,117528,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,30227,92,Bohemen en Meer en Bos,,,,,,,,,ET,Ecotunnel,{BBBABE35-1A4A-4A0D-AEDB-A55ADBAF43E7},01020000E04071000005000000175DCAB0059CF240A1473BDFB3B81B4100000000000000000000000000000000670376E2CF9BF240E269CC7ABBB81B410000000000000000000000000000000065CEB361299BF240A807E16210B91B4100000000000000000000000000000000A539EEF7359BF240DF62ABDD13B91B41000000000000000000000000000000003875AC5A689BF240F19E1F263CB91B4100000000000000000000000000000000
153,153,348549,Ecotunnel en geleiding langs ecologische oever aanleggen,voorstel zie WiBo4,,,,Ecotunnel onder de De Savornin Lohmanlaan ter hoogte van de Haagse Beek gewenst ,Ja,,HB 12,NBGT,niet BGT,1140997,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,30216,81,Bosjes van Pex,,,,,,,,,ET,Ecotunnel,{E6EE8E23-1761-482B-9B96-1AAED7C9D83E},01020000E0407100000500000005C54A9E79A9F240CE770440D0BB1B4100000000000000000000000000000000C6C03C7CE7A8F24061B0803D9EBB1B410000000000000000000000000000000037AB96255CA8F2404DAECCBF7CBB1B4100000000000000000000000000000000420D62B1A7A7F240F9688DAB71BB1B410000000000000000000000000000000048BAFEF3F6A6F240C8D1F1B866BB1B4100000000000000000000000000000000
154,154,348550,Ecotunnel met geleiding langs ecologische oever aanleggen,,,,,Ecotunnel onder de Daal en Bergselaan ter hoogte van de Haagse Beek gewenst ,Ja,,HB 11,NBGT,niet BGT,2576032,,Vliegroute vleermuizen,NBGT_FVZ,faunavoorziening,30189,50,Bloemenbuurt-west,,,,,,,,,ET,Ecotunnel,{0A72CDDA-6FEC-46DA-AAA9-AA1EF98F91B8},01020000E0407100000400000038F60C939ED4F24011D456C8F1C21B4100000000000000000000000000000000F763FBF6E2D3F240E1D8501DDAC21B41000000000000000000000000000000003524256BCAD2F240F688FEEAACC21B4100000000000000000000000000000000895EBA702AD2F240C6E7979E8AC21B4100000000000000000000000000000000
155,155,348551,Ecotunnel en geleiding aanleggen,Voorstel zie WiBo HB5,,,,Ecotunnel onder de Segbroeklaan ter hoogte van de Haagse Beek gewenst,Ja,,HB 9,NBGT,niet BGT,117532,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,30190,51,Bloemenbuurt-oost,,,,,,,,,ET,Ecotunnel,{E1AAAEC1-4BE5-4F7A-B480-EFA1911C36F8},01020000E040710000020000001B8BEE54C7E1F2402D7C1FCE55C41B41000000000000000000000000000000009FC0001D05E4F2402927E49FD8C41B4100000000000000000000000000000000
156,156,348552,Ecotunnel en geleiding langs ecologische oever aanleggen,"uitvoering wenselijk, door tramsporen is uitvoering alleen in combinatie met ander project (herinrichting, vervanging sporen) mogelijk",,,,Ecotunnel onder de Goudenregenstraat ter hoogte van de Haagse Beek gewenst,Nee,,HB 8,NBGT,niet BGT,117532,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{B6517982-4C02-40CF-A99E-CCF322CE5A52},01020000E0407100000200000040C5356A2500F340E20567FB36C81B41000000000000000000000000000000004E30FD4E6CFEF24016B8493CEAC71B4100000000000000000000000000000000
