﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
410,410,2017-08-29,informatiebord,IFB,Verboden,Ypenburgzone,Hondenbeleidsbord,010100002040710000F0D97C5C502BF5402ADB99FFAD731B41
411,411,2017-08-29,informatiebord,IFB,Verboden/Verzoek,Speelobjecten en Gazon,Hondenbeleidsbord,0101000020407100002699D3D47B22F540C413DFC65A741B41
412,412,2017-08-29,informatiebord,IFB,Verboden/Verzoek,Speelplaats Biesvaren,Hondenbeleidsbord,0101000020407100003C843CF94020F540253C1371CA751B41
413,413,2017-08-29,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Gazon en Haag",Hondenbeleidsbord,010100002040710000FA91EDA3C718F5401001783F7D721B41
414,414,2017-03-16,informatiebord,IFB,Verboden/Informatie,"Duinen, Bos en park",Hondenbeleidsbord,010100002040710000D85264FA9925F24019C8A925A58F1B41
415,415,2017-07-11,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, speelkooi en speelveld",Hondenbeleidsbord,01010000204071000080976D65DD74F240589A295F009E1B41
416,416,2017-07-11,informatiebord,IFB,Verboden,Speelplaats Cantateplein,Hondenbeleidsbord,010100002040710000A3ED82C70276F240F8B014846C9D1B41
417,417,2017-07-17,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100008C05A3E574ACF2404C20CC934B951B41
418,418,2017-07-17,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100007B8026FA64AAF240787EC84036951B41
419,419,2017-07-18,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000B2F10E2FF5BEF24033122077DAA81B41
420,420,2017-07-18,informatiebord,IFB,Loslopen,Doorgroei en Beplanting,Hondenbeleidsbord,01010000204071000082F063C7ECBAF240E659FDB675AB1B41
421,421,2017-07-18,informatiebord,IFB,Loslopen,Doorgroei en Beplanting,Hondenbeleidsbord,01010000204071000043EF164694BAF24083C1CD51C8AB1B41
422,422,2017-07-18,informatiebord,IFB,Loslopen,Rosenburg,Hondenbeleidsbord,010100002040710000EF9B21B641CAF24018D75D9AF7AC1B41
423,423,2017-07-18,informatiebord,IFB,Loslopen,Doorgroei en Beplanting,Hondenbeleidsbord,010100002040710000CDE81FDA25C8F240ED04C13CA8AD1B41
424,424,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000057071088AB0F2401E9005A4199D1B41
425,425,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100007C31DB9F52B1F24099845C6A8C9C1B41
426,426,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000BBDB16F884AFF240401A3CB8BC9C1B41
427,427,2017-07-21,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,0101000020407100005883FA31A7E5F240AF303D5AAEA11B41
428,428,2017-07-21,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,010100002040710000951AD42D49EBF240C9CE2C526FA11B41
429,429,2017-03-10,informatiebord,IFB,Verboden/Informatie,"Duinen, Bos en park",Hondenbeleidsbord,010100002040710000AA4A4A12F443F2404901CAC68F981B41
430,430,2017-03-10,informatiebord,IFB,Verboden/Informatie,"Duinen, Bos en park",Hondenbeleidsbord,0101000020407100001F566D774D33F240F48F1E469C971B41
431,431,2017-03-10,informatiebord,IFB,Verboden/Informatie,"Duinen, Bos en park",Hondenbeleidsbord,010100002040710000A985930E1838F24000E28D1490951B41
432,432,2017-03-10,informatiebord,IFB,Verboden/Informatie,"Duinen, Bos en park",Hondenbeleidsbord,010100002040710000CD77AF48DA37F2400A0E041696951B41
433,433,2017-03-10,informatiebord,IFB,Verboden/Informatie,"Duinen, Bos en park",Hondenbeleidsbord,010100002040710000A4B5F84CF234F240F14D54E690901B41
434,434,2017-03-24,informatiebord,IFB,Verboden,Recreatiegebied,Hondenbeleidsbord,010100002040710000EDD8A7BF2EB1F240CC708F4DB8771B41
435,435,2017-03-24,informatiebord,IFB,Loslopen,Recreatiegebied,Hondenbeleidsbord,010100002040710000580B5A4632E9F2402BBB51D9B9711B41
436,436,2017-03-24,informatiebord,IFB,Loslopen,Recreatiegebied,Hondenbeleidsbord,0101000020407100004446EAC260E0F2400ED7444AB9711B41
437,437,2017-03-27,informatiebord,IFB,Verboden,Wielerbaan,Hondenbeleidsbord,01010000204071000059F887A4CEB1F240BA3F1E2F24811B41
438,438,2017-05-02,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,0101000020407100003BF597E521A4F24034376F1CE6A21B41
439,439,2017-05-02,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010100002040710000A9904E2CA8A4F24036AFCE11A1A21B41
440,440,2017-05-02,informatiebord,IFB,Verboden,Gazon,Hondenbeleidsbord,010100002040710000C2391EF002A6F2405AD0673BCEA21B41
441,441,2017-05-22,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0101000020407100005FCFF85EFC81F24017CCA91ACA9E1B41
442,442,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000DFC42F3C219FF240799022ADC58A1B41
443,443,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000014774CF909FF240E0FF52D8878A1B41
444,444,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000D2579A90FC9DF24062A792DE4D8A1B41
445,445,2017-07-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100008A20EC029A9DF240172E6E23AC8A1B41
446,446,2017-07-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000610DCB17589FF2407444BE39A78A1B41
447,447,2017-04-21,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000020983DE628BCF240F47976476AB31B41
448,448,2017-04-21,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000010564B974BDF2402A15403CBDB31B41
449,449,2017-04-21,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,0101000020407100000A757AE58EB9F240974BD32563B41B41
450,450,2017-04-21,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,0101000020407100001C2E1AF4FBB6F240486C47423FB41B41
451,451,2017-04-21,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000762E076CABB5F24022885611EEB31B41
452,452,2017-05-09,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
453,453,2017-05-09,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010100002040710000EA5E8024E7B9F240964EA2A6F8A01B41
454,454,2017-05-11,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000933C6FECA4A9F2405CA2060943AD1B41
455,455,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000F943AE7A1092F2404546B1A710A11B41
456,456,2017-06-06,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000743C4C0AF3AAF240A8E8CED76F8A1B41
457,457,2017-06-08,informatiebord,IFB,Loslopen,Dijk met Beplanting,Hondenbeleidsbord,010100002040710000E7718FE6CEE5F240DA1327A6389B1B41
458,458,2017-06-08,informatiebord,IFB,Loslopen,Dijk met Beplanting,Hondenbeleidsbord,01010000204071000033E91130D2DEF2408E58AC5F58991B41
459,459,2017-07-04,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000406BD2AE287BF240D91EA4F8E6961B41
460,460,2017-07-04,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000ADA61662CC7CF2400087C5D667971B41
461,461,2017-07-04,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01010000204071000011F4939E157DF240FA92EBDC80961B41
462,462,2017-07-04,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000FB88F1A49A7FF2406B748AECC9961B41
463,463,2017-07-04,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01010000204071000081B856F7927DF2407ECB133911971B41
464,464,2017-07-04,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,0101000020407100006F41A06A9B7DF2405DE3B9A2AE961B41
465,465,2017-07-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000BE0EB4609379F2405EEFEAB2AC991B41
466,466,2017-07-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000FEC369D3777CF240A81FD9CA159A1B41
467,467,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000FD2C62057F7FF240C21891362B9A1B41
468,468,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01010000204071000003EFAB700A7DF240D5AF6A0ACC991B41
469,469,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01010000204071000038661A37627AF24032740DF55F991B41
470,470,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000FB0A29DED078F240458963118E991B41
471,471,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01010000204071000009DD26CEF278F240E1DBC12EE9991B41
472,472,2017-07-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000EC9A0497B57BF240A24C6BD36F9A1B41
473,473,2017-07-11,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, speelkooi en speelveld",Hondenbeleidsbord,01010000204071000074369BE15771F240000568BAE49E1B41
474,474,2017-07-18,informatiebord,IFB,Loslopen,Gazon ,Hondenbeleidsbord,01010000204071000037F4DBE619C0F240DF674DC932A81B41
475,475,2017-07-18,informatiebord,IFB,Loslopen,Gazon ,Hondenbeleidsbord,0101000020407100003B38770B96C2F2407074CD90D1A61B41
476,476,2017-07-21,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,01010000204071000077AD0F7B9DC1F240FFCA61FBFE9A1B41
477,477,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,0101000020407100002C3D50430EC3F240F0F90B1AB99B1B41
478,478,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,0101000020407100001347F43C5DBEF2406D7FAB68DE9C1B41
479,479,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,010100002040710000B30F77D76FBDF24027420EDF6E9E1B41
480,480,2017-07-21,informatiebord,IFB,Loslopen,Doorgroei en Plantsoen,Hondenbeleidsbord,01010000204071000006D0898354BBF24065794F2A3C9E1B41
481,481,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000C260DD4D2DBBF240B4E3BECBBD9C1B41
482,482,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,01010000204071000010A571B48BBBF2402C7C6EB0819C1B41
483,483,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100000CA0393EC4CFF240A95E56214AA21B41
484,484,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100009EB58FECB8CEF2409C800DDB16A21B41
485,485,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000DEC91121F2D0F240CE147217DCA11B41
486,486,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100001B1CB37CAAD1F2402161C4267AA11B41
487,487,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,010100002040710000D8F986E4AED2F2405C85C29BBCA01B41
488,488,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100004BF3A48B4CD0F2401EEF328A71A11B41
489,489,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Gazon,Hondenbeleidsbord,0101000020407100001E8F7106BBCFF240D16F6CEDC7A11B41
490,490,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,01010000204071000006B9ED25F0ECF2404C04EE96BFA01B41
491,491,2017-07-23,informatiebord,IFB,Verboden,Moestuin,Hondenbeleidsbord,01010000204071000066D96E126BDBF2406236456DF0A91B41
492,492,2017-07-23,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Speelweide,Hondenbeleidsbord,0101000020407100002D0158F358C9F240EDD3E712159B1B41
493,493,2017-04-13,informatiebord,IFB,Loslopen,Doorgroei en Plansoen,Hondenbeleidsbord,010100002040710000F4C59D5C117AF240E4971A536C871B41
494,494,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,010100002040710000F509FCE3DF5CF240AAA3E0422F7E1B41
495,495,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,0101000020407100008B6D0DEAE160F24000147C79CC7E1B41
496,496,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,01010000204071000029DBCD79A65DF2409A7F4A00D77D1B41
497,497,2017-04-21,informatiebord,IFB,Verboden,"Gazon, Doorgroei en struweel",Hondenbeleidsbord,010100002040710000DE645C28DB63F24050A006B8787C1B41
498,498,2017-04-21,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000D48823A345C3F2400BE26949EDBA1B41
499,499,2017-04-21,informatiebord,IFB,Verboden,"Speeltuin, Speelveld en Plantsoen",Hondenbeleidsbord,0101000020407100009CEF12AA1A8DF240576EDE2A8FAF1B41
500,500,2017-04-21,informatiebord,IFB,Verboden,"Speeltuin, Speelveld en Plantsoen",Hondenbeleidsbord,01010000204071000012312502CB8DF2408BA940466BAF1B41
501,501,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,010100002040710000ACBCA52FF3AFF240F08AEA8DA8A61B41
502,502,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,0101000020407100001599432ADAB0F2400C1703CD28A61B41
503,503,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,010100002040710000459E78AB17AEF240937A2B11EEA51B41
504,504,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,0101000020407100006AA2C79F84ADF240F1FD938F11A61B41
505,505,2017-05-02,informatiebord,IFB,Verboden,Sport en Spel,Hondenbeleidsbord,0101000020407100001EA02CF66CADF2403EA7799342A61B41
506,506,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Sport en Spel,Hondenbeleidsbord,01010000204071000037BD9FCC28AEF240935CCB2823A61B41
507,507,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100009660BFB896B1F2402C1D1B1329A91B41
508,508,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100007BD391BCB6B1F24089CC06C8BDA81B41
509,509,2017-05-02,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000F8907657E5B0F24055F628C5A5A81B41
510,510,2017-05-02,informatiebord,IFB,Verboden,"Speeltuin, Plantsoen en Gazon",Hondenbeleidsbord,010100002040710000F0479CD153A1F240E571CAE618A41B41
511,511,2017-05-02,informatiebord,IFB,Verboden,"Speeltuin, Plantsoen en Gazon",Hondenbeleidsbord,010100002040710000A847AAD18CA0F24089C7B04C49A41B41
512,512,2017-05-02,informatiebord,IFB,Verboden/Verzoek,"Speeltuin, Plantsoen en Gazon",Hondenbeleidsbord,010100002040710000E0203D700CA1F24066057A973CA41B41
513,513,2017-05-11,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,0101000020407100001849F80F1EB8F24028C639B705A11B41
514,514,2017-05-11,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
515,515,2017-05-11,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100006396546DD5B8F2407B39E44B70A11B41
516,516,2017-05-11,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100005BB3093B27B8F24021633C7A4AA11B41
517,517,2017-05-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000E639CE307DBFF24000AA8D8136A31B41
518,518,2017-05-11,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0101000020407100007F9540F156A0F240A71C339FEAA51B41
519,519,2017-05-11,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100000C8D3A1AB2A1F2400AF5EF5073A51B41
520,520,2017-05-11,informatiebord,IFB,Verboden/Verzoek,speeltuin,Hondenbeleidsbord,01010000204071000061DB53A7C29DF24027A311E8C5AB1B41
521,521,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
522,522,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
523,523,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
524,524,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,0101000020407100002252B0BEE57EF24080B920A775A81B41
525,525,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
526,526,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
527,527,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000116BE0949C8AF240AA640A72F8A91B41
528,528,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
529,529,2017-05-17,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000564D29C68A83F2408682840E0FA91B41
530,530,2017-05-17,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100008933BD03C294F240F44B73268B9F1B41
531,531,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000C16639ABC982F24082A1372080A31B41
532,532,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,0101000020407100002DFA9966D17DF24042824799A1A31B41
533,533,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000B18DF14A9C7EF240DC47D1B18FA21B41
534,534,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000012B7A27B0978F240DEB2735365A21B41
535,535,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,0101000020407100004A2C12C3B788F240ED64E2FD59A41B41
536,536,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,010100002040710000E396FAE92F76F240E2DDB56776A31B41
537,537,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000000000000A07EEF400000000024291B41
538,538,2017-05-22,informatiebord,IFB,Loslopen,Gazon en plantsoen,Hondenbeleidsbord,01010000204071000034F574D9436FF240332FC9BDB9A21B41
539,539,2017-06-06,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0101000020407100006378C20CEB8AF240F4115B4276951B41
540,540,2017-06-06,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010100002040710000B53BB8986D88F240E5221CA9B8951B41
541,541,2017-06-06,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000B3E141137DACF240F3E7E0ED44921B41
542,542,2017-06-06,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,010100002040710000132DA292EEAAF2403CB590441D921B41
543,543,2017-06-06,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01010000204071000050B11BA654AAF240CD9772A178921B41
544,544,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100004B22FB44AEABF2402BD5088EA8921B41
545,545,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000E4D69AC53CADF240D552F7A1D1921B41
546,546,2017-06-06,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,0101000020407100005A649FFE38ADF240832A47BC3F921B41
547,547,2017-06-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,010100002040710000377CA1C02DACF240F6B74BF53B921B41
548,548,2017-06-06,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0101000020407100005EADD541ABADF24074C8B4A39E921B41
549,549,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01010000204071000013981A6603B6F24067A3F44813901B41
550,550,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100002731EAA4BEB4F240410D21BFE98F1B41
551,551,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,0101000020407100000DB71F93D3B3F2402EA2465B51901B41
552,552,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000DCD71EE946B3F2407F72957EB8901B41
553,553,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010100002040710000481C9452A2B4F2407F5A0550DD901B41
554,554,2017-06-06,informatiebord,IFB,Verboden,,Hondenbeleidsbord,01010000204071000079AEEE9268B5F24010ADE0047D901B41
555,555,2017-06-06,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,010100002040710000A8657518FFB3F24063992DEEC6901B41
556,556,2017-06-06,informatiebord,IFB,Verboden/Verzoek,,Hondenbeleidsbord,01010000204071000001492E1545B5F24080A6AC2A00901B41
557,557,2017-06-06,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000A170B3F539A1F2407E8A46A5B5881B41
558,558,2017-06-06,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,0101000020407100007EEBC36DFFA5F240CEABFD59448A1B41
559,559,2017-06-06,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000FFF4C4E201A8F240172FFA96778A1B41
560,560,2017-07-04,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,010100002040710000A455A249ABA5F240D974836D25981B41
561,561,2017-07-04,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,010100002040710000D2AF77D329A9F2408CA758728B981B41
562,562,2017-07-04,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,0101000020407100000DB5D5E822A9F2404CE08AA397971B41
563,563,2017-07-04,informatiebord,IFB,Verboden/Verzoek,Speelweide,Hondenbeleidsbord,0101000020407100005D9E93E140A9F240410A6E2F09981B41
564,564,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000B4EEF2EF2D96F240F5E5E6C4B5981B41
565,565,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000748B22BB0E96F24069D6635858981B41
566,566,2017-07-21,informatiebord,IFB,Verboden,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000502B9C66ED93F2400EF42AB469981B41
567,567,2017-07-21,informatiebord,IFB,Verboden/Verzoek,Speeltuin en Plantsoen,Hondenbeleidsbord,010100002040710000E3DF3F6FF794F240826DAB9057981B41
568,568,2017-07-21,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000F13AB47EF7BDF240A809F458BD961B41
569,569,2017-07-21,informatiebord,IFB,Verboden,Gazon en Beplanting,Hondenbeleidsbord,010100002040710000942ED0C5CCC7F24053E808D78F991B41
570,570,2017-07-21,informatiebord,IFB,Verboden,Gazon en Beplanting,Hondenbeleidsbord,01010000204071000068DE70C6D8C9F240E9980FE4B8991B41
571,571,2017-07-21,informatiebord,IFB,Verboden,Gazon en Beplanting,Hondenbeleidsbord,010100002040710000EFEDF65A73C9F240C597C89A48991B41
572,572,2017-07-21,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000190BA877D6C6F24008AB569142991B41
573,573,2017-07-21,informatiebord,IFB,Loslopen,Gazon en Plantsoen,Hondenbeleidsbord,010100002040710000C7F6D2376CC6F240443DB78153981B41
574,574,2017-03-10,informatiebord,IFB,Loslopen,Groengebied Westduin,Hondenbeleidsbord,010100002040710000FAF40FC76331F2402FFF817FB0A61B41
575,575,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,0101000020407100005FF97DBD9332F240F3E9234FFEA61B41
576,576,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,010100002040710000E103258CA42DF2408BC8B51F54A71B41
577,577,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,01010000204071000076FE67188536F240ADFD19EDC2AA1B41
578,578,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,010100002040710000756BC06D683EF24076018FBD27AC1B41
579,579,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,0101000020407100002CCF00299643F24027EF5D590EAD1B41
580,580,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,010100002040710000D93794620B4BF240EBA4F10531AE1B41
581,581,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,010100002040710000EC3A0A2EF04FF240F97A291CBCAD1B41
582,582,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,0101000020407100000B8260E57A51F2409127ACEBCCAC1B41
583,583,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,010100002040710000A7D21B6A0166F240ED0D51CAE1AC1B41
584,584,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,0101000020407100009F89E7FA0B57F240311EAD35EFAA1B41
585,585,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,010100002040710000B1FA1DCEAD5DF240066CFA422DA71B41
586,586,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,0101000020407100001B11D6578255F240B1A41E8680A91B41
587,587,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,01010000204071000025B5FA5C0C55F24054BBE707DDA91B41
588,588,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,0101000020407100003626FB941D52F240E7B9676AE6A91B41
589,589,2017-03-10,informatiebord,IFB,Loslopen,Duinen ,Hondenbeleidsbord,010100002040710000F9A668E28453F240C6EC679094A81B41
590,590,2017-03-14,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,010100002040710000407783E11EE5F140BF8ACB264B9A1B41
591,591,2017-03-14,informatiebord,IFB,Loslopen,,Hondenbeleidsbord,0101000020407100006C1909859C0BF2407E450F0433A51B41
