_id,ogc_fid,id,guid,bouwjaar,leeftijd,oppervlakte,theoretisch_vervangingsjaar,imgeo_ondersteunend_water_code,imgeo_ondersteunend_water_omsc,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_code,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,counter
243,243,110016,{3204FE34-FE4D-45C2-91F1-E1901D2739AD},1999,20,0.47,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 5815,G.J. van Marrewijklaan,,,103838
244,244,110019,{82884767-4115-4FAF-8033-3E54A6505288},1999,24,68.74,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 5815,G.J. van Marrewijklaan,,,103839
245,245,110020,{D5C5686D-8E41-4D51-A88B-992D2601B45D},1999,20,79.02,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 5815,G.J. van Marrewijklaan,,,103840
246,246,110023,{D1A41130-038A-4145-8FA1-5DD22B3F9059},2004,15,29.85,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud, 5815,G.J. van Marrewijklaan,,,103841
247,247,110388,{15907D7F-1104-4723-8B97-81A7B7A0CC5E},2004,16,1021.73,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,11760,Meppelweg,,,103881
248,248,110389,{A09AABEA-3275-41D6-AFFE-92042D956520},2004,16,494.57,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,11760,Meppelweg,,,103882
249,249,110402,{43CCE200-BA3E-4F45-9A29-EED23512E1C5},1996,23,146.64,,"oever, slootkant","oever, slootkant",87,"Venen, Oorden en Raden",1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3650,Dedemsvaartweg,,,103883
250,250,110403,{2503D387-E910-4EF5-BBA7-4B80420BA98D},1996,25,158.1,,"oever, slootkant","oever, slootkant",87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud,11755,Meppelrade,,,103884
251,251,110404,{EDBE6285-1E91-4B8B-812B-03D4C5C34F71},1996,23,155.89,,"oever, slootkant","oever, slootkant",87,"Venen, Oorden en Raden",2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3650,Dedemsvaartweg,,,103885
252,252,110253,{4878216E-1926-4F0A-B03F-C8F893635B85},2010,9,298.88,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103886
253,253,110254,{829F6EA3-3C5C-4D6D-A274-9983BD130278},2010,9,37.8,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103887
254,254,110256,{D4393EC6-70BF-4EE9-9B37-ED24D820DA5E},1998,21,10.04,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak, 4048,Dr. R.J. Fruinstraat,,,103888
255,255,110257,{55297B0F-DEBB-4118-8F93-EA902323435E},1998,21,57.41,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak, 4048,Dr. R.J. Fruinstraat,,,103889
256,256,110258,{171045A9-A094-4BDC-8C54-AFFB3BB2A319},2009,10,9.21,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 4048,Dr. R.J. Fruinstraat,,,103890
257,257,110259,{CB23A33A-9D7A-456F-943E-A9A3B3BF5BDF},2009,10,31.08,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 4048,Dr. R.J. Fruinstraat,,,103891
258,258,110260,{4A0C5F4B-2DE2-4FDC-A63E-05749B53D94B},2009,10,44.13,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4048,Dr. R.J. Fruinstraat,,,103892
259,259,110262,{B7DDC579-2322-4C96-AD6B-DF5B3D20638B},1996,23,75.84,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 4048,Dr. R.J. Fruinstraat,,,103893
260,260,110272,{084BF9CC-943E-43E8-8110-ED2C08FF22F2},2000,19,119.89,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,66661,Wijkpark Bokkefort,,,103894
261,261,110273,{E7657ED7-52F7-49F8-8699-1757E497A646},2000,23,225.4,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,66661,Wijkpark Bokkefort,,,103895
262,262,110274,{4A4B5288-2E5D-456A-AFD3-2A8FA769C04E},2000,23,353.68,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,66661,Wijkpark Bokkefort,,,103896
263,263,110275,{8BA83B7A-352B-4494-85C8-8863EED53F74},2000,23,71.9,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,66661,Wijkpark Bokkefort,,,103897
264,264,110280,{8A4EF1EC-3714-4A7F-B56B-9242E5A8E017},2005,14,54.43,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,66661,Wijkpark Bokkefort,,,103898
265,265,110281,{C25FC9AB-AA47-448A-BE07-7EA40DD3A5D3},2010,9,418.83,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103899
266,266,110301,{1749F388-E988-479D-8A3A-4CA7F4984061},2004,15,1092.9,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103909
267,267,110302,{3148FF00-C262-4160-B70F-1A7982244F89},2004,15,1114.17,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103910
268,268,110303,{43B78AFC-3203-4AED-B981-D7E7684F7184},2004,15,54.98,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,21957,Martin Staamerpad,,,103911
269,269,110304,{FEC3875D-1272-4B61-B9F5-6186C224766E},2004,15,57.83,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103912
270,270,110320,{FABF951E-47F9-4C99-9038-0FD8A7257F44},1996,23,284.35,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,14725,Q.A. Nederpelstraat,,,103913
271,271,110321,{E39B8D8E-20B3-4503-89D5-F03F6D901F81},2000,24,253.18,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,14725,Q.A. Nederpelstraat,,,103914
272,272,110322,{5CBF2C06-851D-4837-8528-B12038148101},2000,19,31.69,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,14725,Q.A. Nederpelstraat,,,103915
273,273,110325,{683CCD2C-7EFA-4423-90BB-C10A86620BE8},2000,24,192.53,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,14725,Q.A. Nederpelstraat,,,103916
274,274,110327,{461D5D81-C429-4567-BCC5-0CB112525535},2000,19,743.57,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103917
275,275,110328,{F5CC89A8-AF3F-476F-B328-BD6B3CA43934},2000,19,572.88,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103918
276,276,110334,{00582783-B769-4830-B016-45A56235D207},2000,19,493.46,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103919
277,277,110335,{10345E57-1376-47C6-A911-7DDE71482E56},2000,19,94.07,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103920
278,278,110336,{69E1FB4D-2090-459D-82F6-919CB44B1471},2000,19,270.98,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,20584,Zinkwerf,,,103921
279,279,110342,{DA605CCA-65FA-4E5C-814A-D7BD64F9F660},2000,19,1259.47,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,10960,Lozerlaan,,,103922
280,280,110344,{A06EAF3D-9B9E-47AD-95B9-6A540E001898},2000,19,215.45,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,10960,Lozerlaan,,,103923
281,281,110349,{A0E6B100-4926-4ED8-82A5-08CBEEF041CC},1996,23,622.53,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 5010,Escamplaan,,,103924
282,282,110350,{29961D51-C0BB-4B4E-B246-989778BA3B12},1996,23,225.23,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak, 3725,De Werf,,,103925
283,283,110352,{B17049F4-E618-4357-8D26-E8A71C751921},2006,13,155.51,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3725,De Werf,,,103926
284,284,110353,{4CF4CEC4-3D62-4F7B-88DF-C3D68EA22E03},2006,13,88.64,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3725,De Werf,,,103927
285,285,110354,{65465D55-1E42-4993-A639-C4325B8E30AB},2006,13,152.81,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3725,De Werf,,,103928
286,286,110355,{D18B3EE6-D6E6-4FEE-BF19-4FB2CA3B3E0A},2006,13,256.9,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3725,De Werf,,,103929
287,287,110532,{25E9BED6-2D5B-4BA3-9A72-C24C8CA0B5FA},2000,19,30.24,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,17375,Strausslaan,,,103930
288,288,110534,{5B4837A0-9E5D-4FAE-BFC3-AA30BC1C6410},2000,19,28.38,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,17375,Strausslaan,,,103931
289,289,110282,{53A89418-2CCA-4D9C-B364-1FD340FFCD2C},2010,9,192.43,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103900
290,290,110287,{872C4C31-F091-4DFC-A013-F83526D8571D},2005,14,83.1,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak,66661,Wijkpark Bokkefort,,,103901
291,291,110289,{58C94FFE-0534-436E-8E41-346CCD8427F0},2010,12,173.8,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103902
292,292,110290,{7878C3CB-1EA4-41B5-A78F-231D956D45D2},2010,9,147.06,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103903
293,293,110291,{B6F2A5F6-F194-4A09-98E1-27F0AF275D57},2000,19,402.52,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,66661,Wijkpark Bokkefort,,,103904
294,294,110292,{A5852368-99E1-4D85-AEC9-6C2D19E00F1D},2000,19,17.22,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 4045,Dr. L.J. Rogierstraat,,,103905
295,295,110295,{2CB8400B-6FFC-4621-A027-B3942942781C},2000,19,2.6,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,66661,Wijkpark Bokkefort,,,103906
296,296,110296,{356A9FB1-6547-4FFE-ABED-6CE56C30B130},2000,19,63.69,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,66661,Wijkpark Bokkefort,,,103907
297,297,110297,{709228D6-0EB6-485A-8B08-110AE38DE97B},2000,19,13.79,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,66661,Wijkpark Bokkefort,,,103908
298,298,110240,{5F812573-664D-4400-AF08-FD0F3FE5FD4B},1999,20,46.84,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 4048,Dr. R.J. Fruinstraat,,,103871
299,299,110241,{DC445E9B-AEC4-419F-8C7D-B79F2F045E2D},1999,20,28.47,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21890,Vinkenlaantje,,,103872
300,300,110242,{1D0DF14D-7116-46A7-BEE3-CF04896BAAD6},1999,20,65.38,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 4047,Dr. R.J. Fruinplantsoen,,,103873
301,301,110243,{23077F21-5C11-4C44-A175-B4A838C976FD},1999,20,75.73,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21890,Vinkenlaantje,,,103874
302,302,110250,{EB2B2B10-75F1-4B03-8CE9-F838E55B3C2F},2010,9,366.6,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103875
303,303,110252,{D0546E29-2017-45D0-9286-A8C51249D5C1},2010,9,385.05,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,66661,Wijkpark Bokkefort,,,103876
304,304,110359,{9B4BB3D7-7675-4A8C-AED6-8981965C42E6},2006,17,373.16,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3725,De Werf,,,103877
305,305,110361,{2643F558-AB69-47C9-8983-0411DA61C11F},2006,13,23.1,,"oever, slootkant","oever, slootkant",85,Kerketuinen en Zichtenburg,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 3725,De Werf,,,103878
306,306,110373,{FC0EE8FA-57B2-49E6-A812-B668E26F18E9},1993,26,541.22,,"oever, slootkant","oever, slootkant",87,"Venen, Oorden en Raden",1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,17940,Tinwerf,,,103879
307,307,110378,{4FAB9F1A-A6A3-46FE-BDB9-6978E17774EA},1999,20,229.26,,"oever, slootkant","oever, slootkant",87,"Venen, Oorden en Raden",1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 89,Berm trambaan,17940,Tinwerf,,,103880
308,308,110478,{BD858849-50C5-4F14-91FB-48A6ABE0F8B5},2010,9,25.45,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5860,Van der Goeslaan,,,103982
309,309,110479,{11C8F565-144C-4073-A4CD-15B96769707C},2000,19,110.1,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,21915,Pieter Biesiotpad,,,103983
310,310,110480,{BA412250-F9C6-4BAD-B93C-123B1FC05D03},2000,19,3.87,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,21915,Pieter Biesiotpad,,,103984
311,311,110482,{3ED690B8-3A92-4CCF-8F5F-D8BF9C6EF979},2000,21,6.45,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 5860,Van der Goeslaan,,,103985
312,312,110484,{45530F43-D4BE-44A2-928B-314D42160AAF},2006,13,175.25,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud, 8545,John Rädeckerkade,,,103986
313,313,110489,{994052DB-89BE-44CD-B890-75085543D1CD},2009,10,110.95,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 8545,John Rädeckerkade,,,103987
314,314,110490,{1E780F4A-3452-411E-BB7A-D95D8E15B834},2009,12,39,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 76,Grasveld talud, 3945,Dirk Buserf,,,103988
315,315,110491,{4714E994-C7FE-4236-B3EB-E55D742E86F3},2009,10,154.81,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 8195,Jan Bronnerkade,,,103989
316,316,110492,{F1735676-798E-4539-A7C0-BB995AFC37BB},2009,10,116,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 8195,Jan Bronnerkade,,,103990
317,317,110493,{A1180B2E-EB5E-4ABE-8256-0FCA88BB6E3B},2009,10,326.61,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 5735,Gerrit van der Veenlaan,,,103991
318,318,110494,{AD2FB0B8-1186-47EB-B5EB-2BFD80BEF573},2009,10,21.81,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 8195,Jan Bronnerkade,,,103992
319,319,110495,{1CA84F3B-C2ED-47A7-AFA2-208273735D05},2009,10,8.01,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 8195,Jan Bronnerkade,,,103993
320,320,110496,{E980B196-8C0B-45CE-85EF-26CF53A70851},2009,10,17.93,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 8195,Jan Bronnerkade,,,103994
321,321,110498,{CEE78384-449F-4993-9491-921F0A7C967D},2009,10,79.81,,"oever, slootkant","oever, slootkant",86,Houtwijk,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,13425,Oude Haagweg,,,103995
322,322,110505,{26507433-CE89-41BA-8191-8433399E05CA},1998,21,215.24,,"oever, slootkant","oever, slootkant",40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak, 3135,Claude Debussystraat,,,103996
323,323,110507,{D45A28B0-AAEB-46E5-AA94-2626932B8DE7},2009,10,13.62,,"oever, slootkant","oever, slootkant",40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 3135,Claude Debussystraat,,,103997
324,324,110508,{E5A407BD-0912-4397-A1A5-CBA687BCD8E2},2009,10,46.88,,"oever, slootkant","oever, slootkant",40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 3135,Claude Debussystraat,,,103998
325,325,110510,{3BA941C0-258F-4968-837B-18A541A5FBB9},2009,10,1.52,,"oever, slootkant","oever, slootkant",40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 3135,Claude Debussystraat,,,103999
326,326,110511,{32A1E240-D2A6-4EE1-987D-CA92D3BE9A7F},2009,10,8.15,,"oever, slootkant","oever, slootkant",40,Nieuw Waldeck,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 8645,Jules Massenetstraat,,,104000
327,327,110521,{4640EB1D-F90F-451B-B4F9-2986B9DCBA8F},2000,19,11.13,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21916,Boulangerpad,,,104001
328,328,110522,{F5D4A572-C978-44C5-BE50-7B9E2ADEE2E7},2000,19,10.31,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21916,Boulangerpad,,,104002
329,329,110523,{5C93CA30-AF8A-4CBD-B2AC-49AD50F2E480},2000,19,2.29,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21919,2e Strausspad,,,104003
330,330,110524,{3DB7A1E8-5BA9-422F-A7E1-A965113C02BD},2000,19,0.8,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21919,2e Strausspad,,,104004
331,331,110525,{82975C77-82FB-4A47-9F7B-2B23E0E338CA},2000,23,46.46,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21916,Boulangerpad,,,104005
332,332,110526,{24201364-6610-4533-A641-9C034B08D481},2000,19,50.18,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,18,Waldeck,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,21919,2e Strausspad,,,104006
