﻿_id,ogc_fid,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,x,y,long,lat,wkb_geometry
62,62,3778258,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2506Dierenselaan.jpg,2017,3,Thema: love yourself,"",Oostbroek-zuid,Escamp,Rustenburg en Oostbroek,Voorthuizenstraat,The Hague Street Art-Davy de Ronde,Stedin transformatorhuis,{7B84FE36-F4AC-40B3-A9D0-4EE958B55EBE},79125.140939448,453687.824338652,4.28064930374827,52.066278676273,0101000000D4F9F487621F1140DE81D5D17B084A40
63,63,3778682,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2343Regentesselaan1.jpg,2016,4,Thema: wetenschap,"",Rond de Energiecentrale,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Sophia den Breems,Stedin transformatorhuis,{36071A79-3035-4A2B-8A81-D7C7920C057B},79361.7571033239,454482.943049237,4.28392330049062,52.0734565281965,0101000000EBB728CABC2211401024050667094A40
64,64,3778684,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2351Regentesselaan4.jpg,2014,6,Thema: lijnenspel,"",Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Christian Olsen,Stedin transformatorhuis,{9A08DE75-ED2D-4C0E-84AD-532A44668CEA},79279.9078451246,455081.995123371,4.28259671060439,52.0788288384779,01010000001703380861211140429F3910170A4A40
65,65,3778694,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2353Regentesselaan5.jpg,2014,6,Thema: bloemen,"",Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Sergio Andrea,"",{3DFD4FF9-DB09-4430-A072-8324A736C2AA},79268.4913897626,455205.719752815,4.28240273412663,52.0799391513494,0101000000D87FAD2E2E2111409A5B34723B0A4A40
66,66,3778696,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Regentesselaan stedin.jpg,2021,0,Thema: landschap,"",Koningsplein e.o.,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Erwin Verkade,Stedin transformatorhuis,{F8937E6A-83DE-4AB3-A96A-6BBD09A7868A},79288.7363221347,454927.421686735,4.28275977629649,52.0774409426884,010100000053455FC78B211140E51BB695E9094A40
67,67,3778698,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/huisje Thorbeckelaan.jpg,2020,0,Thema: vogels,"",Eykenduinen,Segbroek,Vruchtenbuurt,Thorbeckelaan,The Hague Street Art-Leo Heusdens&Joost Luijben,Stedin transformatorhuis,{68D2D0B3-8D3F-48B8-97EC-F2C8DE97270B},77650.8923159949,453357.655039091,4.25922770144198,52.0631076767591,010100000069A48FFC7209114042E78FE913084A40
68,68,4134989,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2683Goudriaankade.jpg,2019,1,Thema: ooievaars,"",Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Goudriaankade,The Hague Street Art-Karski & Beyond,voorgevel,{B838F55C-F168-4851-8BC1-560236D2E063},82391.022096023,453830.283308856,4.32824044496445,52.067996621142,0101000000236361431E5011409205001DB4084A40
69,69,4134990,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2689Boerhaavestraat2.jpg,2018,2,Thema: schepen,"",Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Boerhaavestraat,The Hague Street Art-Karski & Beyond,voorgevel,{AFD9FD45-D3DD-455D-B35E-F6F4459947B5},82388.5725016631,454058.879211698,4.32815610104213,52.0700506475394,0101000000D3D5272708501140611F6C6BF7084A40
70,70,4134992,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2914HoekBeeklaanLaanvanMeerdervoort.jpg,2020,0,Thema: Escher,"",Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Dario Goldbach&Erwin Verkade&Mischa de Bie&Enigma,Stedin transformatorhuis,{90CADAF8-4F07-46BE-B052-98675FC0FB18},78938.2776939757,455019.631582521,4.27762779576024,52.0782215787927,0101000000CF00FD754A1C1140CD60292A030A4A40
71,71,4137674,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2369HoekBeeklaanCopernicusstraat.jpg,2015,5,Thema: abstract,"",Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Roelof Schierbeek,Stedin transformatorhuis,{926BBFD4-8641-4A74-9BF8-367C518E35A7},78993.2650711425,454917.641140163,4.27845251726982,52.0773125736545,0101000000ADA61CA8221D114031B5DF60E5094A40
72,72,4137677,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2588ValkenboslaanLoosduinsewegTankstation.jpg,2009,11,Thema: robots/machines,"",Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Tamme de Boer & Remko Koopman,Stedin transformatorhuis,{BCB1E4F8-B9C7-4775-A0B1-2F6D5BA64C09},78761.3368711993,454007.165360443,4.27527324822864,52.0690985440096,0101000000386CFA3AE11911407E5C9938D8084A40
73,73,4137679,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2577VlierboomAppelboomstraat.jpg,2009,11,Thema: abstract/lijnen,"",Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Leo Heusdens,Stedin transformatorhuis,{8E2EB16E-1B66-486D-9BDA-6FA681543CE0},77254.7541606165,453787.147182126,4.25335413614682,52.0669119156979,0101000000493A44446F0311404DD1D49190084A40
74,74,4137689,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2671ThomsonlaanValkenboskade.jpg,2019,1,Thema: duif en vos,"",Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Thomsonlaan,The Hague Street Art-Sjors Kouthoofd / Tobias Becker Hoff,Stedin transformatorhuis,{08111733-074D-4F6A-B915-3FEFA21DAF4C},78177.3690885492,454984.482610542,4.26653772496105,52.0778006725351,0101000000906EEF43EF1011409212585FF5094A40
75,75,4137691,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2375BeginIeplaan.jpg,2019,1,Thema: bloemen,"",Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Ieplaan,The Hague Street Art-William Rosewood,Stedin transformatorhuis,{A4D274CE-AB6C-4C77-9920-EE3E8E283B1D},78796.0210018382,455115.430646665,4.27553155668112,52.079062935615,010100000079D8C3F1241A11406465F9BB1E0A4A40
76,76,4153810,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Achterom.jpg,2020,0,Thema: vogels en bloemen,"",Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Nina Rave,zijgevel,{B4063785-1E4A-46EC-873E-564FD495CAB3},81124.9834063836,454973.750032663,4.3095315435671,52.0781052845151,0101000000EECD42D6F53C114094519D5AFF094A40
77,77,4153813,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Zorgvlietstraat.JPG,2020,0,Thema: oog,"",Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Zorgvlietstraat,-Ringo Mollinger,Schutting,{CBD14842-5405-4A9D-804F-8E5E25CE3471},80151.1783348098,455162.046420515,4.29528704392942,52.0796666866057,0101000000007012BA5F2E1140ABC69A84320A4A40
78,78,4153837,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/wagensteeg.jpg,2020,0,Thema: vogels,"",Zuidwal,Centrum,Centrum,Wagenstraat,-Colin van der Sluijs,zijgevel,{C2A29A3A-A673-4021-B43A-3C4D7014A2AB},81388.9048541449,454662.406639621,4.31344808406966,52.075342460416,0101000000CE4AD888F840114059BE5DD2A4094A40
79,79,4635251,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/1blauwe druifjespad.jpeg,2020,1,voorjaarsbloemen (blauwe druifjes),"",Bloemenbuurt-oost,Segbroek,Bomen- en Bloemenbuurt,Blauwe druifjespad,The Hague Street Art-Roelof Schierbeek & Patrick Outliner,Stedin transformatorhuis,{1F2AC5EF-E466-4D5B-84E3-AFCDC6BF3E31},77705.550883915,454926.682483086,4.25966934627359,52.0772155905787,01010000003413D8C2E60911406F235233E2094A40
80,80,4635255,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Raamstraat.jpg,2020,1,Vrouw en ijsvogel,"",Zuidwal,Centrum,Centrum,Raamstraat,-Artdrenaline en Dünya Atay,zijgevel,{BDFBE272-33CE-4B41-A42B-7EA45518758E},81167.6358692548,454730.885446346,4.31020619180267,52.0759284085514,0101000000923C23B1A63D11406AC8A705B8094A40
81,81,4983240,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/direct_muur.jpg,2021,2,Thema: nummer van DI-RECT,In het kader van landelijk project Music&Murals,Moerwijk-noord,Escamp,Moerwijk,Willem Dreespark, -Studio Giftig,zijgevel,{452E2D66-2CCF-4D24-828A-7B94084C0F26},80908.3051308473,452483.40318382,4.30691168028213,52.0556961877909,0101000000E749360E473A114078897C0D21074A40
82,82,4983244,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/polluxstraat dario.jpg,2021,1,Critical Mass,"",Binckhorst,Laak,Binckhorst,Polluxstraat,The Hague Street Art-Dario Goldbach,voorgevel,{447E71E5-707E-4461-AFF3-D92307313726},83149.4827163375,453983.90167684,4.3392680725083,52.0694760620111,01010000001B00F016695B1140A8187397E4084A40
83,83,4983444,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/mural_mauritshuis.jpg,2022,0,Thema: 200 jarig bestaan Mauritshuis,"",Morgenstond-oost,Escamp,Morgenstond,Lonnekerstraat, -Super A & Collin van der Sluijs,zijgevel,{DA7BCA6F-BCE2-49DC-95EF-01538A30613C},78775.3438529478,451854.912525542,4.2759578438213,52.0497588318759,0101000000102669B1941A114011CC557F5E064A40
84,84,4983459,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/mural_omniversum.jpg,2022,0,Thema: UN Youth The Hague,"",Zorgvliet,Scheveningen,Zorgvliet,Catsheuvel,-Karski&Beyond,zijgevel,{AB638580-289E-4A78-A119-FD5B4F42F33B},79271.6905558431,456231.118796919,4.2822217427001,52.0891545173734,0101000000E2778CBCFE2011406B344C6A690B4A40
85,85,4983473,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Modus Operandi-SergeKB.jpg,2020,2,Modus Operandi,"",Binckhorst,Laak,Binckhorst,Melkwegstraat,Street Art Projects-Serge B,rolluiken,{C0EA74B7-482B-437F-B997-CCFAB92A5601},83607.8827835699,453858.554489,4.34597896285867,52.0684088568671,0101000000F3532A4F486211402180159FC1084A40
86,86,4983475,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Hofzichtlaan.jpg,2022,0,"","",Landen,Haagse Hout,Mariahoeve en Marlot,Catharinaland, -Jerney&Tobias Mischa&Otner,zijgevel,{F72E4739-3361-41C6-8AFE-053BC8E9D12E},84884.9340557078,456672.941015675,4.36402294267983,52.0938645117365,0101000000D436276EC2741140E11498C0030C4A40
87,87,4983491,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/HTM Doornstraat.jpg,2021,1,Thema: duinlandschap,"",Statenkwartier,Scheveningen,Geuzen- en Statenkwartier,Doornstraat, -Lydia Lyndo & Elisabeth van Vreeswijk,HTM object,{B1EA93EB-7A6A-4371-A155-E2419D2C2C6A},78629.1909825006,457125.071550993,4.27264822481391,52.097099886255,0101000000868DA318311711408CF4E1C46D0C4A40
88,88,5332420,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/stedin Beeklaan 22.jpg,2022,1,Thema: kleurrijke vormen met planten,"",Koningsplein e.o.,Segbroek,Regentessekwartier,Beeklaan,The Hague Street Art-Roelof Schierbeek,Stedin transformatorhuis,{C5ABCBD9-C1BD-4083-90CE-DCB94D28D81D},79045.4534062259,454820.70806222,4.27923525648398,52.0764486275459,010100000098F4D9D8EF1D114018919111C9094A40
89,89,5332563,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Stedin Thomsonlaan 22.jpg,2022,1,Thema: kleurrijke schildering van winkelend publiek,"",Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Thomsonlaan,The Hague Street Art-Jochem Cats,Stedin transformatorhuis,{76128DDC-B91A-4BB6-9B43-D715843159CC},78391.8986688186,455110.669477741,4.26963831618672,52.0789643890677,0101000000F11417111C1411400F4C4E811B0A4A40
90,90,5332568,"",2022,1,Thema: sprookjes,"Onderhoud is verantwoordelijk van Staedion, hiervoor is een overeenkomst gesloten",Morgenstond-zuid,Escamp,Morgenstond,Ruinerwoldstraat, -Studio Zepa,Stedin transformatorhuis,{FBD5E350-6080-4898-915A-5A47811073CD},79144.7951877855,450957.781481817,4.28154206100658,52.0417472475281,010100000002E3E18F4C201140666A4BF957054A40
91,91,4635488,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Paets van Troostwijkstraat.jpg,2020,1,Historische foto,"",Laakkwartier-oost,Laak,Laakkwartier en Spoorwijk,Paets van Troostwijkstraat,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{81510200-66B8-49BD-B7E4-F9538893FED0},82606.3037793166,452752.326713774,4.33160823319045,52.0583373916568,01010000009C8CD21B9153114067A6829977074A40
92,92,4635489,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Pioenweg.jpg,2020,1,Thema: pauw ,"",Bloemenbuurt-west,Segbroek,Bomen- en Bloemenbuurt,Pioenweg,The Hague Street Art-Jochem Cats,Stedin transformatorhuis,{C7ABD381-5F9B-45CC-8FA6-8E25C3178D84},77074.6015066924,454072.729424625,4.25066206665655,52.0694530218032,0101000000F08C8A8EAD00114061A02CD6E3084A40
93,93,4635494,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/rolluiken boomsluiterskade.jpg,2020,1,Thema: geometrische vormen,"",Rivierenbuurt-noord,Centrum,Stationsbuurt,Boomsluiterskade,-Enigma Geometricks,rolluiken,{D34153EE-DD49-4FC0-AE49-09EB0CBB42DE},81931.6458539816,454636.827901176,4.32136913591067,52.0751844624446,010100000071B8A2FD14491140FAAEFBA49F094A40
94,94,4635536,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Green Fox Binckhorst.jpg,2020,1,Thema: beroepen,"",Binckhorst,Laak,Binckhorst,Melkwegstraat,-Page & Zesta ,voorgevel,{60687250-40AD-4E91-ACC8-DDD72B983257},83695.9675947357,453712.773279099,4.34729388879837,52.0671100879297,01010000006BF55902A1631140E771381097084A40
95,95,4635935,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2650LoosduinsewegFahrenheitstraat.jpg,2018,3,Thema: geomatrische vormen,"",Valkenboskwartier,Segbroek,Valkenboskwartier,Loosduinseweg,The Hague Street Art-Enigma Geometricks,Stedin transformatorhuis,{D5F0C32F-0A43-4298-93FD-162DB51B4ED0},79006.6128164299,454067.664467154,4.27883645336004,52.0696759349214,0101000000B874A04D871D11401DE71A24EB084A40
96,96,4635939,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/SOGO Binck.jpg,2020,1,Thema: kippen,"",Binckhorst,Laak,Binckhorst,St. Barbaraweg,-SoGo,Stedin transformatorhuis,{49DBF5C5-EFC4-4736-916C-A8D8C32DE63D},83493.3135098213,454052.137702583,4.34426773199515,52.0701337814728,0101000000F1F267B887601140A6E2CC24FA084A40
97,97,4635943,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Vlierboomstraat-Pomonaplein.jpg,2020,1,Thema: godin Pomona,"",Vruchtenbuurt,Segbroek,Vruchtenbuurt,Vlierboomstraat,The Hague Street Art-Ringo en Jawgem ,Stedin transformatorhuis,{2F01EE1E-AE89-4E15-9065-1DDD9C1EAE9D},77771.3054072249,454096.216292169,4.26081628600243,52.0697616654397,01010000001A94AA6C130B114003CA43F3ED084A40
98,98,4635948,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/elandstraat.jpg,2020,1,Thema: songtekst The Motions,"",Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Elandstraat,-Ringo Mollinger,voorgevel,{5F93D034-8523-42F9-BE7D-0B9E0AE35EBE},80239.7797623088,455256.978588153,4.29655856089291,52.0805317840139,01010000001389210CAD2F1140705091DD4E0A4A40
99,99,4635953,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Prins Hendrikplein 2T xxxx.jpg,2020,3,Thema: portret Mariska Veres,schildering bijgewerkt en gecoat in 2023,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Prins Hendrikplein,-Roelof Schierbeek,Stedin transformatorhuis,{0A66C471-CE81-49C2-B761-B57B8A5843BB},80128.5074187365,455464.575569638,4.29488997762548,52.0823823639176,0101000000454767A3F72D11408A655B818B0A4A40
100,100,4635955,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Hans met Mural_.jpg,2020,1,Thema: portret Hans Mahler,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,"-Dario Goldbach, Zesta, RakeStreken, Sjors Kouthoofd, SoGo, Ringo Mollinger, Jochem van Aller, Erwin Verkade, Jochem Cats, Niels Weerheim, Marilou Klapwijk, Page33 en Marilou Klapwijk",zijgevel,{BC26B321-6761-4BB9-B2D8-24BDACC57E1C},83138.6583797068,453669.117925024,4.33917648692795,52.0666457481874,010100000000B6BB14515B1140F0700ED987084A40
101,101,4635956,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/abrikozenplein kinderen.jpg,2000,21,Thema: dieren,samen met buurtkinderen gemaakt,Eykenduinen,Segbroek,Vruchtenbuurt,Abrikozenplein,-Onbekend,Stedin transformatorhuis,{852CF2DA-8416-49BB-B647-994656AB18AA},77570.6062593828,453503.16694891,4.25802411779094,52.0644041256159,010100000024F76D7937081140B89FF6643E084A40
102,102,4683208,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/enschedelaan.jpg,2021,0,Thema: cartoon,in het kader van het Haags Sportkwartier,Morgenstond-zuid,Escamp,Morgenstond,Enschedelaan,The Hague Street Art-Popeye,Stedin transformatorhuis,{CBA3CE9A-EA80-4CB5-9656-872B143DB9ED},79235.442590654,451472.264204101,4.2827490578828,52.0463831631331,0101000000675312F888211140F55E2CE2EF054A40
103,103,4683218,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Muursch.+flat.jpg,1980,41,Abstracte vormen,beeldende kunstenaars regeling gemaakt (bar) ,Moerwijk-west,Escamp,Moerwijk,Roemer Visscherstraat,-Anneloes Groot,voorgevel,{6BED47D9-73C6-4278-92EE-4BC6CCAB5A76},79837.4718219302,452049.765819379,4.29139654498756,52.0516549886706,0101000000478E1BDB632A1140FF8173A19C064A40
104,104,4702802,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/laakkade.jpg,2016,5,4 schilderingen ,"",Laakhaven-oost,Laak,Laakkwartier en Spoorwijk,Laakweg,-Karski&Beyond,zijgevel,{3A63CAAF-E392-4413-A00F-4601FB428E27},82151.7872682926,453457.783121951,4.32483138711091,52.0646176250354,0101000000386C6199A04C1140D822ED6345084A40
105,105,4716298,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/fietstunnel Leidschenveen.jpg,2021,0,Thema: Haagse kunst en natuur,participatie met jongeren uit de buurt,Rietbuurt,Leidschenveen-Ypenburg,Leidschenveen,Nieuweveensepad,The Hague Street Art-Zesta&Page33,fietsonderdoorgang,{D1DEDBB0-F6DD-4945-844D-F8F6BFA91737},88027.0383015062,452130.267428228,4.410760181429,52.0534286571584,01010000003FF226519EA411400C950FC0D6064A40
106,106,4781982,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Ranonkelstraat Stedin .jpg,2021,0,"Thema: gedichten, bloemen en kikker","",Bloemenbuurt-west,Segbroek,Bomen- en Bloemenbuurt,Ranonkelstraat,-Ringo Mollinger,Stedin transformatorhuis,{2CDF187C-4800-4CE0-9E14-F77BE63C5D83},77329.4575224593,454855.158380168,4.25420038259882,52.0765202103318,01010000000A92E71A4D041140DC6D0C6ACB094A40
107,107,4781983,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Stedin Valkenboslaan 464T.jpg,2021,0,Thema: vogels,"",Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboskade,The Hague Street Art-Zesta&Page33,"",{6CAEEF1C-D1FF-4547-9BAD-C14E88B9B18B},78323.1324725266,454704.909905652,4.26872651061604,52.0753084513171,010100000006A8DA0A2D13114078C213B5A3094A40
108,108,4781984,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Valkenboslaan Stedin.jpg,2021,0,Thema: Van Kooten en de Bie,"",Valkenboskwartier,Segbroek,Valkenboskwartier,Valkenboslaan,The Hague Street Art-Richlab & Jawgem,Stedin transformatorhuis,{D2DA262D-C868-4421-8887-F246984BDE26},78769.796130086,454724.71768209,4.275236340842,52.075548118299,01010000002C592A8ED719114028AF8C8FAB094A40
109,109,4859118,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Binck prorail.jpg,2021,0,Thema: letters en lijnen,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Dario Goldbach,spooronderdoorgang,{576B16AD-2BF8-4E29-82B7-DBE84282C58D},82705.0185285694,454410.426790417,4.33269629785122,52.0732513330477,0101000000C4159B56AE54114009EAB74C60094A40
110,110,4859125,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Binck prorail 2.jpg,2021,0,Thema: abstracte vormen,"",Binckhorst,Laak,Binckhorst,Binckhorstlaan,The Hague Street Art-Steven van Lummel ,spooronderdoorgang,{E767AB36-7409-4868-901D-5CC1597CF5A4},82690.3535198482,454405.787859087,4.33248340903159,52.0732077294172,01010000005C03E18776541140A3D4F1DE5E094A40
111,111,4859127,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/ooievaars SoGo.JPG,2021,0,Thema: ooievaars,"",Zuidwal,Centrum,Centrum,Nieuwstraat,Street Art Projects-SoGo,zijgevel,{E805C651-2344-499B-A2D2-D203AE72036A},81047.5498897421,454910.458525468,4.30841587003687,52.0775261644283,0101000000BF80AD5ED13B1140E5669A60EC094A40
112,112,4859145,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/AntoniusvanPadua.jpg,2020,1,Thema: Antonius van Padua en Heilige Maria,"",Uilebomen,Centrum,Centrum,Korte Koediefstraat,The Hague Street Art-Suzanne van Soest ,zijgevel,{49088AAA-AD15-422A-8929-AC5C6DBB8AEF},81724.415204716,455101.817748496,4.31824695122211,52.079335840983,0101000000E2335E87E24511401B3645AD270A4A40
113,113,4888831,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/schenktunnel.jpg,2021,0,Thema: lijnenspel en familie-wapens,beide zijdes van de fietsonderdoorgang zijn beschilderd (stadsdeel Centrum en Haagse Hout),Rivierenbuurt-noord,Centrum,Stationsbuurt,Lekstraatpad,-Nina Rave,fietsonderdoorgang,{86BBF093-5218-4119-AE15-A10F5C936F64},82560.4608083267,454712.053701248,4.33052407250906,52.0759431074151,01010000005DDE07E774521140265AF580B8094A40
114,114,4888848,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/kinderrechten beresteinlaan.jpg,2021,0,Thema: Internationale Kinderrechtendag,samenwerking met leerlingen van De Springplank en de Kinderredactie van de Kinder- en Jongerenrechtswinkel,Dreven en Gaarden,Escamp,Bouwlust,Bierbrouwersgaarde,The Hague Street Art-Jochem van Aller,zijgevel,{0B4C890D-06DC-45C1-AB3D-A9B840B3F9D1},78109.2643491281,450085.131137055,4.26664720754212,52.0337623353618,01010000003DDA2FF70B111140931BFF5252044A40
115,115,4888849,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Prudens muurschildering (003).jpg,2021,0,Thema: bloementuin,"",Laakkwartier-west,Laak,Laakkwartier en Spoorwijk,Prudens van Duysestraat,Snaterse Urban Creation-Margriet Snaterse,tuinmuur,{56600E6E-3110-4270-853F-8681702726CD},81634.1533855893,452084.448750012,4.31757878959055,52.0522074380821,01010000005CC7CC5F33451140D195BBBBAE064A40
116,116,4983161,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/bolland en Bolland.jpg,2022,0,Tekst van Bolland en Bolland,"",Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Westerbaenstraat,Studio Güthschmidt B.V.-Herman Fool,zijgevel,{5BD3D8CF-274F-4001-8176-0314DE7DBE11},80460.7351542446,455066.26838365,4.29982309322326,52.0788477110661,0101000000F9EA2FD3043311405C328AAE170A4A40
117,117,5334456,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/transvaal .jpg,2022,1,Thema: stilleven spuitbus met planten,In het kader van het 200 jarige bestaan van het Mauritshuis,Transvaalkwartier-noord,Centrum,Transvaalkwartier,Smitstraat,The Hague Street Art-Nadia van Luijk,zijgevel,{12D6932A-8274-4D35-B65D-DC48B4BCFB61},79745.8159257704,454208.008759013,4.28958491991508,52.0710380903581,0101000000D8CC01F388281140D96DB1C617094A40
118,118,5353661,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/200 jaar bestaan Mauritshuis.jpg,2022,1,Thema: 200 jaar bestaan Mauritshuis; bloemen,"",Moerwijk-noord,Escamp,Moerwijk,Willem Dreespark,The Hague Street Art-Natalia Gallego,zijgevel,{74C30B08-8C41-4406-AD96-354B9A00A0C6},80970.423763301,452541.123124582,4.30780473640084,52.0562232062926,01010000000295312A313B1140C826705232074A40
119,119,5663104,"",2022,1,doorkijk,participatie project met omwonenden,Bezuidenhout-oost,Haagse Hout,Bezuidenhout,De Sillestraat,-Jillie van der Veen,Stedin transformatorhuis,{269F52FA-C68A-4A0D-AFF4-727AAF5BB70E},83381.6024200325,455913.601263995,4.34224794858976,52.0868480013724,0101000000B143093F765E114006CFD6D51D0B4A40
120,120,5663134,"",2022,1,"","",Valkenboskwartier,Segbroek,Valkenboskwartier,Daguerrestraat,Snaterse Urban Creation-Margriet Snaterse,tuinmuur,{C7C3E531-A13F-4AD0-8760-DCF28DAEF70F},79003.9907343306,454823.198358094,4.27862998374799,52.0764653188216,0101000000CE87AF2D511D1140F7CE959DC9094A40
121,121,5740726,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/solex Stedin Binckhorst.jpg,2023,0,Thema: Solex,"",Binckhorst,Laak,Binckhorst,Castorstraat,Street Art Projects-Angst,Stedin transformatorhuis,{7637EE24-A720-4BA5-A0AB-3E4241143F49},83084.2391647883,453946.029148685,4.33832463059814,52.069127241155,0101000000B6669FC5715A1140FA025429D9084A40
122,122,5740786,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Esher Binckhorst.jpg,2023,0,Thema: Escher,"",Binckhorst,Laak,Binckhorst,Saturnusstraat, -Bier & Brood,achtergevel,{A0153416-E49E-4F63-B363-3DBD71254158},83613.1400856897,453417.413036559,4.34614786484737,52.0644450608033,01010000001066FC9574621140FB445ABC3F084A40
