﻿_id,ogc_fid,buurt,wijk,woonplaats,gemeente,type_proces,type_aanvraag,status,resultaat,periode,aantal_aanvragen
797,797,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202110,1
798,798,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201710,1
799,799,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202103,1
800,800,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201502,1
801,801,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201503,1
802,802,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201504,1
803,803,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201508,1
804,804,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201509,1
805,805,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201511,1
806,806,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201601,2
807,807,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201603,1
808,808,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201606,1
809,809,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201608,1
810,810,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201901,1
811,811,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201611,1
812,812,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201703,1
813,813,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201707,1
814,814,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201708,1
815,815,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201709,1
816,816,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201710,2
817,817,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201711,3
818,818,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201712,3
819,819,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201802,4
820,820,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201805,2
821,821,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201810,1
822,822,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201811,1
823,823,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201812,2
824,824,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201904,2
825,825,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201905,1
826,826,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201909,1
827,827,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201910,2
828,828,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201911,1
829,829,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201912,1
830,830,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202002,2
831,831,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202003,1
832,832,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202004,1
833,833,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202009,1
834,834,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202011,1
835,835,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202101,2
836,836,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202103,1
837,837,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202104,2
838,838,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202107,1
839,839,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202108,1
840,840,De Zuid,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202111,1
841,841,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201809,1
842,842,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201901,1
843,843,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201508,1
844,844,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201609,1
845,845,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201708,1
846,846,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201909,1
847,847,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202010,1
848,848,Westerpolder,Assendelft-Zuid,Assendelft,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,202110,1
849,849,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Aanvr. niet in behand. genomen,201506,1
850,850,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201508,2
851,851,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Aanvraag ingetrokken,201903,1
852,852,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201502,1
853,853,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201504,2
854,854,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201505,2
855,855,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201511,1
856,856,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201603,2
857,857,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201604,2
858,858,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201605,1
859,859,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201607,3
860,860,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201608,2
861,861,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201810,1
862,862,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afgewezen,201902,3
863,863,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201611,2
864,864,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201612,2
865,865,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201701,1
866,866,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201703,2
867,867,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201705,1
868,868,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201706,2
869,869,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201708,1
870,870,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201709,1
871,871,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201710,1
872,872,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201711,2
873,873,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201801,1
874,874,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201803,1
875,875,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201804,1
876,876,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201805,1
877,877,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201806,1
878,878,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201807,1
879,879,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201809,1
880,880,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201810,2
881,881,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201811,4
882,882,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201901,1
883,883,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201903,1
884,884,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201904,1
885,885,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201907,2
886,886,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201909,2
887,887,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201910,1
888,888,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,201911,1
889,889,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202001,1
890,890,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202002,2
891,891,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202003,1
892,892,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202004,1
893,893,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202005,2
894,894,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202007,2
895,895,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202008,1
896,896,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202010,1
897,897,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202011,2
898,898,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202012,1
899,899,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202101,7
900,900,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202102,1
901,901,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202103,1
902,902,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202104,2
903,903,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202105,3
904,904,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202106,1
905,905,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202109,2
906,906,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Afwijzing,202111,1
907,907,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201704,1
908,908,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201705,1
909,909,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201707,1
910,910,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201710,1
911,911,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201802,1
912,912,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201803,1
913,913,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201805,1
914,914,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201808,1
915,915,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201810,1
916,916,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201812,1
917,917,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201905,1
918,918,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201907,2
919,919,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201908,2
920,920,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,201909,1
921,921,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202002,1
922,922,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202003,1
923,923,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202008,1
924,924,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202009,1
925,925,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202010,1
926,926,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202012,5
927,927,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202101,1
928,928,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202102,2
929,929,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202103,1
930,930,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202104,1
931,931,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202107,4
932,932,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling,202110,2
933,933,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling gesteld,201601,1
934,934,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling gesteld,201604,1
935,935,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Buiten behandeling gesteld,201812,1
936,936,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,201710,1
937,937,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,201812,1
938,938,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,201908,1
939,939,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202002,1
940,940,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202007,1
941,941,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202010,1
942,942,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202012,2
943,943,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202101,2
944,944,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202104,1
945,945,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202105,1
946,946,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202106,1
947,947,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Intrekking,202109,1
948,948,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Onbekend,201504,1
949,949,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201501,3
950,950,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201502,2
951,951,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201503,2
952,952,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201505,1
953,953,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201506,1
954,954,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201507,3
955,955,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201508,1
956,956,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201509,4
957,957,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201510,6
958,958,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201512,1
959,959,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201601,3
960,960,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201602,3
961,961,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201603,4
962,962,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201604,2
963,963,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201605,3
964,964,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201606,3
965,965,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201607,1
966,966,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201608,4
967,967,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201609,4
968,968,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201610,1
969,969,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201811,3
970,970,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201812,1
971,971,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201901,1
972,972,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201902,5
973,973,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toegekend,201903,4
974,974,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201610,2
975,975,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201611,4
976,976,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201612,7
977,977,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201701,3
978,978,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201703,2
979,979,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201704,4
980,980,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201705,3
981,981,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201706,2
982,982,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201707,3
983,983,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201708,2
984,984,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201709,6
985,985,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201710,7
986,986,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201711,4
987,987,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201712,3
988,988,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201801,1
989,989,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201802,9
990,990,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201803,2
991,991,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201804,1
992,992,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201805,3
993,993,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201806,3
994,994,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201807,6
995,995,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201808,5
996,996,Boerejonkerbuurt,Kogerveldwijk,Zaandam,Zaanstad,Minima,Aanvraag BB,afgehandeld,Toekenning,201809,1
