﻿_id,ogc_fid,objectid,globalid,creationdate,creator,editdate,editor,naam_locatie,omschrijving,adres,opmerking,gehandicaptenparkeerplaats,oplaadpunt_scootmobiel,strandrolstoelverhuut,ov_halte_rolstoeltoegankelijk,drempel_gehandicaptentoilet_22,opklapbare_beugels_toilet,ruimte_rolstoel_toilet,gelijkvloerse_entree,entree_lift,entree_hellingbaan,automatische_entreedeur,entreedeur_gemakkelijk,entreedeur_zwaar,drempel_entreedeur_max,drempel_entreedeur_hoger,entreedeur_minimaal,hulphond,gangpaden_breed_met_ruimte,binnendeuren_zwaar,drempels_binnendeuren_max,drempels_binnendeuren_hoger,binnendeuren_min,gelijkvloers,gebouw_lift,gebouw_hellingbaan,etage_bereikbaar_trap,balie_verlaagd,toonbank_verlaagd,bar_verlaagd,pinautomaat_rolstoel,rolstoelpaskamer,rolstoelkleedkamer,aangepaste_hotelkamer,aangepaste_badkamer,tafels_onderrijdbaar,toeschouwersplek_rolstoel,ov_halte_blindegeleidelijn,obstakels_entree,entreetrap_leuning,entreetrap_zonder_leuning,entreetrap_markering,entreetrap_zonder_markering,handmatige_entreedeur,automatische_entreedeur_knop,handmatige_draaideur_entree,automatische_draaideur_entree,balie_met_medewerker,blindegeleidehond,trap_leuning_etage,trap_zonder_leuning_etage,trap_markering_etage,trap_zonder_markering_etage,knoppen_reliëf_lift,knoppen_zonder_reliëf_lift,verdiepingen_omgeroepen,verdiepingen_niet_omgeroepen,glazen_wanden_zonder_contrast,bewegwijzering_goed_leesbaar,audio_ondersteuning,tekstbordjes_goed_leesbaar,tekstbordjes_moeilijk_leesbaar,audiodescriptie,tentoonstelling_mag_aangeraakt,voldoende_licht_communiceren,weinig_achtergrondgeluid,brandalarm_lichtsignalen,entree_intercom,entree_zonder_intercom,communicatie_receptie_whatsapp,trilkussen,ondertiteling_voorstellingen,tolk_voorstellingen,ringleiding,vrije_tijd,sport,cultuur_recreatie,cafés_restaurants,overnachting,winkels,zorg_en_welzijn,zorgpraktijken,huisartsen,tandartsen,ggd,overige_zorgverleners,ziekenhuizen,ggz,trouwlocaties,gemeente,stadhuis_stadsdeelkantoren,servicepunten,politie,stembureaus,onderwijs_werk,onderwijs,basisscholen,middelbare_scholen,mbo_hbo_wo,overig_onderwijs,bibliotheken,bedrijfsverzamelgebouwen,centrale_overheid,beheerstatus,drempel_gehandicaptentoilet_hoger_dan_2cm,deur_gehandicaptentoilet_minima,draaicirkel_gehandicaptentoilet,gangpaden_breed_genoeg_zonder,binnendeuren_gemakkelijk_hand,ov_halte_zonder_blindegeleid,automatische_entreedeur_zonder,bewegwijzering_moeilijk_leesb,geen_communicatie_receptie_wa,vrije_tijd_opmerking,zorg_en_welzijn_opmerking,gemeente_opmerking,onderwijs_en_werk_opmerking,entreedeur_smaller_dan_85_cm,automatische_draaideur_bij_entr,binnendeur_smaller_dan_85cm,entree_opmerking,balie_opmerking,gangpaden_opmerking,binnendeuren_opmerking,gehandicaptentoilet_opmerking,verdiepingen_opmerking,bewegwijzering_opmerking,alarm_opmerking,tafels_opmerking,bar_opmerking,licht_opmerking,achtergrondgeluid_opmerking,pinautomaat_opmerking,tentoonstellingen_opmerking,kamer_opmerking,hulphond_opmerking,opengesteld_toilet
114,114,4801,{EB6287C6-5618-4F6D-B412-3582D8A4F397},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Bijoux Petit Paris,Overige winkels,"Frederik Hendriklaan 72, 2582BD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
115,115,4802,{416FBC0F-EFC2-41EC-8139-0AB6600F4034},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,De Grote Kerk Rond de Grote Kerk,Kerk,"Rond de Grote Kerk 12, 2513AM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
116,116,4803,{13A8EEBC-5BC7-4D09-B59C-ABCB1AEA5A12},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Mevrouw Verkade,Overige winkels,"Leyweg 940U, 2545GH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
117,117,4805,{A77E9192-BF70-45FA-9076-5185F87BA3C5},2020-07-20,duurzaamdenhaag,2022-04-26,,Boetiek Nouveau,Kledingwinkel,"Frederik Hendriklaan 133, 2582BZ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
118,118,4809,{5AEE6522-11B9-4455-8A51-A9A34DB7509B},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Happy Tosti,Eetcafé,"Korte Poten 5, 2511EB, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,ja,,nee,nee,ja,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
119,119,4811,{F6C74360-9955-47DC-94E2-CCFF6DB1DA7F},2020-07-20,duurzaamdenhaag,2020-11-21,,Andante Hotel,Hotel,"Seinpostduin 24, 2586EG, Scheveningen",,ja,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,ja,nee,nee,ja,ja,nee,nee,ja,nee,ja,ja,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
120,120,4813,{6EB35A42-32E6-450B-8240-00D07FF96EC3},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Kingkool The Hague City Hostel,Hotel,"Prinsegracht 51, 2512EX, Den Haag",,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
121,121,4814,{EB49657C-2CEA-4CD1-B879-A438709B147A},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Restaurant Bodega de Posthoorn,Restaurant,"Lange Voorhout 39A, 2514EC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
122,122,4815,{F2C39C2C-4CFB-4A16-AC6F-AAF9860AD59B},2020-07-20,duurzaamdenhaag,2022-04-26,duurzaamdenhaag,Paprika,Kledingwinkel,"Passage 62, 2511AE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
123,123,4820,{0AFAD3A8-834B-46B7-B012-4079D539D4CC},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Slagerij Traiteur Jeursen,Overige winkels,"Loosduinse Hoofdplein 221, 2553CR, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
124,124,4822,{B7B7E850-FEEE-470C-9065-016A8A8056D1},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,I-shop de Bokkefort,"Buurtcentrum, Informatiecentrum","Dr. H.E. van Gelderlaan 260, 2552KW, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,ja,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
125,125,4824,{3C0A63D2-E3DE-432A-A19A-5898E292ABFC},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,ICI Paris XL Frederik Hendriklaan ,Overige winkels,"Frederik Hendriklaan 108, 2582BG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
126,126,4825,{599C922C-D453-4D6C-B949-F21FE205279B},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Florencia Koffie en IJssalon,Overige winkels,"Torenstraat  55, 2513BN, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
127,127,4830,{44F1AE0C-4B24-47A4-A0E6-C9AA86879B80},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Hampshire Hotel - Babylon Den Haag,Hotel,"Bezuidenhoutseweg 53, 2594AC, Den Haag",,nee,nee,nee,nee,ja,ja,ja,ja,nee,nee,ja,nee,nee,ja,nee,nee,ja,nee,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
128,128,4836,{C39EE69F-598E-4CAD-83D3-B649FC1E6EE5},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Project Space 1646,Museum,"Boekhorststraat 125, 2512CN, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
129,129,4837,{6D770AA8-87DC-413B-8E5D-215F9F2F59D8},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Lunchroom Nieuw Engelhard,Eetcafé,"Theresiastraat 142, 2593AT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
130,130,4838,{B73A818C-393B-44AF-93D3-0DA4FE54F231},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Cigarros Adelante,Overige winkels,"Frederik Hendriklaan 152, 2582BJ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
131,131,4842,{56B892E4-3E65-41E5-AAF0-BB04BBCCCBDC},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Douglass Passage,Overige winkels,"Passage 62 C, 2511AE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
132,132,4845,{EC736BC2-8E57-45F6-BDDF-ADB4148B89D8},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Brasserie Berlage,Restaurant,"President Kennedylaan 1, 2517JK, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
133,133,4847,{C33D3665-2B4C-4B06-890B-AEB28CDDC664},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Hotel Sebel,Hotel,"Prins Hendrikplein 20, 2518JC, Den Haag",,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,ja,nee,nee,nee,ja,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,nee,nee,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
134,134,4848,{BC932521-71A5-4647-B01C-7F14ACFFAE40},2020-07-20,duurzaamdenhaag,2022-02-11,,Easy Hotel,Hotel,"Parkstraat 31, 2514JD, Den Haag",,ja,nee,nee,nee,ja,ja,ja,ja,nee,nee,ja,nee,nee,ja,nee,nee,ja,ja,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,ja,ja,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
135,135,4850,{15FF95AE-2F11-4A46-B959-0BBB10E3C2FE},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Strandrestaurant Werelds,Strandtent,"Strand-Noord 54, 2586ZZ, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
136,136,4851,{F0AAF865-07EF-438C-B86F-1019FF25CC33},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Biesieklette Strandweg Fiets- en Rolstoelverhuur,Fietsverhuur,"Strandweg 10, 2586JW, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
137,137,4852,{37DECCD1-4DA9-4292-BAED-5922F4D59833},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Biesieklette Strandweg Fiets- en Rolstoelverhuur,Fietsverhuur,"Strandweg 10, 2586JW, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
138,138,4859,{D70CF04C-8CF1-4CFD-A193-2CF0E3CCFC86},2020-07-20,duurzaamdenhaag,2022-06-03,,Dansschool Salsa Prisiri,Theater,Het Kleine Loo 364,,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
139,139,4863,{801D278A-1281-4F4F-9CC3-31C59DCEC780},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,De Glazen Zaal,Conferentie-/zalencentrum,"Prinsessegracht 26, 2514AP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,ja,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
140,140,4864,{7EE9818E-DFB3-4FDA-8018-E886E28F2A17},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Koemans Snacks en Broodjes,Snackbar,"Weimarstraat 97A, 2562GS, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
141,141,4867,{F7A2FB99-A49F-4125-99B4-1887A21D5F6C},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,El Nino Beach Club,Strandtent,"Strandweg 31, 2586JL, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
