﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
356,356,66453213,2020-01-27,Scheiding,walbescherming,0102000020E61000001000000030A3958862F51040DA50A6DB96074A408AFAC2BA61F510407137E2B397074A40D3E206DF5FF510409574E51398074A402CEA268952F51040020E14C59A074A4017499D324EF510404F77DF6F9B074A40D536A78D48F51040D752070B9C074A40AC974CBD41F510402049D1929C074A40E65844EF39F51040ACA4C0039D074A40C94E215231F510401651195B9D074A4096B47ECC29F5104056AE238E9D074A40DD0ADDFCF1F41040DABCB74B9E074A405DDA5A2AE9F41040C99A94679E074A40264BD307DEF410400540185D9E074A40A6FC5594D3F41040F4079F369E074A401C469112D3F4104005C6BA349E074A402B33D52ECEF4104070DA82189E074A40
357,357,65613464,2018-10-16,Scheiding,walbescherming,0102000020E610000002000000D96B11FF96101140A3C4D9B6E9054A40154F33606D111140073C122AF6054A40
358,358,66704958,2022-05-31,Scheiding,walbescherming,0102000020E61000000200000099896108B238114066833E2CCA0A4A4082917627C8381140AE288953CB0A4A40
359,359,66856811,2023-07-26,Scheiding,walbescherming,0102000020E610000005000000B89E057E648D114076096D8A7E044A4086B81F1C668D114073506BDE7D044A40069907E16F8D114060696BCC7C044A408F00261C7E8D114087E0543D7B044A40F2FD4AAB858D11408692A3E27A044A40
360,360,66856812,2023-07-26,Scheiding,walbescherming,0102000020E61000000500000002CCAC89748D114082CD440F7F044A4015E3630C788D11409CF50F057F044A406D1BF28A818D11407FA2AFF27D044A40E367758C918D11401E0F10247C044A40671625C88F8D11402290F4AD7B044A40
361,361,67000924,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000056817E89760A1140FE891A60D0064A401F95F862430A1140413154F3CC064A40
362,362,67000925,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000886CA0B85C0B1140158D225CE2064A4091DA888B0A0B11404045FCE4DB064A40
363,363,66856804,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000877E4410028D1140211F1DA388044A4010DAF91EF88C11403D1D83A689044A40
364,364,66306379,2020-03-05,Scheiding,walbescherming,0102000020E6100000020000006F67165ABAFF1040D5AAFEC5AA094A40B7FD3D7CCAFD10406E0B4E3991094A40
365,365,67000934,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000B7E94CB4440B11400C90B0FCD5064A40D5F7B1302A0B1140267F60E0D3064A40
366,366,67000935,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000001B37978CF30B1140792DDB25EE064A400CA147A7CE0B11409B1B9F46EB064A40
367,367,67000971,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000032CF6541DC0A11401FD2A82ECB064A4015AD0542DE0A1140C2066303CB064A40
368,368,67000972,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000089917394DB0A1140FF4FC267CB064A4032CF6541DC0A11401FD2A82ECB064A40
369,369,67000973,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000F9C02F69DC0A1140BAFE09A0CB064A4089917394DB0A1140FF4FC267CB064A40
370,370,67000974,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000001B023EFEDD0A11407F7E3AC2CB064A40F9C02F69DC0A1140BAFE09A0CB064A40
371,371,67000975,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000F4C8E05ED90A1140AFABFFB3CA064A40A7D11252D80A11409F4659BCCA064A40
372,372,67000976,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000001A1E8771DA0A11404A6E14A2CA064A40F4C8E05ED90A1140AFABFFB3CA064A40
373,373,65613577,2018-10-16,Scheiding,walbescherming,0102000020E6100000020000005D677CCD1D1211405657923883054A407EDED6921C121140916E454F83054A40
374,374,65613578,2018-10-16,Scheiding,walbescherming,0102000020E61000000200000005CF3328A91211403B03C82C79054A405D677CCD1D1211405657923883054A40
375,375,65613567,2018-10-16,Scheiding,walbescherming,0102000020E6100000020000002E1DDA5C0110114093F078EBE0054A40BA08298233101140E3AA08F0E3054A40
376,376,66772461,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000063115FBF82261140000AB6D94D054A40B9DE2A9763261140450F10954C054A40
377,377,66772462,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000004B05A8B890261140CF5E7C604E054A4063115FBF82261140000AB6D94D054A40
378,378,66286914,2020-01-28,Scheiding,walbescherming,0102000020E610000002000000DBD4F966CDFA104040FBC73967074A4080638435ABFA104099AE2DE16C074A40
379,379,66286915,2020-01-28,Scheiding,walbescherming,0102000020E610000002000000373CAB6FDAFA10402617BC1865074A40DBD4F966CDFA104040FBC73967074A40
380,380,66286916,2020-01-28,Scheiding,walbescherming,0102000020E6100000020000007774212BFFFA10407D05AD2C5F074A40373CAB6FDAFA10402617BC1865074A40
381,381,66286917,2020-01-28,Scheiding,walbescherming,0102000020E610000002000000F6D5824B01FB1040BF80F6D45E074A407774212BFFFA10407D05AD2C5F074A40
382,382,66834689,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000004EACE322FD181140DBCBD095DC054A40CE17EA1537191140E9D06C8DD6054A40
383,383,66834690,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000005440171AFA18114029F9B2DFDC054A404EACE322FD181140DBCBD095DC054A40
384,384,66834691,2023-07-11,Scheiding,walbescherming,0102000020E610000002000000BB4079033B1911401047C317D9054A40009C86C417191140E4B68AB9DC054A40
385,385,66834692,2023-07-11,Scheiding,walbescherming,0102000020E61000000200000072486FA33D1911400608A9CED8054A40BB4079033B1911401047C317D9054A40
386,386,66834693,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000000417178649191140E5E4059DD7054A4072486FA33D1911400608A9CED8054A40
387,387,66307748,2020-03-05,Scheiding,walbescherming,0102000020E610000002000000B7FD3D7CCAFD10406E0B4E3991094A405513D61BB4FD104044BD1C1290094A40
388,388,66675600,2022-03-04,Scheiding,walbescherming,0102000020E610000002000000516F2A78288E1140357F524932044A400E90B1D8FB8D1140BDF4FF7D30044A40
389,389,66675602,2022-03-04,Scheiding,walbescherming,0102000020E61000000200000036494F388B8D1140DB8291D639044A4096D1A923778D1140E5928F063C044A40
390,390,66772412,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000670E04A25225114053A430E335054A400C0842354B25114040CCCD5337054A40
391,391,66772413,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000017027C185A2511404B96E37234054A40670E04A25225114053A430E335054A40
392,392,66772417,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000000DEA999612511405385D30233054A4017027C185A2511404B96E37234054A40
393,393,66772418,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000009B2A6046662511401DCF390832054A4000DEA999612511405385D30233054A40
394,394,66772419,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000003E1DF24363251140B59CDA8931054A409B2A6046662511401DCF390832054A40
395,395,66772420,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000006750405D5C25114015AF755331054A403E1DF24363251140B59CDA8931054A40
396,396,66834590,2023-07-11,Scheiding,walbescherming,0102000020E610000002000000F6478B80391F11409F9C7BA8C1064A4063AEC9B1351F1140F8F2595AC1064A40
397,397,66834591,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000001CAC83AC3C1F1140F5F49AE9C1064A40F6478B80391F11409F9C7BA8C1064A40
398,398,66772427,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000C2D0C91F43261140430EE0214B054A40B2C468F58C2511409B4D0B0B43054A40
399,399,66772411,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000000C0842354B25114040CCCD5337054A4005EF35D243251140DE61CEC438054A40
400,400,66909574,2023-11-16,Scheiding,walbescherming,0102000020E6100000020000005513D61BB4FD104044BD1C1290094A4000BB8FEEEBFC1040C17C8FC185094A40
401,401,67000960,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000A83ED4D9700911402E00B85242074A401BF8113B730911409B77F3C741074A40
402,402,67000961,2013-10-01,Scheiding,walbescherming,0102000020E6100000020000006D5319D676091140193F00F640074A404929B1BA780911406AE67D5E40074A40
403,403,67000962,2020-11-17,Scheiding,walbescherming,0102000020E6100000020000006D0B812A160A1140C03B9F60CB064A4001ABA980090A11406D09894CCA064A40
404,404,67000963,2020-11-17,Scheiding,walbescherming,0102000020E6100000020000000BB4F862210A1140F07D4C50CC064A4099E91B2F1D0A1140EF384A00CC064A40
405,405,67000964,2020-11-17,Scheiding,walbescherming,0102000020E61000000200000099E91B2F1D0A1140EF384A00CC064A406D0B812A160A1140C03B9F60CB064A40
406,406,65613530,2018-10-16,Scheiding,walbescherming,0102000020E610000002000000FC98E8D28C141140A9FF2E9FCC054A4016DD7803C51411403B93B6B0C7054A40
407,407,65613540,2018-10-16,Scheiding,walbescherming,0102000020E610000002000000CC5B6E1AA61011408BEBF9499E054A40C9220F34C6101140D82F55FA9B054A40
408,408,66675595,2022-03-04,Scheiding,walbescherming,0102000020E61000000200000054149E3D3F8E1140F4DDF9BAF6034A404D377ACD138E1140A00ABD57F4034A40
409,409,66834645,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000001DF81FF85B261140D29F560199054A4016AB2726382611404C5F4EA096054A40
410,410,66772438,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000B7CBD7953125114077BAE24F3C054A40B05E40442E251140391E85053D054A40
411,411,66772439,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000FA7F4F0F3525114072A16D9B3B054A40B7CBD7953125114077BAE24F3C054A40
412,412,66772440,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000016EBAAB03825114050ED12E83A054A40FA7F4F0F3525114072A16D9B3B054A40
413,413,67000969,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000001F95F862430A1140413154F3CC064A40A4088BF3400A1140522A48C8CC064A40
414,414,67000970,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000015AD0542DE0A1140C2066303CB064A4046D731200E0B11403EF7915FC7064A40
415,415,66772441,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000EE32E3783C25114094BD0B363A054A4016EBAAB03825114050ED12E83A054A40
416,416,67000965,2020-11-17,Scheiding,walbescherming,0102000020E61000000200000040368E762A0A1140AECAB302CB064A407F2A87C2220A11400BCB3B69CA064A40
417,417,67000966,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000035137815050A114090677417CA064A4001ABA980090A11406D09894CCA064A40
418,418,67000967,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000BF635594340A1140D747F5CFCB064A4040368E762A0A1140AECAB302CB064A40
419,419,67000968,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000A4088BF3400A1140522A48C8CC064A40BF635594340A1140D747F5CFCB064A40
420,420,66772435,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000013B1710E312511408240C3B03E054A40F6140D563B25114042BCD0493F054A40
421,421,66772436,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000082A88C1A2B251140E0E641BC3D054A4013B1710E312511408240C3B03E054A40
422,422,66772437,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000B05E40442E251140391E85053D054A4082A88C1A2B251140E0E641BC3D054A40
423,423,66286845,2020-01-28,Scheiding,walbescherming,0102000020E6100000020000001C5EF43B6BFB1040D7868DE04D074A40211CF04F62FB1040E09F6C304F074A40
424,424,66772404,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000005D2DD5D78323114065B88D486C054A406E6BBBAC712311400A1F32AA6A054A40
425,425,66772405,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000975EB096A12311401AE035B96E054A405D2DD5D78323114065B88D486C054A40
426,426,66772406,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000C79ECB41C12311407FB6450171054A40975EB096A12311401AE035B96E054A40
427,427,66772407,2022-12-20,Scheiding,walbescherming,0102000020E610000002000000EE5012E7E823114005D7E0AE73054A40C79ECB41C12311407FB6450171054A40
428,428,66307381,2020-03-05,Scheiding,walbescherming,0102000020E610000002000000D439920D9CFB10401F2CD4733A094A40DA016E0D99FB1040DFB788CD3A094A40
429,429,66307382,2020-03-05,Scheiding,walbescherming,0102000020E6100000020000003FB7D505A3FB1040C7F281B039094A40D439920D9CFB10401F2CD4733A094A40
430,430,66307384,2020-03-05,Scheiding,walbescherming,0102000020E6100000020000002E08B3B19CFB1040BE0B62FF38094A40806688529FFB10403D6C1C0C39094A40
431,431,66307386,2020-03-05,Scheiding,walbescherming,0102000020E6100000020000008B225E75E1FA10400C02223A68094A40D13F80CEDDFA104009982D9369094A40
432,432,66772455,2022-12-20,Scheiding,walbescherming,0102000020E61000000200000016AB2726382611404C5F4EA096054A401739271929261140316269A095054A40
433,433,66286745,2020-01-28,Scheiding,walbescherming,0102000020E610000002000000D3614A8B8FFA1040CF3E03A871074A4012D9671462FA1040753DDC0C7A074A40
434,434,66286746,2020-01-28,Scheiding,walbescherming,0102000020E61000000200000080638435ABFA104099AE2DE16C074A40D3614A8B8FFA1040CF3E03A871074A40
435,435,66286747,2020-01-28,Scheiding,walbescherming,0102000020E610000002000000CA60191726FB1040923B35E658074A40F6D5824B01FB1040BF80F6D45E074A40
436,436,65613783,2018-10-17,Scheiding,walbescherming,0102000020E61000000200000087E608C1341611407C7CD8489F054A4031713C83AC161140288E22BC94054A40
437,437,66304565,2020-03-03,Scheiding,walbescherming,0102000020E610000006000000C1851D079CE610408DFE48B77B084A40F5EF385597E610408D3B36E67B084A401F2D0F1093E6104086ACD8227C084A40F25F714F8FE61040BF2CA26B7C084A400795FCF48DE610407C514F9F7C084A408CA0DF2684E61040AA6E10167E084A40
438,438,66304574,2020-03-03,Scheiding,walbescherming,0102000020E610000011000000FA1138BBF9E91040D256A27D5E084A40E9F8CFE6F6E91040846A79585E084A40582B60E8F4E9104066003C225E084A40DE3919FFF3E91040DA0DB4E15D084A4079F37E99F4E91040169085C65D084A4071641B41F5E91040EAA504A95D084A4005FFF9C3F8E9104058C72EA75D084A401BF9CC32FCE91040CC00D6B55D084A40D2E2D45BFFE91040307916D45D084A409F83B96598EA10408EA6117364084A4037F014029AEA10404AADB79264084A4052C7B1959AEA10404FE41ABE64084A407FE9F7F899EA1040CD3245E964084A400A18755698EA1040E5F36C0865084A409862802096EA1040E6600A1365084A40A1CD52F393EA104069FA230665084A40FA1138BBF9E91040D256A27D5E084A40
439,439,66304575,2020-03-03,Scheiding,walbescherming,0102000020E610000020000000D38404C4D8E91040DB82B79D5C084A4051D31BE7D7E91040BC8CD7C65C084A408B6594D5D6E9104095B705FD5C084A408146190CD6E9104059BF06355D084A408DC6C08BD5E910406390536E5D084A40EF30A156D5E910402E6852A85D084A403CE6EF66D5E910408B1A74D45D084A4069C810B1D5E91040041734005E084A40C2D14E00D7E910407B4002825E084A40067A8D86D8E9104083C4E6025F084A404C04CB44DAE9104042BDCE825F084A4042D01D39DCE91040638A7F0160084A4099908764DEE910403FF2D27E60084A40DD0816C6E0E910404216A2FA60084A40B23D3212ECE910408F8AAEF462084A40ABF70E55F5E9104088DE927664084A4071736D5AF7E9104001ECDEB564084A4013FD9895F8E91040A28CAFFC64084A40F75ECCF3F8E910400A55264765084A40F1BBE871F8E9104075AD569165084A40B81CBC6AF6E910408A8F920966084A400DF778BEF2E9104064BA5CF065084A40B84FD520EFE91040EBED78D765084A402035BFBCEDE9104022D07F6065084A4037205BF9D9E9104022342FFC61084A4093B54637D4E910406C794AEF60084A4030726DADD1E9104061CD156660084A40EC414574CFE91040100DCBDA5F084A404D0DB68DCDE91040E333A44D5F084A409031ABFACBE91040FB35EFBE5E084A4015BFEF00CBE910406681464E5E084A403F3EEE49CAE91040C621CBDC5D084A40
440,440,66834679,2023-07-11,Scheiding,walbescherming,0102000020E610000002000000506741FC49181140B7A4BDDEF1054A407361FF194718114030AE8E26F2054A40
441,441,66834680,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000000695B7B26B18114094678166EE054A40506741FC49181140B7A4BDDEF1054A40
442,442,66873538,2019-01-10,Scheiding,walbescherming,0102000020E6100000020000007AB8087FCBF810402FE40A90E5034A40C270257028F91040F3DAE428EB034A40
443,443,66834682,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000004FA992097F1711403BB4BD9606064A4028BB779E81171140B6C6754A06064A40
444,444,67001013,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000066B10CEA4D0A1140A90E178BCF064A40D8349FCD4B0A11406BAE76B3CF064A40
445,445,67001014,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000AD10AF1B510A1140AFF915CCCF064A4066B10CEA4D0A1140A90E178BCF064A40
446,446,67000997,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000A00C36B6150A11401F34D366C9064A407F2A87C2220A11400BCB3B69CA064A40
447,447,67000998,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000D39AE8B0100A1140CFEC3234C9064A40A00C36B6150A11401F34D366C9064A40
448,448,67000999,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000068A1BE98F60A114087435A56E6064A4074D5BDC7F90A1140E55F9C17E6064A40
449,449,67001000,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000074D5BDC7F90A1140E55F9C17E6064A40DB366B74F70A11405383FAE8E5064A40
450,450,67001001,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000085469D691C0B11403751D91DE3064A4036D027AA2A0B11407803160AE2064A40
451,451,67001002,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000A0572A128D0A11401DCCE00FEA064A406F79BCB28A0A1140294F823AEA064A40
452,452,67001003,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000626A335C490A114059BCB0ABE4064A40307B3354470A11400F739DD4E4064A40
453,453,67001004,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000307B3354470A11400F739DD4E4064A403B6B65F1430A1140A24EC494E4064A40
454,454,67001005,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000003B6B65F1430A1140A24EC494E4064A4032CCEA15460A1140E51F1F6BE4064A40
455,455,67001006,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000004320C771080A11408B55F585DF064A40F843BB64060A1140F427CEAADF064A40
456,456,67001007,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000F843BB64060A1140F427CEAADF064A40526EF94D030A11409457546CDF064A40
457,457,67001008,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000526EF94D030A11409457546CDF064A40C11EEC3C050A114022CE5046DF064A40
458,458,67001009,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000A818C2CDC409114076890E2BDA064A40453426B2C209114044382F54DA064A40
459,459,67001010,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000008A105785BF0911404FE67E13DA064A4015AF0E95C1091140FD681BEBD9064A40
460,460,67001011,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000453426B2C209114044382F54DA064A408A105785BF0911404FE67E13DA064A40
461,461,67001012,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000D8349FCD4B0A11406BAE76B3CF064A4039FE0C72450A11408C9C1532CF064A40
462,462,67001015,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000001F9441FF4E0A1140709975F4CF064A40AD10AF1B510A1140AFF915CCCF064A40
463,463,67001016,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000008F31688900A1140EA3995C7D4064A40A1A00B608E0A1140A5CB56EFD4064A40
464,464,67001017,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000003B11A4D9930A1140A0C99905D5064A4008F31688900A1140EA3995C7D4064A40
465,465,67001021,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000051536C40D40A11408E10DF76DA064A404AB8273FD60A11405A4E3250DA064A40
466,466,67001022,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000089DD58FFD00A114065B3BCCDE8064A405D89AB47F40A114098414A26E6064A40
467,467,67001018,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000753FB770910A114085D4DC2ED5064A403B11A4D9930A1140A0C99905D5064A40
468,468,67001019,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000007AFB6715D30A11400754D50EDA064A40D8A1ECFED00A11408D3FD636DA064A40
469,469,67001020,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000004AB8273FD60A11405A4E3250DA064A407AFB6715D30A11400754D50EDA064A40
470,470,66310005,2020-03-11,Scheiding,walbescherming,0102000020E610000002000000EBC5FDBC6A881140AB1F274555044A40BDD664985A88114000E4176D54044A40
471,471,66310006,2020-03-11,Scheiding,walbescherming,0102000020E610000002000000B60249EB76881140847A7CF755044A40EBC5FDBC6A881140AB1F274555044A40
472,472,66310009,2020-03-11,Scheiding,walbescherming,0102000020E61000000200000032C71507AE88114013C7BCB958044A40890488089C8811407DB8B9EF57044A40
473,473,66286844,2020-01-28,Scheiding,walbescherming,0102000020E610000002000000211CF04F62FB1040E09F6C304F074A40CA60191726FB1040923B35E658074A40
474,474,65613522,2018-10-17,Scheiding,walbescherming,0102000020E61000000300000031C949230D1511404A8F6960B9054A40AF04F8CD8915114090ECE757AE054A4087E608C1341611407C7CD8489F054A40
475,475,66899579,2023-10-26,Scheiding,walbescherming,0102000020E610000002000000C42B88022F4C1140F9C8508FB90A4A4037A3B1B9144C1140D1849401BA0A4A40
476,476,66899580,2023-10-26,Scheiding,walbescherming,0102000020E610000002000000710D2B55944D1140C869ED55C20A4A407AA5D189A94D1140A716755DC40A4A40
477,477,66310016,2020-03-11,Scheiding,walbescherming,0102000020E610000002000000B8FA43D149881140F679115056044A4027F30F63598811401B61033957044A40
478,478,66834544,2023-07-11,Scheiding,walbescherming,0102000020E610000002000000D6698071B9161140159090A6B5064A40505E45F5BF16114098CB8301B6064A40
479,479,66834730,2023-07-11,Scheiding,walbescherming,0102000020E61000000200000047DFDAC9641D114082BCB4670A064A408273F9E08B1D11407E1080BA0C064A40
480,480,66834725,2023-07-11,Scheiding,walbescherming,0102000020E61000000200000054DC12A3691E11406BCB359313064A40E0D5A9EC5F1E11404F428F2E14064A40
481,481,66304423,2020-03-03,Scheiding,walbescherming,0102000020E6100000340000001A1EEE2F2AE910403D23F3C386084A404D960FCF36E910405D58E19485084A4037FD462C43E9104000777D8884084A40D1327EDD4AE91040CB6F9C8E83084A40ADAECCDD63E91040326D997A7F084A409FBA1A226CE910403A55F5EC7D084A405D8333026EE91040336160877D084A4046FFB0CE7DE91040C57A9D2F7A084A40643B73D883E9104064873FA678084A40C5AE887991E9104019704E9874084A40E48CE7879FE9104019F7CEBF70084A408C894620A2E91040F3B31CDE6F084A40F0FE1C88A3E9104042B258F86E084A408029E1D3A5E91040E2F65B656C084A4041CA6A23A7E91040473264EB6B084A4041B33C6FA9E910403A2D50776B084A40182A08A8ACE9104070A11F0C6B084A408316A6B8B0E91040202ABCAC6A084A40B005EE95C1E910409F1DADC069084A40D3F4D2FED2E91040940679E468084A40327877E8E4E91040356C901868084A406F332C35E8E91040126BFF2F68084A40BEC31E2FECE910400C192B4C68084A404CAF951CECE91040F07C799768084A406A4C8300EBE91040241B70DF68084A40D62898EFE8E91040C1DEBA1E69084A401EE00111E6E910400C767F5069084A4088F0D034BFE910402D4D22E76A084A402D22FAD4B9E91040913E26446B084A407C3C667CB5E91040314030B46B084A40438B1956B2E910402EEDC7326C084A404CBA6082B0E91040E3B323BB6C084A40B394FD12B0E9104084A3EE476D084A40414441A4B3E9104025E0BEAB71084A40D46732DCB3E91040576FAFB174084A406BA1084BB3E91040497F064F75084A4027D14D85B1E910404125E5E875084A40A8189294AEE910407D349C7B76084A40A092278BAAE910401408CD0377084A40B8BC3880A5E910406609547E77084A409EF386C48CE910407810518179084A40E72BAF3A85E910405D787ECA7A084A40EB90A5537AE910404CE1D4167D084A4071683FCA77E9104088EF748A7D084A40A4500D7170E9104019D8B9D97E084A40A9A5816B63E9104024D4C71D81084A40E41B456F5CE91040AFE0CF5082084A40DCDEADAD51E910404F18140E84084A4068B933A54AE91040F1E973EE84084A4013A0F46E3DE910404C798C2D86084A40D933F54A3AE91040AB537B9786084A404B3D756F38E910405D479A0C87084A40
482,482,67000977,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000C43463FBCF0A114012F42BA7CA064A407CE15D0CAF0A11403B06E40AC8064A40
483,483,67000978,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000001FEB25E6D20A1140D42143C8CA064A40C43463FBCF0A114012F42BA7CA064A40
484,484,67000979,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000E8155640D60A1140CC14D5CCCA064A401FEB25E6D20A1140D42143C8CA064A40
485,485,67000980,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000A7D11252D80A11409F4659BCCA064A40E8155640D60A1140CC14D5CCCA064A40
486,486,67000981,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000F7167740700A1140FC3B5ADAC2064A402703B5906F0A11407B115D77C2064A40
487,487,67000982,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000007709C265720A1140AFB2D034C3064A40F7167740700A1140FC3B5ADAC2064A40
488,488,67000983,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000C20BFDF8740A1140AB366B70C3064A407709C265720A1140AFB2D034C3064A40
489,489,67000984,2023-10-04,Scheiding,walbescherming,0102000020E61000000200000078C06F9E8E0A1140057FCA78C5064A40C20BFDF8740A1140AB366B70C3064A40
490,490,67000986,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000002703B5906F0A11407B115D77C2064A404E8E5065700A114078A8D614C2064A40
491,491,67000987,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000008C6DFB625B0A11402EE8F592C3064A409F9B7B25570A114012236081C3064A40
492,492,67000985,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000007CE15D0CAF0A11403B06E40AC8064A4078C06F9E8E0A1140057FCA78C5064A40
493,493,67000988,2023-10-04,Scheiding,walbescherming,0102000020E6100000020000008D285D195C0A1140CAE1E495C3064A408C6DFB625B0A11402EE8F592C3064A40
494,494,67000989,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000593CEEFC5F0A114091FA2CC4C3064A408D285D195C0A1140CAE1E495C3064A40
495,495,66834592,2023-07-11,Scheiding,walbescherming,0102000020E610000006000000B5EAE5C1DE1E1140A2224849DA064A4083C613D3DA1E11407ABD5830DA064A405F208959D61E1140AB11002FDA064A40D3B5D0C0D11E1140DBF5A54ADA064A40F1858D16CE1E1140D7CF8380DA064A4059725180B31E11405B3155D1DC064A40
496,496,66834593,2023-07-11,Scheiding,walbescherming,0102000020E6100000020000003DC07EC4021F11402853C218DC064A40B5EAE5C1DE1E1140A2224849DA064A40
497,497,66834597,2023-07-11,Scheiding,walbescherming,0102000020E61000000200000012645E31A5211140DD61451CFA054A405053889503221140C73314E9F1054A40
498,498,66834598,2023-07-11,Scheiding,walbescherming,0102000020E61000000200000067CEE1F7C22111407F2D14D1F4054A40E46F01BC932111403A578CEAF8054A40
499,499,67001067,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000B7E16B608F0A1140BE9A9FFDF1064A409548386A920A1140623FACFCF0064A40
500,500,67001068,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000ED384590910A1140D39F8D3DF3064A40B7E16B608F0A1140BE9A9FFDF1064A40
501,501,67001069,2023-10-04,Scheiding,walbescherming,0102000020E610000002000000509CBDE2920A1140CB5DC469F3064A40ED384590910A1140D39F8D3DF3064A40
502,502,67001070,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000710114DEBF0911409D406E4536074A40D1F9876DC6091140E2EFC99136074A40
