﻿_id,ogc_fid,objectid,klasse,materiaal,year_of_construction,eigenaar,status_spankabel,positiondetermination,date_modified,x,y
278,278,1120,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80941.6000000015,454688.116999999
279,279,1121,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81033.1064999998,454744.475200001
280,280,1122,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80899.3925999999,454829.927700002
281,281,878,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81130.3704000004,454383.497000001
282,282,879,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81159.9508000016,454400.377500001
283,283,880,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81145.5001000017,454391.746800002
284,284,881,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81175.378800001,454408.223000001
285,285,882,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81024.8579999991,454367.837000001
286,286,883,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81090.8900000006,454342.807
287,287,884,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80936.7074999995,454335.0911
288,288,885,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81102.4039999992,454321.653999999
289,289,886,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80955.3574000001,454345.057799999
290,290,887,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81040.6339999996,454376.52
291,291,888,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81083.1359999999,454366.892999999
292,292,889,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81006.7149999998,454357.93
293,293,890,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81074.1600000001,454383.41
294,294,891,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80980.6141000018,454339.961199999
295,295,892,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80993.243999999,454350.375999998
296,296,893,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81058.4719999991,454386.366999999
297,297,894,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81060.3969999999,454401.493000001
298,298,895,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81000.9129999988,454516.175000001
299,299,896,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81011.8159999996,454496.044
300,300,897,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81031.2239999995,454461.881999999
301,301,898,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81018.9250000007,454477.745999999
302,302,899,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81042.3819999993,454468.460000001
303,303,900,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81050.8649999984,454449.682
304,304,901,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81005.8599999994,454648.77
305,305,902,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80920.2910000011,454602.359000001
306,306,903,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80967.7340000011,454571.059
307,307,904,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80982.5989999995,454636.363000002
308,308,905,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80824.6220000014,454508.344999999
309,309,906,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81034.4820000008,454666.201000001
310,310,907,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80959.1160000004,454586.805
311,311,908,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80897.3500000015,454589.931000002
312,312,909,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81060.1240000017,454679.331
313,313,910,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80874.7010000013,454577.364
314,314,911,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81000.7380000018,454541.848000001
315,315,912,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80851.8249999993,454565.289000001
316,316,913,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80978.0958000012,454552.076299999
317,317,914,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80841.7459999994,454529.419
318,318,915,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80942.8669999987,454614.708999999
319,319,916,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80972.7490000017,454600.800999999
320,320,917,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81140.5592,454720.941300001
321,321,918,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81110.8649999984,454700.213
322,322,919,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81185.6086000018,454739.846200001
323,323,920,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81197.1398000009,454746.924699999
324,324,921,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81076.3660000004,454700.239999998
325,325,922,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81213.9829999991,454756.835000001
326,326,923,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81164.1134000011,454703.6919
327,327,924,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81130.7190000005,454707.697000001
328,328,925,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81240.9202999994,454778.151500002
329,329,926,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81231.0340000018,454770.2291
330,330,927,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81173.3436999992,454732.928800002
331,331,928,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81121.6279999986,454779.752
332,332,929,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81111.2932000011,454775.046300001
333,333,930,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81133.1684000008,454766.533700001
334,334,931,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81098.2465000004,454766.158700001
335,335,932,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81075.7104999982,454750.033
336,336,933,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81154.2100000009,454740.623
337,337,934,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81147.4745999985,454756.539099999
338,338,935,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81160.7300000004,454732.344999999
339,339,936,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81126.9217000008,454785.925900001
340,340,937,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81085.9862999991,454757.405099999
341,341,938,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81020.1420000009,454814.478
342,342,939,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81054.4549999982,454756.846999999
343,343,940,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81032.5179999992,454804.671
344,344,941,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81039.5810000002,454782.061999999
345,345,942,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81032.9840999991,454793.094300002
346,346,943,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81047.4719999991,454768.605799999
347,347,944,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80999.9279999994,454847.601
348,348,945,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81005.3816,454838.573600002
349,349,946,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80992.4070000015,454860.401999999
350,350,947,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81009.5450999998,454831.700599998
351,351,948,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81239.8229999989,454793.794
352,352,949,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81148.7985000014,454809.9298
353,353,950,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81233.1649999991,454864.855000001
354,354,951,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81175.3370000012,454823.546
355,355,952,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81195.6660000011,454832.401000001
356,356,953,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81249.3383000009,454875.4373
357,357,954,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81188.4580000006,454832.888999999
358,358,955,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81217.9039999992,454815.177999999
359,359,956,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81163.7459999993,454813.677999999
360,360,957,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81136.2756999992,454800.594999999
361,361,958,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81216.1279000007,454860.173799999
362,362,959,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81228.056499999,454804.547200002
363,363,960,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81207.1039999984,454845.423
364,364,961,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81205.3079999983,454842.872900002
365,365,962,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81270.8410999998,454898.065499999
366,366,963,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81188.4580000006,454832.888999999
367,367,964,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81205.6039999984,454823.714000002
368,368,965,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81260.9340000004,454883.318999998
369,369,966,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81181.3528000005,454898.000700001
370,370,967,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81140.1521999985,454893.929099999
371,371,968,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81160.5329999998,454867.017000001
372,372,969,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81171.0720000006,454855.642000001
373,373,970,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81170.0203000009,454918.7555
374,374,971,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81188.7972000018,454884.044399999
375,375,972,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81202.6499999985,454860.978999998
376,376,973,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81207.1110000014,454853.497000001
377,377,974,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81174.4226000011,454910.555199999
378,378,975,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81196.5615999997,454871.160799999
379,379,976,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81149.8783,454880.390700001
380,380,977,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81182.1248000003,454843.307599999
381,381,978,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81168.9100000001,454933.489
382,382,979,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81153.6878000014,454923.696199998
383,383,980,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81123.5260999985,454923.982999999
384,384,981,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81146.5973999985,454911.184999999
385,385,982,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81175.6022999995,454942.048500001
386,386,983,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81131.1365999989,454910.1325
387,387,984,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81117.3454999998,454935.5218
388,388,985,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81110.3425999992,454947.9419
389,389,986,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81103.6997999996,454958.9639
390,390,987,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81165.4970999993,454966.537700001
391,391,988,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81171.5460000001,454953.419
392,392,989,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81157.6251999997,454983.657400001
393,393,990,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81297.1039999984,454916.192000002
394,394,991,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81326.8289999999,454929.2557
395,395,992,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81285.5571999997,454908.123
396,396,993,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81316.3209999986,454921.683699999
397,397,994,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81391.945799999,454974.7949
398,398,995,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81225.6530000009,455077.034000002
399,399,996,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81243.125,455070.214000002
400,400,997,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81203.9030000009,455099.024999999
401,401,998,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81412.3561000005,455367.746100001
402,402,999,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81516.3610000014,455447.162000001
403,403,1000,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81539.125,455460.057999998
404,404,1001,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81435.9189999998,455400.197999999
405,405,1002,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81420.0340000018,455384.028000001
406,406,1003,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81514.318,455416.708999999
407,407,1004,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81484.6389999986,455427.344999999
408,408,1005,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81570.0870000012,455480.943
409,409,1006,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81549.9560000002,455467.050000001
410,410,1007,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81710.7030000016,455194.995000001
411,411,1008,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81722.6290000007,455214.640999999
412,412,1009,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81826.5421000011,455300.722800002
413,413,1010,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81843.7353000008,455312.968400002
414,414,1011,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81722.6490000002,455203.059
415,415,1012,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81746.4924999997,455246.4848
416,416,1013,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81742.8627000004,455211.269699998
417,417,1014,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81775.0122999996,455265.7799
418,418,1015,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81721.0269000009,455229.553800002
419,419,1016,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81753.7804000005,455220.5449
420,420,1017,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81758.9591999985,455255.136700001
421,421,1018,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81787.1006999984,455274.973200001
422,422,1019,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81724.0185999982,455231.034699999
423,423,1020,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81744.8295000009,455192.925500002
424,424,1021,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81800.5943999998,455282.370099999
425,425,1022,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81812.9600000009,455291.101
426,426,1023,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81736.3005000018,455092.5737
427,427,1024,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81729.8137999997,455173.434799999
428,428,1025,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81686.8200000003,455188.519000001
429,429,1026,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81664.7179999985,455163.800999999
430,430,1027,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81676.063000001,455180.951000001
431,431,1028,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81753.4860999994,455111.304099999
432,432,1029,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81733.6697000004,455123.048900001
433,433,1030,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81670.2723000012,455181.639699999
434,434,1031,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81736.9536999986,455078.2612
435,435,1032,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81661.1739999987,455195.082400002
436,436,1033,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81700.318,455187.923999999
437,437,1034,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81731.074000001,455152.708000001
438,438,1035,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81732.2395000011,455140.352499999
439,439,1036,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81733.8779999986,455061.361000001
440,440,1037,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82049.2978000008,454670.339600001
441,441,1038,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82120.5689000003,454599.377900001
442,442,1039,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82137.3693000004,454588.725499999
443,443,1040,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82164.4706999995,454555.6307
444,444,1041,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82031.9620000012,454717.323199999
445,445,1042,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82127.0320000015,454590.307999998
446,446,1043,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82151.7201000005,454612.8895
447,447,1044,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82078.5089999996,454641.322999999
448,448,1045,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82103.3995999992,454616.500599999
449,449,1046,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82027.4094000012,454692.048500001
450,450,1047,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82063.8640000001,454655.835000001
451,451,1048,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82177.3687999994,454630.1666
452,452,1049,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82165.5533999987,454622.3805
453,453,1050,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82174.1075000018,454545.984299999
454,454,1051,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82038.8291000016,454680.722199999
455,455,1052,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82150.3773000017,454569.696699999
456,456,1371,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81344.8907000013,454717.305300001
457,457,1372,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80515.4549000003,455946.530499998
458,458,1373,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80497.0397999995,455934.147999998
459,459,1374,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80473.7564000003,455920.813000001
460,460,1375,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80451.6108000018,455908.880199999
461,461,1376,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80431.370099999,455898.058800001
462,462,1377,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80408.8805,455886.7346
463,463,1378,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80389.9098000005,455876.918499999
464,464,1379,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80369.8278999999,455867.102499999
465,465,1380,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80349.6136999987,455857.286400001
466,466,1381,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80327.2034000009,455847.0735
467,467,1382,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80307.1744000018,455837.813000001
468,468,1383,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80286.695700001,455828.287999999
469,469,1384,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80265.2908000015,455818.471900001
470,470,1385,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80241.6898999997,455807.3594
471,471,1386,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80221.6345000006,455798.099
472,472,1387,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80200.6264999993,455788.3358
473,473,1388,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80179.3011000007,455778.5198
474,474,1389,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80160.0923000015,455769.5768
475,475,1390,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80138.1053999998,455759.443300001
476,476,1391,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80115.2982000001,455748.807
477,477,1392,"",Koper,2024-04-20,Gemeente Den Haag,"","",2023-10-06,80093.6160000004,455740.374000002
478,478,1393,"","","","","","",2023-10-06,77778.9818000011,457068.155499999
479,479,1394,"","","","","","",2023-10-06,77754.5342999995,457061.6996
480,480,1395,"","","","","","",2023-10-06,77737.0188000016,457057.043000001
481,481,1396,"","","","",In bedrijf,"",2023-10-06,77711.6187999994,457050.4813
482,482,1158,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81279.7784999982,454805.691100001
483,483,1159,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81463.0839999989,454907.820999999
484,484,1160,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81467.1831,454874.994100001
485,485,1161,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81456.5826000013,454869.246599998
486,486,1162,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81436.8148000017,454858.537300002
487,487,1163,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81423.4627999999,454851.287500002
488,488,1164,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81410.4453000017,454844.216600001
489,489,1165,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81477.9739999995,454911.403999999
490,490,1166,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81531.4160000011,454911.550999999
491,491,1167,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81477.9739999995,454911.403999999
492,492,1168,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81495.9470000006,454893.324999999
493,493,1169,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81495.9470000006,454893.324999999
494,494,1170,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80363.9354000017,455345.727699999
495,495,1171,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80399.1680999994,455370.3314
496,496,1172,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80343.2197000012,455330.8506
497,497,1173,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80413.2798000015,455379.4122
498,498,1174,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80318.1715000011,455312.953899998
499,499,1175,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80300.4283999987,455300.412599999
500,500,1176,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80387.238499999,455337.2568
501,501,1177,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80331.4844999984,455322.6567
502,502,1178,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80462.5375000015,455412.737100001
503,503,1179,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80438.0447999984,455380.8519
504,504,1180,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80492.5949999988,455432.144000001
505,505,1181,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80478.4276000001,455423.0425
506,506,1182,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80544.2699999996,455465.006000001
507,507,1183,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80511.5100999996,455444.174199998
508,508,1184,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80447.6559999995,455402.864999998
509,509,1185,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80438.0447999984,455380.8519
510,510,1186,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80438.0447999984,455380.8519
511,511,1187,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80529.6063000001,455450.651299998
512,512,1188,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81082.5744000003,455025.701900002
513,513,1189,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81085.9321999997,455002.817699999
514,514,1190,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81084.1438000016,455009.788800001
515,515,1191,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81086.5527000018,454995.992600001
516,516,1192,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81083.0124000013,455018.256299999
517,517,1193,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81082.9996000007,455085.302099999
518,518,1194,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81068.3037,455114.975900002
519,519,1195,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81069.9461000003,455101.4351
520,520,1196,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81063.6319999993,455122.421399999
521,521,1197,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81068.997200001,455108.515700001
522,522,1198,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81079.9831000008,455041.359499998
523,523,1199,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81086.3068999983,455059.2141
524,524,1200,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81088.2118999995,455049.7685
525,525,1201,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81085.9629000016,455071.3321
526,526,1202,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81026.3310999982,455185.745299999
527,527,1203,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81031.0392999984,455174.942000002
528,528,1204,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81044.7261000015,455153.773200002
529,529,1205,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81038.5943999998,455163.0436
530,530,1206,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81049.4343000017,455145.415100001
531,531,1207,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81013.3742999993,455204.067299999
532,532,1208,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81009.3960999995,455212.169799998
533,533,1209,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81019.6519999988,455196.110800002
534,534,1210,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80997.7531999983,455233.302099999
535,535,1211,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80990.2065999992,455248.5887
536,536,1212,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81699.4686000012,454622.498300001
537,537,1213,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81719.0293000005,454656.3378
538,538,1214,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81726.1876999997,454584.344300002
539,539,1215,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81702.4635999985,454643.1941
540,540,1216,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81689.6020999998,454636.259500001
541,541,1217,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81708.2743999995,454610.008400001
542,542,1218,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81712.4169999994,454651.252999999
543,543,1219,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81717.2219999991,454597.191399999
544,544,1220,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81642.4167000018,454590.7225
545,545,1221,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81613.5009999983,454631.472399998
546,546,1222,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81671.0557999983,454551.925099999
547,547,1223,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81623.8715000004,454616.813000001
548,548,1224,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81652.4415999986,454576.7876
549,549,1225,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81661.4389999993,454563.763999999
550,550,1226,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81690.5051000007,454457.4076
551,551,1227,"",Koper,2024-04-20,Gemeente Den Haag,In bedrijf,"",2023-10-06,81715.0780000016,454470.471999999
552,552,1228,"",Koper,2024-04-20,"","","",2023-10-06,81791.3310000002,454384.976500001
553,553,1229,"","","","","","",2023-10-06,81802.8740000017,454368.291299999
554,554,1230,"","","","","","",2023-10-06,81826.0731999986,454332.307799999
555,555,1231,"","","","","","",2023-10-06,81838.5509000011,454312.333900001
