﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
25,25,66508655,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000015000000241CC3F37C9C114023C4D083E6064A40AAE636FC8E9C1140BAEC9714E6064A40DF54D2B1A49C11402F3A4E8AE5064A40F98814DAA49C11401D948489E5064A40278BA08DBA9C1140852240FAE4064A4001900143D09C11408E581566E4064A405D84A4B5FB9C114093A58948E3064A406E50B4D8119D1140FE1778C4E2064A405E927DAA279D11402CE12F3BE2064A406EFD02A63D9D1140FA8C56B9E1064A40AE304296539D11402133FF3FE1064A401DB228BC699D1140EE1DF6C1E0064A40D3D0E0E17F9D114064711050E0064A406BE21903969D1140D584E6DBDF064A4096505244AC9D11403E335A69DF064A40E8E8EC79C29D1140BF241DF6DE064A40338C0DAED89D11401CB2A985DE064A402EEB55D7EE9D1140A8FDA615DE064A40025EC324059E1140550BFBA5DD064A403609C93E1B9E1140CA5F4539DD064A400048FBD51B9E1140352F5636DD064A40
26,26,66508656,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000015000000DF459E371C9E114065A36453DD064A40797A67A4059E1140F3A7E0C4DD064A409DDE1AD7059E1140060612D1DD064A402B037073EF9D11408058CA44DE064A402AE8FEBAEF9D1140C5E15A5ADE064A40DCA4AF92D99D114034CD5DCADE064A40CE338161C39D1140F0C7BE3ADF064A407242DC2DAD9D11405C7BFCADDF064A408F5FA0ED969D11401FB07520E0064A40F74D67CC809D1140AE9C9F94E0064A405F5682AF6A9D114059FE6006E1064A4078237492549D1140D9AB3284E1064A40BFAD23A63E9D1140CC8D77FDE1064A402DC955BA289D114077C1F47EE2064A4053CA8AE9129D114076DB2908E3064A4069ED6EC8FC9C1140F80D3C8CE3064A401E27666CD19C1140D82533A9E4064A40CA4E0AB6BB9C1140D6B85D3DE5064A4076F0C0BEA59C1140F996EBCDE5064A40A19DEC12909C114032143858E6064A40EC85FBB27F9C114064422DBDE6064A40
27,27,66508657,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000C00000028957398DD9C11400A9EB194ED064A40B11DC7A8D69C11407D709CE6ED064A40C5CB1E23C39C1140C6E86ED3EE064A40BFF803D5AF9C11400CF805C7EF064A407A12C4B89C9C1140FB8065C0F0064A4066B339BA899C1140A80BD9C2F1064A400CDB10D0769C1140CE29A5C0F2064A4090387C7B649C1140FA46CACFF3064A4070B1251A529C1140F3EF25DFF4064A400F0865FB3F9C11407913C7F3F5064A4048186E0F2E9C11400FAC6A0EF7064A4008B5D6441C9C114067576928F8064A40
28,28,66508658,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000C000000612F6B1E1B9C1140C6F6B71CF8064A40BE8BC3CD2C9C1140D81949FCF6064A40FA738FBD3E9C1140F9531AE2F5064A40A3EC69DA509C11404A732BCDF4064A403838ED36639C11406E146EBDF3064A40E7EB5AC4759C1140DEC53EB3F2064A40D409AC88889C1140C62B18AEF1064A408E42E97E9B9C1140536859AEF0064A403A383AA1AE9C11401D1CDAB3EF064A40528C51F2C19C11408899F6BFEE064A40C701D982D59C11407C848CD2ED064A405A7A3C46DC9C114079001882ED064A40
29,29,66508665,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000007000000736199801C8E114024D4816D5A074A40F31AD799248E114048BF0D125A074A403FA17D79388E1140923A693059074A40A061734F4C8E11408AD73A4E58074A40D08A3E13608E114051AF9D6957074A4066B1BCC7738E1140D340F38256074A40846740497A8E1140C4C7113656074A40
30,30,66508666,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000019000000A161965E60911140DCEB6EA737074A40CA2C7A5B7491114089AC92E036074A402DFFB25F9D9111400FA5AA4B35074A403FB7A6F1B1911140AE9AD98234074A409165EE8EC6911140E71262BC33074A4067E3F92EDB911140B5E6D2F632074A408F61C0DCEF911140B62E0D3132074A40ECFA2B82049211405939366E31074A4094750F3B199211401048EBAB30074A40E117A2F82D921140B81BC3EA2F074A40A717CABB4292114020AB312B2F074A405393669057921140DE1F796C2E074A4072EEB3696C9211408B59E3AE2D074A40F694B040819211403BCC42F32C074A4031EE372F9692114033D647372C074A40AC2A850EAB921140A524607E2B074A40025694F8BF921140C73D7BC52A074A40BED501EBD49211406F1A020F2A074A40689A34EDE99211405C87DF5729074A4069549CFEFE9211406BC33DA328074A40FCB6161C14931140BFDB3DF227074A40396083382993114028F29D4127074A40DE91F6653E931140AE8B409426074A404D05069853931140FAA979E825074A408ED39A225C9311400DC925A325074A40
31,31,66508667,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000008000000A4D0673CE0951140AA2CED4014074A409DF8E733F295114024AA72C413074A405C15B614089611401BE9363013074A40380ED8AF1D961140DF3E9EA212074A40AFBF937833961140CE202E1712074A406F5DD66949961140576CF38E11074A403C6D47585F96114077858B0B11074A40C211D61E6C961140C6F377C110074A40
32,32,66508668,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000800000088B3BE63E195114089D8318414074A40B06AEA67F3951140DBDD070814074A405622E73D099611405F6A167413074A403BE329D21E961140F678A2E612074A40513501943496114085676A5B12074A408A846B7C4A961140BB5167D311074A40396D096260961140C17E235011074A40A0170BD76C9611407DE3EF0711074A40
33,33,66628326,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000004000000FD710D80306511409EE4A96F02094A40D2A0206D2E651140BDE36A1D02094A40928483D0486511404D505CF900094A40F85DAC3E4B651140BE42C74F01094A40
34,34,66628327,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000BBB76FE4AB651140C289C45AFE084A40317600D4AD651140C8B3E49DFE084A40
35,35,66628328,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000040000006B49473998651140A6AD893DFF084A4067059BFE996511402606E476FF084A40795552ACB465114037F6FC52FE084A4094A32CF6B16511401F5327FAFD084A40
36,36,66628329,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000018A065C4A2651140AEA52821FD084A40FB04BF72A565114063B2D579FD084A40
37,37,66776262,2012-12-13,Scheiding,geluidsscherm,Prorail (L),0102000020E610000004000000A0034F01B73B11403949B41A12074A400DC9D7CAB53B114077F9C25A0F074A40C17FB75BB23B114021F0709508074A405179EBE8AE3B114086DA813E02074A40
38,38,66628331,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000004000000DE1D3994916511403EEA464FFE084A40239B77198F651140F8952AF8FD084A401537BBE4A9651140CDBE3DD3FC084A40666AFB1FAC65114021C37924FD084A40
39,39,66628332,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000200000074B2200905651140A42D72FC05094A405C106663396511400E9B51BE03094A40
40,40,66628336,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000040000002952468536651140BAEFBC3F03094A40DBD83EFE38651140C151389B03094A4038E1C17A5365114003EEEC7802094A40A3C6E90C5165114011E2C52002094A40
41,41,66628337,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000400000021A50C2EB36411407C5BC6CB07094A40E0E600C5B06411407ACEF36E07094A40D4F79B02F964114059BC4C5C04094A4083F47060FB641140959D0AB104094A40
42,42,66628338,2021-11-19,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000D3941569F8641140F9604D3104094A402EB8B7C32C651140FC056BF601094A40
43,43,66985045,2022-05-10,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000A2621518F63C1140B26B18916A064A4088474E5DF33C11403F7FBA766B064A40
44,44,66538971,2013-01-07,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000C000000DEE62A69075D114025AA5FBCF2094A4098C7F4258F5C1140FF3CFCA2EC094A40CBFC6AA04E5C11408F3C9448E9094A401E16355B235C1140A8A33BFEE6094A40B5E2FB20DB5B11406B43E521E3094A40DA662679AE5B114051BB35AAE0094A40BC15824F855B114004F82E6ADE094A40D2D63887615B1140E93BB86EDC094A401ACFF07A3A5B114026D23A49DA094A405E242B3D1E5B1140C26BC2B6D8094A40C873A5791A5B11407371B62AD9094A40D1A3308FFF5A11408F38B8B9D7094A40
45,45,66538938,2013-01-07,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000070000007FDB7898BB5A1140FBBE76EFD3094A402FDAF8D79F5A11401DB04D58D2094A40EFF1D30AA45A1140DCC708EBD1094A40CB5B37DE8B5A1140C8CC639FD0094A40DC7C7A28655A1140CB95B478CE094A4030F9F86B065A1140A5A0AC37C9094A40D3C3DDCBC7591140D065A4BDC5094A40
46,46,66683900,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000D0000006F41C0E7F17611402FDDF3A7650B4A40ACD6C55204771140B95E8FD4660B4A4038DC321C2277114065B586BC680B4A408402D8FF3E771140C7B93E8D6A0B4A40CD8BB07D51771140507E76B36B0B4A401B2AB7CE6E771140AE15407B6D0B4A400D028D438D7711409C99E84D6F0B4A40E00A7E1DAC771140AF42F719710B4A40BA66F661CB771140ACC40CF2720B4A40526DE353E877114098D504A0740B4A40421E8EE50E78114089E053CF760B4A406B1A31FE38781140A85D962E790B4A40DF9AA69563781140A50B588B7B0B4A40
47,47,66538987,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000002000000C47C3DC3026A1140D8C765C9AC0A4A40722804F1086A1140EF0CCA20AD0A4A40
48,48,66538992,2020-11-18,Scheiding,geluidsscherm,Prorail (L),0102000020E610000005000000BED70585FE7811406DFA164A840B4A40A5397EDC01791140E6ED46E6830B4A40C640DC2E1B791140F9726D50850B4A40BF99738C4679114004B2E5C1870B4A408EF5A2B06A7911409F18B1C5890B4A40
49,49,66682929,2017-09-14,Scheiding,geluidsscherm,Prorail (L),0102000020E610000011000000C49A49D97B3D1140DF5B6116CB074A409533BBBE743D11408F6FA267C9074A40163D86BB793D1140C8E3FA5BC8074A40F8AA7F926E3D114010D9D2AFC5074A404BF9FA255C3D11406795114FC1074A4003F26149443D1140497ABA31BB074A404D0C2AAA353D11402B1E854DB7074A40B2FB7D231B3D11408924C7CCAF074A408E73022FFF3C11401773207BA7074A40E6903ADCF33C11407068299CA6074A403AE43D82EF3C114044CA9511A5074A404D00B955F43C1140FB70C8BAA3074A401331CE23EB3C11401F171362A0074A408632AEA2C13C1140F0E44E0692074A406AAD413EB53C1140384B13B78D074A40BD34A1A78A3C1140CCAC43C47D074A4067B01A6D8B3C114096BDCD647D074A40
50,50,66538983,2010-02-03,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000050000005FCCAD4800661140A0FF5164FC084A40579CF2B0E56511404437069BFD084A4036E077FCAC651140DB02802A00094A408AB908717C6511404FEFB85902094A401218481F556511401831C62004094A40
51,51,66985120,2023-12-05,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000D0000007846FAB4D3921140A962595A15074A406738A1F5D092114052693F6F15074A40A7F768C4A09211403650C6DB16074A40DE5CC732609211408DBEEACE18074A40A07CCED91A921140E56A7DF41A074A403CEE59ACE89111403827B18E1C074A406B55ED7FA99111404B375D9C1E074A405961872D5591114076666A6921074A40F67BABBC00911140B043372624074A4042F3B9D2AB901140CB4F23D626074A404B8B93AF4690114005D774372A074A40636321E403901140CC1EE0812C074A40B123636BB58F114069D93D2E2F074A40
52,52,66682936,2018-06-26,Scheiding,geluidsscherm,Prorail (L),0102000020E61000001B000000F5E53134AA3F114009CFF9A121084A40954F6BA7A13F114029E363A020084A40195A1DF8913F11400BFAA0A11E084A400F00C7E8813F11403F90759E1C084A40B32FEC37723F11408A629B981A084A40678FA70F633F1140E074F88F18084A4084D17E7D533F1140504C30B616084A40AEE418C5413F114095EB549614084A4031108792303F1140F39E038212084A40CF362A7C253F1140C6F0901E11084A400531A07C193F11406B63C5980F084A40839DE8570F3F1140BBD34F4F0E084A409820F68CFC3E1140F88C20EB0B084A40CE63E866EC3E114057AA3AD509084A4087B714B9E33E1140172A01A508084A40602DE603DC3E1140987C4EA207084A4071461F7BCE3E1140F9FD24C005084A40E2D5BA18B83E1140CEA865A202084A4060C37628A83E114014CDFC5400084A40C171A228933E11408DB0784FFD074A400B41D70D7E3E1140E5E5F719FA074A40EC29B537713E1140935F2326F8074A40A7E118605F3E114051238A4FF5074A409F96B7D4553E11405B7F30D0F3074A40DF7D09E92D3E1140A26F1E0CED074A40C3CCD0161D3E11408F87F41BEA074A4021723F06003E1140F9ADFABDE4074A40
53,53,66682937,2018-06-26,Scheiding,geluidsscherm,Prorail (L),0102000020E6100000070000006B5256FFE33D11404ED22568DF074A401BBF43DCDB3D11406A89E4CEDD074A408DA192ADC43D1140EADFF029D9074A401B6DBA3DBF3D1140D31709FFD7074A4060F6B0EC893D1140CDA2B86ACC074A407CE728E37E3D1140A902E4BECB074A40C49A49D97B3D1140DF5B6116CB074A40
54,54,66853595,2023-07-25,Scheiding,geluidsscherm,'s-Gravenhage (G),0102000020E61000002300000082C2AD76A5991140D8A68DF7BE064A40316CDD5D919911407240B1A7BB064A404058F098869911408AC98921BA064A40ACF1AB187B99114065EE7898B8064A4023BF5FC46E991140595A6A1EB7064A40C0FFAD20619911402DE46BB9B5064A40609032F252991140CC4B1B59B4064A40E523EBA943991140F3B88909B3064A404449C6FE329911408D33D4C8B1064A409394EA7521991140E1D940A7B0064A40AC793BEE0E991140A54A4B9EAF064A40B1939161FB98114062702EB5AE064A40911B8616E7981140D9496EE5AD064A407BE6CA37D29811404561A036AD064A40AD54C884BC98114078CB58A3AC064A402537EB8CA69811409D7EDA2DAC064A408941CA1290981140DF05CDD4AB064A4084770685799811409F8E6E9DAB064A40EFE562B66298114054EA6683AB064A4020CC76504C981140DC4D9795AB064A40C2C677953598114049E3A1BDAB064A40A6ED5D0F1F981140564E8706AC064A40C273A2E508981140A6C16F6EAC064A40339B9C2AF3971140306DBBF6AC064A40994A6EF5DD971140941ED29BAD064A40B1CD0A68C99711408769655FAE064A40248052A6B5971140A51ABA3DAF064A4048488617A297114071907B37B0064A404A8484EF8F971140777C914EB1064A402BD9F4527F971140A12FE17AB2064A40327C5830709711408DE4CDC6B3064A408733488C61971140FA326A21B5064A407076C451549711407482548FB6064A409E7AA39C48971140863F8513B8064A40317CE4903D971140C9A33CB8B9064A40
55,55,66853563,2023-07-25,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000B000000E58E8B667D95114015D81EE002074A40E8A9B3B6879511408559589702074A40C20A0B7CB29511405514154C01074A40B59529F2DC9511409CD8EDFAFF064A400BE42004079611404CFC0790FE064A40402FDCB930961140C751621BFD064A40A2D5FE0B5A9611409C87548FFB064A40C9FE6E839796114022E4C427F9064A40CF1E3BF2BF961140E5EA9B81F7064A407054E28AE8961140AC438CDCF5064A40A90F0FE6109711405B19DC30F4064A40
56,56,66853803,2023-07-25,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000040000005D97717D5E9511401EC883B703074A40A32C38CE7195114006338B3003074A40119ED737739511405734E02703074A40290ADBA37C9511409CF37EE502074A40
57,57,66853804,2023-07-25,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000040000002FA6BFB5189511400DAFD19E05074A40448D55511B951140EE78D28C05074A4083C13D9F1D9511405E2D017D05074A40FC1BD68A2D9511404DB8B30D05074A40
58,58,66091578,2019-02-25,Scheiding,geluidsscherm,Zuid-Holland (P),0102000020E6100000020000001304326C32EA1040D294BD1E75044A4085620B7F96EA1040142F91BA7D044A40
59,59,66507237,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000052000000EA45E179386811402DF39830FA0D4A403D6E42D9506811404AFA0464F90D4A406D6713346A681140C67A3FBEF80D4A4023628B1B7E681140360DA139F80D4A40A0E01592A26811409DCE3846F70D4A4048E2176DBD681140AED3F494F60D4A40F2D201D4CA68114015BDA491F50D4A406CE91F2DDF6811403F036904F40D4A4043E13D8CF3681140F9458176F20D4A4037F64FE4076911409EE27EE9F00D4A40D6BAD4511C69114032CD095DEF0D4A40DEEBABC130691140FDF38BCEED0D4A400B1D1C2D456911404D169D42EC0D4A40A45A0D8F596911403CA802B5EA0D4A40CF9373E96D691140B085BD25E90D4A400F1BE759826911400858FB98E70D4A4090A823CA966911407C6E5A0DE60D4A404FBCE42EAB6911402F653480E40D4A401487987CBF691140493777F0E20D4A4024A1AAD3D36911403DCAFF62E10D4A4046BD2D3EE8691140A1CA4ED6DF0D4A405CE077B6FC691140C4B12D49DE0D4A400D46E30F116A1140878573B9DC0D4A40ECFC725D256A114085A9292ADB0D4A407C2317B4396A114048C9BA9ED90D4A40294E8B044E6A1140CD39980FD80D4A402FB0F156626A114046187680D60D4A4063FA0ED8766A11402E4BF6F2D40D4A4035264C298B6A1140613BBB64D30D4A40211A32669F6A1140BFE81ED5D10D4A40B0B335E3B36A1140B2C67148D00D4A40F5945A40C86A114046912BB9CE0D4A40BF6E11CFCB6A11404CFE0671CE0D4A40C3D264B1D26A11403F210BEDCD0D4A405EB08407E76A1140EB28975ECC0D4A406C6D5562FB6A1140BF6A32D1CA0D4A408A4F11C90F6B1140BB11D642C90D4A406F598C19246B11405360F1B2C70D4A40A912365B386B1140E193A223C60D4A40A4B3419E4C6B1140373F1192C40D4A40F3E4C1EE606B1140A007DF01C30D4A405A68852F756B1140C865F571C10D4A40B9768A63896B11405B1D08E2BF0D4A40C6D2D0969D6B11407627BF50BE0D4A405CCABBDAB16B1140147D7ABFBC0D4A406366601AC66B1140F4491730BB0D4A404E17595FDA6B1140E8C24B9EB90D4A401619BB8AEE6B11402256130DB80D4A40C305A8C2026C11406C63D97CB60D4A40F49D25E9166C114037CE78EBB40D4A40975BD11B2B6C1140AC27C557B30D4A40061C62353F6C1140323901C2B10D4A4004595341536C1140E854F930B00D4A40C4610591676C1140FC82099FAE0D4A4048908DA97B6C11408CC9B20EAD0D4A4078918BE68F6C11404CCE1D7DAB0D4A402CB3C6F1A36C11405BB66CEAA90D4A406048B408B86C114074D2F857A80D4A40DFC5DF1CCC6C114064B475C4A60D4A40EB187745E06C1140BE3AB931A50D4A4030C97058F46C1140AD6CFC99A30D4A4085609F01F86C114015F96A51A30D4A40C8857408FD6C1140C222C4EEA20D4A4037712631FE6C114078BF8EDFA20D4A4009109B4E066D1140CD4BD93CA20D4A40093DFD11166D11406B0D1502A10D4A40F9DC8129276D1140BB2FA3AB9F0D4A404D343A722C6D1140E14945429F0D4A40940527F5396D1140860444349E0D4A4050C0903B476D11406548572A9D0D4A4051F84531546D1140B3EEB7279C0D4A40DF57AC73616D114088DF3D1E9B0D4A40E9B7EFD56E6D1140C040EF119A0D4A40D586C2647C6D114066460903990D4A40B23FEFD6896D1140A47C63F5970D4A40D6685C71966D1140B763ECF8960D4A405411BE9DA36D114006B8D5F1950D4A40BF894B4BB16D114029CFDBE0940D4A408B1BA490BE6D1140826928D7930D4A40A16728AFCB6D114055B8CED0920D4A40B82E8BF9D86D1140B03948C6910D4A40B0BE903DDA6D1140A4ECFFAC910D4A40
60,60,66507245,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000F0000002E92A94B156D11406536AA85A90D4A4081E24987156D11409AF40D81A90D4A408AA0C1D0296D114018769DF0A70D4A405DFB2DFA3D6D1140B7808E5EA60D4A40E09F92F7516D11408BC725CCA40D4A406545B010666D1140CA031C38A30D4A4014278E337A6D114053B23BA4A10D4A40EF2618478E6D1140A04FBB13A00D4A4067F4165CA26D1140B2C197809E0D4A401E4A8386B66D1140879E14EE9C0D4A401734898FCA6D114046C8FB5B9B0D4A40CA4F2EB6DE6D114099A48FC8990D4A408302DCDCF26D11408485E934980D4A4018DD59F6066E11409F5DA9A3960D4A400E2A8D72126E1140F9A846BD950D4A40
61,61,66507246,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000240000000E2A8D72126E1140F9A846BD950D4A40486249021B6E114084A17D11950D4A4060614D152F6E1140867A0B7E930D4A401101F75B436E11405D6403EC910D4A40378A1D66576E11404551B558900D4A406BC2C9806B6E114021F105C68E0D4A4032FF999E7F6E1140C92836328D0D4A4028733AAC936E1140A02AD19B8B0D4A40F871CA19976E1140788FA1578B0D4A407C6D5A8A9B6E1140139820FC8A0D4A409700DA209C6E11409574D6E88A0D4A40C5BE26A4A36E114029423F528A0D4A4032BF83B0AD6E11406A5DCA88890D4A40F33F745EAE6E11408E802E7B890D4A40D2FB467CAE6E1140DB0BCD78890D4A4033C18625B26E1140AB16B42F890D4A40CCF4E9BEC56E1140C52848A7870D4A40F2303094D36E1140BA5BE092860D4A4084BC42C9E26E1140D9E74163850D4A40D570C1FDEF6E11404D1D235A840D4A40FE1496DAFC6E1140E0F6E958830D4A403DD0B0770B6F114066C58334820D4A40A04B451E196F1140EC6C8623810D4A401FF1298C266F114025322617800D4A4087E8557A346F1140926F5B007F0D4A40129572284F6F114021E1CBEA7C0D4A40F49B24BE5C6F1140464AEBDA7B0D4A40BE99CB1F696F11400848C2E27A0D4A400DA9A153706F11402606E3517A0D4A4096936C4F726F1140BE20B42A7A0D4A40166A098D726F114045DCF1257A0D4A404518CDEE736F11408F86A80A7A0D4A40B9E90471746F1140521465007A0D4A4085C03F1D7E6F1140B2F8A23C790D4A407816E3D1846F1140240E94B5780D4A406AA7AA34906F1140C47941CE770D4A40
62,62,66507244,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000022000000B0BE903DDA6D1140A4ECFFAC910D4A4071FE46FDE56D1140B13AB6C1900D4A405EB6DEADF36D1140823B0FB08F0D4A4018E0C287006E11401F8136AF8E0D4A406B0411D30D6E1140DC34EAA48D0D4A4051CEF46B1B6E1140EF2937948C0D4A40945A0BD6286E1140BFF39C878B0D4A409BCFA0F5356E11405A5095808A0D4A40254459F5426E1140BD1F4F7C890D4A405F564B73506E1140D929386E880D4A40B84471305B6E1140C28EAF97870D4A40B3A85474606E1140A989B52D870D4A40DF3184F0646E11402586E5D2860D4A4092D808E1656E1140A24228C0860D4A40F0461614756E1140988EFD90850D4A407177DB27756E114081190890850D4A40F32A41F78B6E114038F035C7830D4A4033274D1A9A6E1140FDFE6CAB820D4A4044940BA2A96E1140BFE76E74810D4A40268A2568B96E1140E591E339800D4A405DAC55E7CB6E1140A358F3C67E0D4A405F3CE0D2DA6E1140ABC8D49C7D0D4A409CF7AF4FE86E1140840A448F7C0D4A40D877242BF66E1140F9870E797B0D4A407B7B772E036F1140D30424767A0D4A4083BB3440106F1140262E656F790D4A40ADC9B4ED246F11407F7902D2770D4A406EA04808326F114025040CCB760D4A404364B67F3C6F1140F42664FA750D4A40878A50F03D6F1140925003D9750D4A40EBC79395406F11407CFAE0A1750D4A40AFC23346476F1140B110581B750D4A400E843D154B6F1140B0A00BCF740D4A40AFD02C6D566F1140ABAD16E8730D4A40
63,63,66507240,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000003A000000AFD02C6D566F1140ABAD16E8730D4A40A91165EC5E6F1140EF78133B730D4A407B9917CD726F114038D51EA3710D4A403DED99B2866F114064E78B0B700D4A402E339F859A6F1140E71646736E0D4A401272432BAE6F114040C054D76C0D4A4014949DDCC16F1140CF808D3B6B0D4A407F08F68BD56F1140E529FF9F690D4A402C97C209E96F1140611E2002680D4A40BDD3C280FC6F1140184ADE63660D4A407686C1EE0F7011408FEC94C6640D4A4032EDAC702370114048636E27630D4A403A3097D5367011405E622386610D4A40DE80CA0D4A701140CAF4E8E25F0D4A4014D7514E5D701140512941425E0D4A405FAC75877070114084461A9F5C0D4A40E59DE48283701140887887F65A0D4A408ED6998696701140DE9BD450590D4A4001827A71A9701140FAACA2A7570D4A4097F2FC4EBC7011409ECB76FC550D4A40FEE01BC1C8701140D96738DF540D4A404886C410CC701140BF37DB92540D4A4090D9A7CCDE7011402AA94EE9520D4A4050BBAF70F17011404E76433C510D4A40F721DB3004711140163E9B904F0D4A40C74788C4167111403D6FCFE14D0D4A402F314233297111407EFC76314C0D4A401211FAB13B711140EE9E537F4A0D4A409A397B234E711140FF5962CA480D4A409E6ABC52607111408ECB1D1E470D4A40C2F9A6C27E711140B0A2BF46440D4A402BC5C4DD967111404C361BFD410D4A40CA9133ECAE7111404F8012B33F0D4A40642758B5C67111403AAC87673D0D4A4083482460E47111400A5824863A0D4A40A800F90A02721140A5B473A4370D4A40BC406BB413721140B01469E5350D4A4060B68F671F7211408E5D91BC340D4A4056376BEC2A72114032EBAD8F330D4A40D036F54036721140906A315F320D4A401B11715341721140CBA39E2B310D4A402937564D4C72114017DF44F32F0D4A40C3EE7B584F72114036DE05A12F0D4A40E78375055A72114060AE19662E0D4A40D1A717B569721140A1A2138E2C0D4A40E0A2B96C7972114029E914B52A0D4A40BC7BDDF1887211408E2E9ED9280D4A405A61C69198721140EE47BA01270D4A4021EC2645A372114010C612C9250D4A40BCA955AFB372114031BC17F9230D4A4093B2AD6CC4721140DB0CEF2E220D4A401C2F635ED5721140AB019F67200D4A40C4F4BE62E6721140AFCE06A01E0D4A4057718681F7721140AC3C89D81C0D4A40BC4F5F5C14731140CE0E48EC190D4A400F3AEF5E31731140B344FAFC160D4A40122CDD08437311409720973F150D4A40E986D86F55731140CB5A7977130D4A40
64,64,66507135,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000120000007EAD2A7FE7661140CD0BA11B220E4A4007DCEA66FC66114019E47597200E4A40208045571167114068405B141F0E4A40AD70073D266711409B9042901D0E4A40E3BAC0253B6711404CC1F00B1C0E4A405671AAFE4F671140C6F347881A0E4A406B3566C164671140060EA302190E4A409E15E67779671140B594437A170E4A40F02B7E268E671140DE0D2FF2150E4A40DE26C6B4A267114073DAEA69140E4A4068661845B7671140CFEBEBDB120E4A40CD51EF7CD26711408297C9CA100E4A405DFCD40DE0671140D3E586C30F0E4A40FBF6DBC2E667114053912A4C0F0E4A40AAF8D9E5EF671140CD90B8340F0E4A4048B4BD4E0C681140171F83F20E0E4A402E3A55D62868114018D786AE0E0E4A406D27D2C53B681140CD2ECC840E0E4A40
65,65,66507247,2017-04-12,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000180000002687C900C26811402E79C141090E4A400A1E6AD1BE681140607FA494080E4A401A7FD359BC681140FA56F8EE070E4A4026742EBCBF6811404B8F2744070E4A40AC6473D9D0681140439DB9D0030E4A40A1D19665DA6811402FF4DCD0010E4A403F636D6FDA68114075C3A5D0010E4A4072765D4AE5681140367B63B2FF0D4A409BA00B3BEC681140E6EDFA57FE0D4A400653C2CCED6811408073B832FE0D4A406079C590F268114079113DD7FD0D4A403A423D2E0769114027975C4BFC0D4A40DA7D579C1B691140AD023EC1FA0D4A405D1DF2213069114077DF2537F90D4A40AC187DB044691140F1094FACF70D4A405FD8AC4759691140D2106222F60D4A4051179BE96D6911402A6D8B98F40D4A4094DA356882691140DD00F80EF30D4A40A25732F196691140A05E2982F10D4A40736AD8C89D6911403D7D04FEF00D4A40C3D03F09C0691140AB738C6CEE0D4A408B588F75D46911401294FDE0EC0D4A407C2AC726E96911408679E658EB0D4A408A2B4204F0691140378EA2CFEA0D4A40
