﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen
6768,6768,W:Dubbeldam,GORTERSTRAAT,011 1685,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6769,6769,W:Dubbeldam,GORTERSTRAAT,012 1685,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6770,6770,W:Dubbeldam,GORTERSTRAAT,013 1685,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6771,6771,W:Dubbeldam,GORTERSTRAAT,014 1685,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6772,6772,W:Dubbeldam,GORTERSTRAAT,015 1685,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6773,6773,W:Dubbeldam,GORTERSTRAAT,016 1685,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6774,6774,W:Dubbeldam,GORTERSTRAAT,017 1685,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6775,6775,W:Dubbeldam,GORTERSTRAAT,018 1685,"127015 Staal gegalvaniseerd 03,5m",19971101000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6776,6776,W:Dubbeldam,GOUDENREGENSTRAAT,001 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6777,6777,W:Dubbeldam,GOUDENREGENSTRAAT,002 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6778,6778,W:Dubbeldam,GOUDENREGENSTRAAT,003 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6779,6779,W:Dubbeldam,GOUDENREGENSTRAAT,003A1690,"127015 Staal gegalvaniseerd 03,5m",20150324000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6780,6780,W:Dubbeldam,GOUDENREGENSTRAAT,004 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6781,6781,W:Dubbeldam,GOUDENREGENSTRAAT,005 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6782,6782,W:Dubbeldam,GOUDENREGENSTRAAT,006 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6783,6783,W:Dubbeldam,GOUDENREGENSTRAAT,007 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6784,6784,W:Dubbeldam,GOUDENREGENSTRAAT,008 1690,"127015 Staal gegalvaniseerd 03,5m",20150324000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6785,6785,W:Dubbeldam,GOUDENREGENSTRAAT,009 1690,"127015 Staal gegalvaniseerd 03,5m",19830701000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6786,6786,W:Dubbeldam,GOUDENREGENSTRAAT,010 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6787,6787,W:Dubbeldam,GOUDENREGENSTRAAT,011 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6788,6788,W:Dubbeldam,GOUDENREGENSTRAAT,012 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6789,6789,W:Dubbeldam,GOUDENREGENSTRAAT,013 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6790,6790,W:Dubbeldam,GOUDENREGENSTRAAT,014 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6791,6791,W:Dubbeldam,GOUDENREGENSTRAAT,015 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6792,6792,W:Dubbeldam,GOUDENREGENSTRAAT,016 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6793,6793,W:Dubbeldam,GOUDENREGENSTRAAT,017 1690,"127085 Staal gegalvaniseerd 06,0m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
6794,6794,W:Dubbeldam,GOUDENREGENSTRAAT,018 1690,"127085 Staal gegalvaniseerd 06,0m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
6795,6795,W:Dubbeldam,GOUDENREGENSTRAAT,019 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6796,6796,W:Dubbeldam,GOUDENREGENSTRAAT,020 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6797,6797,W:Dubbeldam,GOUDENREGENSTRAAT,021 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6798,6798,W:Dubbeldam,GOUDENREGENSTRAAT,022 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6799,6799,W:Dubbeldam,GOUDENREGENSTRAAT,023 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6800,6800,W:Dubbeldam,GOUDENREGENSTRAAT,024 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6801,6801,W:Dubbeldam,GOUDENREGENSTRAAT,025 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6802,6802,W:Dubbeldam,GOUDENREGENSTRAAT,026 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6803,6803,W:Dubbeldam,GOUDENREGENSTRAAT,027 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6804,6804,W:Dubbeldam,GOUDENREGENSTRAAT,027A1690,"127015 Staal gegalvaniseerd 03,5m",20110727000000,"","",3.5,Normaal,Gesloten aansluitkast,1
6805,6805,W:Dubbeldam,GOUDENREGENSTRAAT,028 1690,"127085 Staal gegalvaniseerd 06,0m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
6806,6806,W:Dubbeldam,GOUDENREGENSTRAAT,028A1690,"127015 Staal gegalvaniseerd 03,5m",20110727000000,"","",3.5,Normaal,Gesloten aansluitkast,1
6807,6807,W:Dubbeldam,GOUDENREGENSTRAAT,029 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6808,6808,W:Dubbeldam,GOUDENREGENSTRAAT,030 1690,"127015 Staal gegalvaniseerd 03,5m",19971201000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6809,6809,W:Dubbeldam,GOUDENREGENSTRAAT,031 1690,"127015 Staal gegalvaniseerd 03,5m",20100125000000,20110510000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Langmatzkast 1 zekering,1
6810,6810,W:Dubbeldam,GOUDENREGENSTRAAT,032 1690,"127015 Staal gegalvaniseerd 03,5m",20160620000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6811,6811,W:Sterrenburg 3,GOUDESTEIN,001 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,Weidmuller klemmen,1
6812,6812,W:Sterrenburg 3,GOUDESTEIN,001A1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6813,6813,W:Sterrenburg 3,GOUDESTEIN,002 1695,"127015 Staal gegalvaniseerd 03,5m",20021111000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6814,6814,W:Sterrenburg 3,GOUDESTEIN,003 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6815,6815,W:Sterrenburg 3,GOUDESTEIN,004 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6816,6816,W:Sterrenburg 3,GOUDESTEIN,005 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6817,6817,W:Sterrenburg 3,GOUDESTEIN,006 1695,"Wandsteun ggv 02,5m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,2.5,Ladder,Weidmuller klemmen,1
6818,6818,W:Sterrenburg 3,GOUDESTEIN,006 1695,"Wandsteun ggv 02,5m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,2.5,Ladder,Weidmuller klemmen,1
6819,6819,W:Sterrenburg 3,GOUDESTEIN,007 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6820,6820,W:Sterrenburg 3,GOUDESTEIN,008 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6821,6821,W:Sterrenburg 3,GOUDESTEIN,008 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6822,6822,W:Sterrenburg 3,GOUDESTEIN,008A1695,"127015 Staal gegalvaniseerd 03,5m",20021125000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
6823,6823,W:Sterrenburg 3,GOUDESTEIN,008A1695,"127015 Staal gegalvaniseerd 03,5m",20021125000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
6824,6824,W:Sterrenburg 3,GOUDESTEIN,009 1695,"127015 Staal gegalvaniseerd 03,5m",20021125000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
6825,6825,W:Sterrenburg 3,GOUDESTEIN,009A1695,"127015 Staal gegalvaniseerd 03,5m",19900701000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6826,6826,W:Sterrenburg 3,GOUDESTEIN,010 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6827,6827,W:Sterrenburg 3,GOUDESTEIN,010 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6828,6828,W:Sterrenburg 3,GOUDESTEIN,011 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,Langmatzkast 1 zekering,1
6829,6829,W:Sterrenburg 3,GOUDESTEIN,012 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6830,6830,W:Sterrenburg 3,GOUDESTEIN,013 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6831,6831,W:Sterrenburg 3,GOUDESTEIN,014 1695,"Wandsteun ggv 02,5m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,2.5,Ladder,Gesloten aansluitkast,1
6832,6832,W:Sterrenburg 3,GOUDESTEIN,015 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6833,6833,W:Sterrenburg 3,GOUDESTEIN,016 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6834,6834,W:Sterrenburg 3,GOUDESTEIN,016 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6835,6835,W:Sterrenburg 3,GOUDESTEIN,017 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6836,6836,W:Sterrenburg 3,GOUDESTEIN,018 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6837,6837,W:Sterrenburg 3,GOUDESTEIN,019 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6838,6838,W:Sterrenburg 3,GOUDESTEIN,019 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6839,6839,W:Sterrenburg 3,GOUDESTEIN,020 1695,"Wandsteun ggv 02,5m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,2.5,Ladder,Weidmuller klemmen,1
6840,6840,W:Sterrenburg 3,GOUDESTEIN,021 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6841,6841,W:Sterrenburg 3,GOUDESTEIN,022 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6842,6842,W:Sterrenburg 3,GOUDESTEIN,022A1695,"127015 Staal gegalvaniseerd 03,5m",20021125000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6843,6843,W:Sterrenburg 3,GOUDESTEIN,023 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6844,6844,W:Sterrenburg 3,GOUDESTEIN,024 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6845,6845,W:Sterrenburg 3,GOUDESTEIN,025 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6846,6846,W:Sterrenburg 3,GOUDESTEIN,026 1695,"Wandsteun ggv 02,5m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,2.5,Ladder,Weidmuller klemmen,1
6847,6847,W:Sterrenburg 3,GOUDESTEIN,027 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6848,6848,W:Sterrenburg 3,GOUDESTEIN,028 1695,"127015 Staal gegalvaniseerd 03,5m",19990609000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
6849,6849,W:Sterrenburg 3,GOUDESTEIN,029 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6850,6850,W:Sterrenburg 3,GOUDESTEIN,030 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6851,6851,W:Sterrenburg 3,GOUDESTEIN,031 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6852,6852,W:Sterrenburg 3,GOUDESTEIN,032 1695,"127015 Staal gegalvaniseerd 03,5m",20010920000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Gesloten aansluitkast,1
6853,6853,W:Sterrenburg 3,GOUDESTEIN,033 1695,"127015 Staal gegalvaniseerd 03,5m",20021125000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Gesloten aansluitkast,1
6854,6854,W:Sterrenburg 3,GOUDESTEIN,038 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6855,6855,W:Sterrenburg 3,GOUDESTEIN,039 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6856,6856,W:Sterrenburg 3,GOUDESTEIN,040 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6857,6857,W:Sterrenburg 3,GOUDESTEIN,041 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6858,6858,W:Sterrenburg 3,GOUDESTEIN,042 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6859,6859,W:Sterrenburg 3,GOUDESTEIN,043 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6860,6860,W:Sterrenburg 3,GOUDESTEIN,044 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6861,6861,W:Sterrenburg 3,GOUDESTEIN,045 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6862,6862,W:Sterrenburg 3,GOUDESTEIN,046 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6863,6863,W:Sterrenburg 3,GOUDESTEIN,047 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6864,6864,W:Sterrenburg 3,GOUDESTEIN,048 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6865,6865,W:Sterrenburg 3,GOUDESTEIN,048A1695,"127015 Staal gegalvaniseerd 03,5m",20020529000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Gesloten aansluitkast,1
6866,6866,W:Sterrenburg 3,GOUDESTEIN,049 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6867,6867,W:Sterrenburg 3,GOUDESTEIN,050 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6868,6868,W:Sterrenburg 3,GOUDESTEIN,051 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6869,6869,W:Sterrenburg 3,GOUDESTEIN,052 1695,"127015 Staal gegalvaniseerd 03,5m",20200717000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
6870,6870,W:Sterrenburg 3,GOUDESTEIN,053 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6871,6871,W:Sterrenburg 3,GOUDESTEIN,054 1695,"Staal gegalvaniseerd 01,8m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,1.8,Ladder,"",1
6872,6872,W:Sterrenburg 3,GOUDESTEIN,055 1695,"127015 Staal gegalvaniseerd 03,5m",20050118000000,20070601000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Gesloten aansluitkast,1
6873,6873,W:Sterrenburg 3,GOUDESTEIN,056 1695,"Staal gegalvaniseerd 02,0m",19790101000000,20070601000000,Ijzerglimmer groen gloorrubber,2,Ladder,Gesloten aansluitkast,1
6874,6874,W:Merwedepolder,GOUWESTRAAT,001 1700,127091-1500 Staal gegalv. 06.0. UE 1500mm,20180905000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
6875,6875,W:Merwedepolder,GOUWESTRAAT,002 1700,127091-1500 Staal gegalv. 06.0. UE 1500mm,20180905000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
6876,6876,W:Merwedepolder,GOUWESTRAAT,003 1700,127091-1500 Staal gegalv. 06.0. UE 1500mm,20180905000000,"","",6,Normaal,Eleq LS-94 5L2402/ 2303,1
6877,6877,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,001 1710,"127040 Staal ggv 0,60m Paaltop con.",19930201000000,20050601000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
6878,6878,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,002 1710,"127015 Staal gegalvaniseerd 03,5m",19930201000000,20050601000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6879,6879,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,003 1710,"127040 Staal ggv 0,60m Paaltop con.",19930201000000,20050601000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
6880,6880,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,004 1710,"127040 Staal ggv 0,60m Paaltop con.",19930201000000,20050601000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
6881,6881,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,005 1710,"127040 Staal ggv 0,60m Paaltop con.",19930201000000,20050601000000,Ijzerglimmer groen gloorrubber,6,Normaal,Gesloten aansluitkast,1
6882,6882,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,006 1710,"127015 Staal gegalvaniseerd 03,5m",19930201000000,20170701000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
6883,6883,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,007 1710,"Staal ggv 0,60m Paaltop con.",19930201000000,20050601000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,2
6884,6884,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,008 1710,"127040 Staal ggv 0,60m Paaltop con.",19930201000000,20050601000000,Ijzerglimmer groen gloorrubber,6,Normaal,Gesloten aansluitkast,1
6885,6885,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,009 1710,"127030 Staal Verzinkt 4,5m TOP76",20141009000000,"","",4.5,Ladder,Eleq LS-94 5L2402/ 2303,1
6886,6886,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,010 1710,"127030 Staal Verzinkt 4,5m TOP76",19940301000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6887,6887,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,011 1710,"127030 Staal Verzinkt 4,5m TOP76",19940301000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6888,6888,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,012 1710,"127030 Staal Verzinkt 4,5m TOP76",19940301000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6889,6889,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,013 1710,"127030 Staal Verzinkt 4,5m TOP76",19940301000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6890,6890,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,014 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6891,6891,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,015 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6892,6892,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,016 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6893,6893,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,017 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6894,6894,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,018 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6895,6895,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,019 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6896,6896,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,020 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6897,6897,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,021 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6898,6898,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,022 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6899,6899,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,023 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
6900,6900,W:Sterrenburg 2,GRAFELIJKHEIDSWEG,024 1710,"127030 Staal Verzinkt 4,5m TOP76",19940701000000,20050601000000,Ijzerglimmer groen gloorrubber,4.5,Ladder,Weidmuller klemmen,1
