﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
278,278,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85541,447821,Delft,85541,447821,4.37539509555995,52.0143955308973,101262,010100000003096A9267801140D03477B6D7014A40
279,279,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85286,451411,Den Haag,85286,451411,4.3709493107965,52.0466268977585,101263,0101000000F960D922DA7B1140507EC4DEF7054A40
280,280,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85300,451416,Den Haag,85300,451416,4.37115234412441,52.0466735928607,101264,010100000070642F5C0F7C11403D767966F9054A40
281,281,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86830,450838,Pijnacker-Nootdorp,86830,450838,4.39356785192271,52.0416693279362,101265,0101000000620F737303931140B95DA86B55054A40
282,282,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85561,447795,Delft,85561,447795,4.37569166553118,52.0141643710469,101266,01010000003D58E350B580114019355B23D0014A40
283,283,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84625,458928,Wassenaar,84625,458928,4.35976444880956,52.1140978376959,101267,0101000000269A77176670114060B908C29A0E4A40
284,284,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84724,458986,Wassenaar,84724,458986,4.36119760781578,52.1146316589516,101268,01010000004CD923C9DD7111403E240D40AC0E4A40
285,285,bus,"Den Haag, Parnassia",Veolia (incl. Connexxion),74243,451515,Den Haag,74243,451515,4.20997604810779,52.0460623860172,101269,0101000000DE430EF603D7104082C24C5FE5054A40
286,286,bus,"Nootdorp, Centrum/Parade",Veolia (incl. Connexxion),86681,451339,Pijnacker-Nootdorp,86681,451339,4.39129622676265,52.0461534876254,101270,0101000000A5F943F5AF90114043F9835BE8054A40
287,287,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79299,450148,Den Haag,79299,450148,4.28396867780549,52.0344912471183,101271,01010000003B0D61AFC82211408C2F8D356A044A40
288,288,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79312,450161,Den Haag,79312,450161,4.28415522368399,52.0346098506762,101272,01010000005AD74296F92211400C6378186E044A40
289,289,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84038,451631,Den Haag,84038,451631,4.35271381269029,52.0484456852265,101273,0101000000B86849CF2D69114008D7DC7733064A40
290,290,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84192,448509,Delft,84192,448509,4.35560495853871,52.0204080786919,101274,010100000078E0CCB4236C114022475FBB9C024A40
291,291,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84149,448557,Delft,84149,448557,4.35496865388456,52.0208339643238,101275,010100000048281EE77C6B114059B5F5AFAA024A40
292,292,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84048,451599,Den Haag,84048,451599,4.35286621488309,52.0481593834675,101276,01010000000E25D3C255691140847E30162A064A40
293,293,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86424,450038,Den Haag,86424,450038,4.38781141500125,52.0344296472116,101277,010100000093C8816F1E8D1140B764D03068044A40
294,294,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81189,451110,Rijswijk,81189,451110,4.31130034856772,52.0433914677408,101278,0101000000B353C184C53E1140A16F03DA8D054A40
295,295,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81188,451124,Rijswijk,81188,451124,4.31128275130842,52.0435171503515,101279,0101000000D8B6D2E7C03E114091C950F891054A40
296,296,bus,"Rijswijk, 't Haantje",Veolia (incl. Connexxion),83523,448881,Rijswijk,83523,448881,4.34578217545914,52.0236654403373,101280,0101000000068CFCB814621140A8251A7807034A40
297,297,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77748,448459,Westland,77748,448459,4.26175053632215,52.0190986360829,101281,010100000041DB2455080C1140E8AFF8D271024A40
298,298,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77729,448427,Westland,77729,448427,4.26148100799282,52.0188084125396,101282,0101000000C86A67ADC10B1140A45F665068024A40
299,299,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88444,452762,Den Haag,88444,452762,4.41671512923153,52.0591565174108,101283,0101000000FB30EF5EB7AA1140F7CFD57092074A40
300,300,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84617,448356,Delft,84617,448356,4.36182726637105,52.0190871480043,101284,01010000008175CFD882721140EE399A7271024A40
301,301,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84622,448362,Delft,84622,448362,4.36189886372255,52.0191417043247,101285,01010000007297A09D957211404008413C73024A40
302,302,bus,"Voorburg, van Heurnstraat",Veolia (incl. Connexxion),83243,454715,Leidschendam-Voorburg,83243,454715,4.34047801600118,52.0760588529358,101286,010100000095EDDE44A65C11401BF7E64BBC094A40
303,303,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82571,450275,Rijswijk,82571,450275,4.33161859351157,52.0360697157618,101287,0101000000C38217D39353114054C9B4EE9D044A40
304,304,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82544,450284,Rijswijk,82544,450284,4.33122325127311,52.0361470702581,101288,01010000003D921F302C5311406C4D9A77A0044A40
305,305,bus,"Den Haag, Loosduinse Hoofdstraat",Veolia (incl. Connexxion),76250,452353,Den Haag,76250,452353,4.23903413491743,52.0538820596256,101289,01010000005B64405DC5F4104074F7799BE5064A40
306,306,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80194,452326,Den Haag,80194,452326,4.29653307444022,52.0541860082154,101290,0101000000C49CC35DA62F1140C8972E91EF064A40
307,307,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80154,452384,Den Haag,80154,452384,4.29593726835676,52.054701839074,101291,0101000000150AE52D0A2F11404BED487800074A40
308,308,bus,"Den Haag, Moerweg",Veolia (incl. Connexxion),80444,451982,Den Haag,80444,451982,4.30025251354781,52.0511282506195,101292,01010000002AEB186575331140F927DA5E8B064A40
309,309,bus,"Den Haag, van Essendijk",Veolia (incl. Connexxion),84990,449790,Den Haag,84990,449790,4.36696701876735,52.0320217074154,101293,0101000000FC43C133C6771140400E8D4919044A40
310,310,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86923,456982,Leidschendam-Voorburg,86923,456982,4.39369798526573,52.0968968191697,101294,01010000009BDE8C9025931140CDB56E1D670C4A40
311,311,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86850,456965,Leidschendam-Voorburg,86850,456965,4.39263618637796,52.0967350586207,101295,0101000000C6E06E380F92114085937CD0610C4A40
312,312,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85225,447837,Delft,85225,447837,4.37078936930339,52.0144996770758,101296,01010000003E735B35B07B1140F06B1B20DB014A40
313,313,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85217,447832,Delft,85217,447832,4.37067387028666,52.0144537358765,101297,0101000000AE7359EE917B11408172B99ED9014A40
314,314,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88059,456589,Leidschendam-Voorburg,88059,456589,4.41035142500358,52.0935034705855,101298,01010000008B07F92933A41140191DF6EBF70B4A40
315,315,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88057,456596,Leidschendam-Voorburg,88057,456596,4.41032086945937,52.0935661377258,101299,0101000000EDC66C272BA41140CCC5A6F9F90B4A40
316,316,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86963,447332,Pijnacker-Nootdorp,86963,447332,4.39620347439156,52.0101770363723,101300,0101000000144B145DB6951140CE312B7B4D014A40
317,317,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81527,450464,Rijswijk,81527,450464,4.31636520408435,52.037630866951,101301,0101000000E489743DF5431140FC6F9716D1044A40
318,318,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81522,450485,Rijswijk,81522,450485,4.31628783032139,52.0378189283105,101302,0101000000A169FDF4E0431140B2212A40D7044A40
319,319,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82809,455975,Den Haag,82809,455975,4.33388159600453,52.0873258451889,101303,01010000008A4D9E0EE55511404297487E2D0B4A40
320,320,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84469,457151,Den Haag,84469,457151,4.35785516182254,52.0981083548599,101304,01010000002FEE6295716E11403ECB87D08E0C4A40
321,321,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448555,Delft,84442,448555,4.35923714402701,52.0208533334451,101305,0101000000F06AA4DCDB6F114069947052AB024A40
322,322,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448539,Delft,84442,448539,4.35924044306359,52.0207095414262,101306,01010000004A6F09BADC6F11400692399CA6024A40
323,323,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84900,459853,Wassenaar,84900,459853,4.36358824339372,52.1224455732125,101307,01010000003158FA7950741140683EEA4BAC0F4A40
324,324,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84910,459910,Wassenaar,84910,459910,4.36372250635583,52.1229590897415,101308,0101000000457836AC73741140C4979A1FBD0F4A40
325,325,bus,"Den Haag, Defensie",Veolia (incl. Connexxion),84643,449324,Den Haag,84643,449324,4.36200693396968,52.0277898619982,101309,0101000000CD4C19F2B1721140A138429E8E034A40
326,326,bus,"Den Haag, Broekslootkade",Veolia (incl. Connexxion),82802,452930,Den Haag,82802,452930,4.33442369439071,52.0599600221066,101310,010100000095A9392A73561140FA011FC5AC074A40
327,327,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79112,449147,Westland,79112,449147,4.28146597257151,52.0254698924973,101311,0101000000A086AC9D382011407BA7F19842034A40
328,328,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79061,449129,Westland,79061,449129,4.28072699676597,52.0253011476815,101312,01010000004CDBD8E5761F1140F8EB68113D034A40
329,329,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77120,452544,Den Haag,77120,452544,4.25167274349874,52.0557215022138,101313,01010000009E7CEA7FB60111409CD8D6E121074A40
330,330,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77054,452619,Den Haag,77054,452619,4.25069349471231,52.0563862196144,101314,0101000000EE6FA4CBB50011403298E4A937074A40
331,331,bus,"Delft, Poortcenter",Veolia (incl. Connexxion),85570,447428,Delft,85570,447428,4.37589718094006,52.0108672528346,101315,0101000000422FCB30EB801140D2C21F1964014A40
332,332,bus,"Den Haag, Haagse Markt",Veolia (incl. Connexxion),80505,453255,Den Haag,80505,453255,4.3008640305575,52.062576634183,101316,010100000016264FB315341140ACA7DA8202084A40
333,333,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81566,450135,Rijswijk,81566,450135,4.31700417224776,52.0346793532891,101317,0101000000B0FFE1BD9C441140931C805F70044A40
334,334,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82806,455228,Den Haag,82806,455228,4.33399594600544,52.0806123013473,101318,0101000000185C84080356114093F8FE80510A4A40
335,335,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82886,455108,Den Haag,82886,455108,4.33518820832959,52.079544306501,101319,0101000000291FE3933B571140A48001822E0A4A40
336,336,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79995,452746,Den Haag,79995,452746,4.29353993650027,52.0579335471033,101320,0101000000AF5AADBB952C11402B13D15D6A074A40
337,337,bus,"Den Haag, Den Haag CS (Perron L)",Veolia (incl. Connexxion),82186,455166,Den Haag,82186,455166,4.32496575996892,52.0799739394385,101321,01010000008C8BFDD2C34C1140D83507963C0A4A40
338,338,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82942,450923,Rijswijk,82942,450923,4.33688810900038,52.0419415723891,101322,010100000090454A32F95811407FE068575E054A40
339,339,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79752,449386,Den Haag,79752,449386,4.29073698440973,52.0277049672212,101323,0101000000171CBFF4B629114075131CD68B034A40
340,340,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75895,452406,Den Haag,75895,452406,4.23384697866857,52.0543077737693,101324,01010000008099169575EF1040F620A08EF3064A40
341,341,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75888,452412,Den Haag,75888,452412,4.23374354823471,52.0543606939319,101325,0101000000B846FD775AEF104011508D4AF5064A40
342,342,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75035,451818,Den Haag,75035,451818,4.22144818670197,52.0489001857404,101326,0101000000E3923E50C3E21040FE427D5C42064A40
343,343,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75090,451831,Den Haag,75090,451831,4.22224679714043,52.0490249465921,101327,0101000000806F15AA94E3104088260F7346064A40
344,344,bus,"Den Haag, Jonckbloetplein",Veolia (incl. Connexxion),81897,452795,Den Haag,81897,452795,4.32125822597073,52.0586281364042,101328,0101000000057698EAF74811409D3D742081074A40
345,345,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83793,448377,Delft,83793,448377,4.34982033045619,52.0191707265704,101329,01010000001D24FB4C3766114082D4B52F74024A40
346,346,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84685,457398,Den Haag,84685,457398,4.36095607810458,52.1003555919664,101330,0101000000A5015B789E711140B1BBB873D80C4A40
347,347,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84712,457398,Den Haag,84712,457398,4.36135008251848,52.1003590215072,101331,01010000008D4B8BC105721140B79D7D90D80C4A40
348,348,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79009,451788,Den Haag,79009,451788,4.27937852702979,52.0491898710288,101332,0101000000BF309367151E11407DAE8BDA4B064A40
349,349,bus,Hardenbroekstraat,HTM,79733,451362,Den Haag,79733,451362,4.29002522801298,52.0454603189174,101734,01010000009C52955FFC2811400C82CBA4D1054A40
350,350,bus,Hardenbroekstraat,HTM,79734,451383,Den Haag,79734,451383,4.29003517796135,52.0456491773013,101735,01010000005C2250FBFE2811409BCC0DD5D7054A40
351,351,bus,Remmersteinstraat,HTM,79987,451573,Den Haag,79987,451573,4.29368086402915,52.0473909734345,101736,010100000066DD29ADBA2C114071834CE810064A40
352,352,bus,Remmersteinstraat,HTM,79920,451538,Den Haag,79920,451538,4.29271201316939,52.0470673618002,101737,0101000000DFD5AEB2BC2B114005D2A54D06064A40
353,353,bus,Geysterenweg,HTM,80115,451680,Den Haag,80115,451680,4.29552304709916,52.0483698735472,101738,01010000004305FA979D2E1140967FE8FB30064A40
354,354,bus,Geysterenweg,HTM,80112,451698,Den Haag,80112,451698,4.2954753757576,52.0485312304648,101739,0101000000D69BCE18912E114028D7774536064A40
355,355,bus,Erasmusplein,HTM,80464,451974,Den Haag,80464,451974,4.30054578806823,52.0510590468036,101740,010100000077D06A46C2331140E217541A89064A40
356,356,bus,Erasmusplein,HTM,80309,451864,Den Haag,80309,451864,4.29831048675603,52.0500496279312,101741,010100000014AFE24D783111402192B50668064A40
357,357,bus,Heeswijkplein,HTM,80657,452138,Den Haag,80657,452138,4.30332335597164,52.0525588085884,101742,0101000000730BD8659A36114080003E3FBA064A40
358,358,bus,Heeswijkplein,HTM,80592,452102,Den Haag,80592,452102,4.30238369593602,52.052226559295,101743,0101000000288E5312A4351140C513225CAF064A40
359,359,bus,Station Moerwijk,HTM,81098,452403,Den Haag,81098,452403,4.30969446703114,52.0549993054945,101744,0101000000819ADE8B203D114064339D370A074A40
360,360,bus,Station Moerwijk,HTM,80912,452384,Den Haag,80912,452384,4.30698712670036,52.0548037164955,101745,01010000005FE255D55A3A11401606E5CE03074A40
361,361,bus,Calandplein,HTM,81283,453242,Den Haag,81283,453242,4.31221025604462,52.062563883239,101746,0101000000ECBF9C0BB43F11400D36E41702084A40
362,362,bus,Calandplein,HTM,81314,453271,Den Haag,81314,453271,4.31265598484304,52.0628286248085,101747,0101000000B632F7E3284011401467B4C40A084A40
363,363,bus,Oudemansstraat,HTM,82172,453303,Den Haag,82172,453303,4.32515910458876,52.0632296619413,101748,01010000004FD22082F64C11406B16D9E817084A40
364,364,bus,Oudemansstraat,HTM,82168,453261,Den Haag,82168,453261,4.32510974159446,52.0628516893214,101749,01010000006E096F91E94C114025112F860B084A40
365,365,bus,Broeksloot,HTM,82727,452914,Den Haag,82727,452914,4.33333362172861,52.0598064545515,101750,010100000028EDAF6855551140B231E7BCA7074A40
366,366,bus,Van Zeggelenlaan,HTM,81530,452570,Den Haag,81530,452570,4.31595614727197,52.0565575563827,101751,01010000005E031E028A431140B0802B473D074A40
367,367,bus,Van Zeggelenlaan,HTM,81501,452535,Den Haag,81501,452535,4.31554090837393,52.0562391713206,101752,01010000008C10E8271D431140BCC95CD832074A40
368,368,bus,Jonckbloetplein,HTM,81530,452504,Den Haag,81530,452504,4.31597034374727,52.0559644260774,101753,0101000000FF99D3BA8D431140FBDEA1D729074A40
369,369,bus,Jonckbloetplein,HTM,81958,452814,Den Haag,81958,452814,4.32214347977437,52.058806930739,101754,01010000009000F9FADF491140AD264AFC86074A40
370,370,bus,Jonckbloetplein,HTM,81972,452801,Den Haag,81972,452801,4.32235036604719,52.0586919472306,101755,0101000000F31AE036164A11406FF2BC3783074A40
371,371,bus,Lorentzplein,HTM,82262,453111,Den Haag,82262,453111,4.32651224947509,52.0615160135227,101756,0101000000A2F4243A594E11405321B9C1DF074A40
372,372,bus,Lorentzplein,HTM,82273,453059,Den Haag,82273,453059,4.32668370360885,52.0610501418067,101757,0101000000748B3C2C864E1140F03CB57DD0074A40
373,373,bus,Leeghwaterplein,HTM,81926,453664,Den Haag,81926,453664,4.32149504095157,52.0664415108976,101758,010100000049DAFAFE354911407A33CA2781084A40
374,374,bus,Leeghwaterplein,HTM,82042,453535,Den Haag,82042,453535,4.32321406613758,52.0652975005358,101759,01010000001EACCEA0F84A1140EAA722AB5B084A40
375,375,bus,Alberdingk Thijmstraat,HTM,81310,452531,Den Haag,81310,452531,4.31275733995796,52.0561778538073,101760,010100000048D0CA7543401140536EFED530074A40
376,376,bus,Alberdingk Thijmstraat,HTM,81304,452535,Den Haag,81304,452535,4.31266900800374,52.0562130030318,101761,01010000003465EF4D2C401140DDD0D8FC31074A40
377,377,bus,Muurbloemweg,HTM,75807,453948,Den Haag,75807,453948,4.23220656810182,52.0681525532173,101762,0101000000A6A7FF8EC7ED1040899A0D39B9084A40
378,378,bus,Muurbloemweg,HTM,75800,453972,Den Haag,75800,453972,4.23209892708579,52.0683672303846,101763,0101000000A9145557ABED1040554FE541C0084A40
379,379,bus,Arabislaan,HTM,76070,454106,Den Haag,76070,454106,4.23600504257308,52.0696099864592,101764,01010000007C2B4E4EABF110409BA8E3FAE8084A40
380,380,bus,Arabislaan,HTM,76113,454128,Den Haag,76113,454128,4.23662699535983,52.0698138194601,101765,010100000055AFD9584EF21040EBB1C3A8EF084A40
381,381,bus,de Savornin Lohmanlaan,HTM,76326,454273,Den Haag,76326,454273,4.23969961114779,52.0711471826289,101766,01010000008BF99AD073F51040F74BD3591B094A40
382,382,bus,De Savornin Lohmanlaan,HTM,76411,454322,Den Haag,76411,454322,4.24092786364636,52.0715995974242,101767,01010000009F393CCBB5F6104005ACF42C2A094A40
383,383,bus,Aronskelkweg,HTM,76036,453776,Den Haag,76036,453776,4.23558558505043,52.06663955935,101768,01010000006DCDFC583DF11040980324A587084A40
384,384,bus,Aronskelkweg,HTM,76035,453822,Den Haag,76035,453822,4.23556036306052,52.0670528006663,101769,0101000000BA505EBC36F11040CBFBA82F95084A40
385,385,tram,Muurbloemweg,HTM,75953,453473,Den Haag,75953,453473,4.23444549468308,52.0639047764271,101770,0101000000F46ED17A12F0104001681E082E084A40
386,386,tram,Muurbloemweg,HTM,75985,453474,Den Haag,75985,453474,4.23491183612205,52.0639183294709,101771,01010000009F5976BA8CF01040A858CF792E084A40
387,387,bus,Lobelialaan,HTM,76137,453579,Den Haag,76137,453579,4.23710380506678,52.0648835892999,101772,010100000070130257CBF21040850BFF1A4E084A40
388,388,bus,Lobelialaan,HTM,76158,453602,Den Haag,76158,453602,4.2374046888766,52.0650932714691,101773,01010000007991FA361AF310402113F0F954084A40
389,389,tram,De Savornin Lohmanplein,HTM,76759,453840,Den Haag,76759,453840,4.24611321553547,52.0673173251536,101774,0101000000575A4F1A05FC10409BFEA6DA9D084A40
390,390,tram,De Savornin Lohmanplein,HTM,76715,453821,Den Haag,76715,453821,4.24547598485176,52.0671403607657,101775,010100000016917B0E5EFB10407BDD2A0E98084A40
391,391,bus,Hoefbladlaan,HTM,76375,453669,Den Haag,76375,453669,4.24055329369713,52.0657262257239,101776,0101000000407F459A53F610409CFC8AB769084A40
392,392,bus,Hoefbladlaan,HTM,76334,453625,Den Haag,76334,453625,4.23996561135781,52.0653249919846,101777,010100000022C9938BB9F51040B517C0915C084A40
393,393,tram,Hoefbladlaan,HTM,76299,453628,Den Haag,76299,453628,4.23945458903638,52.06534697908,101778,01010000004C27739533F510403A05314A5D084A40
394,394,tram,Hoefbladlaan,HTM,76329,453631,Den Haag,76329,453631,4.23989132435292,52.0653782014516,101779,01010000007AC24212A6F510408F8D1A505E084A40
395,395,bus,Teunisbloemplein,HTM,75407,453391,Den Haag,75407,453391,4.22650372772493,52.0630896766728,101780,0101000000AD00DC97F0E710403603915213084A40
396,396,bus,Teunisbloemplein,HTM,75377,453410,Den Haag,75377,453410,4.22606189386967,52.0632561096421,101781,0101000000162BE4C47CE71040B217B5C618084A40
397,397,bus,De Savornin Lohmanplein,HTM,76883,453927,Den Haag,76883,453927,4.24790141868064,52.068116668331,101782,0101000000207697DED9FD1040AA65070CB8084A40
398,398,tram,De Savornin Lohmanplein,HTM,76733,453901,Den Haag,76733,453901,4.24572010905321,52.0678618356243,101783,01010000008B69610D9EFB1040905356B2AF084A40
399,399,tram,De Savornin Lohmanplein,HTM,76615,453832,Den Haag,76615,453832,4.24401531079605,52.0672250680589,101784,0101000000845E4E26DFF910406A64BED49A084A40
400,400,bus,Kijkduin,HTM,74841,453775,Den Haag,74841,453775,4.21816124599947,52.0664588867525,101785,01010000000E4A63A965DF1040B4908CB981084A40
401,401,bus,Kijkduin Strand,HTM,75071,454046,Den Haag,75071,454046,4.22145146269962,52.0689274912796,101786,0101000000EDC8172CC4E21040AF6BB49DD2084A40
402,402,bus,Kijkduin Strand,HTM,75057,454036,Den Haag,75057,454036,4.22124965703725,52.0688356046287,101787,0101000000A3E724458FE210402057E79ACF084A40
403,403,bus,Kijkduinsestraat,HTM,75215,453797,Den Haag,75215,453797,4.22360946889812,52.0667106012907,101788,010100000037F96FE1F9E41040816B15F989084A40
404,404,bus,Kijkduinsestraat,HTM,75292,453747,Den Haag,75292,453747,4.22474390154404,52.0662723607461,101789,0101000000A56DEC4323E610404504DB9C7B084A40
405,405,bus,Kijkduinsestraat,HTM,75252,453672,Den Haag,75252,453672,4.22417817651706,52.0655926086266,101790,01010000008778C2F68EE510408A74AE5665084A40
406,406,bus,Dr. H. Colijnlaan,HTM,82183,450748,Rijswijk,82183,450748,4.325864051138,52.0402696914188,101791,0101000000B4514A4EAF4D1140F6D4A78E27054A40
407,407,bus,Wethouder Brederolaan,HTM,81176,449725,Rijswijk,81176,449725,4.31140991943137,52.0309429404765,101792,01010000004E6EEE3DE23E1140BEB132F0F5034A40
408,408,bus,Wethouder Brederolaan,HTM,81181,449728,Rijswijk,81181,449728,4.31148212170315,52.0309705668125,101793,0101000000D303582BF53E11408FCCF1D7F6034A40
409,409,bus,Broekpolder,HTM,83581,451659,Rijswijk,83581,451659,4.34604684735629,52.0486386287392,101794,0101000000DA1DD11A5A621140F0E063CA39064A40
410,410,bus,'s-Gravenmade (fake),HTM,83521,451188,Rijswijk,83521,451188,4.34527081593944,52.0443980577819,101795,01010000007EE43AAC8E611140EE16E7D5AE054A40
411,411,bus,Laan van 's-Gravenmade,HTM,84049,451599,Den Haag,84049,451599,4.35288079055227,52.04815951146,101796,0101000000083CFB9459691140215B43172A064A40
412,412,bus,Laan van 's-Gravenmade,HTM,84044,451631,Den Haag,84044,451631,4.35280126726208,52.0484464532689,101797,01010000000F8343BC44691140D8324E7E33064A40
413,413,bus,Laan van Ypenburg,HTM,84632,451134,Den Haag,84632,451134,4.36147416968395,52.0440548893092,101798,0101000000B390E44826721140F3673297A3054A40
414,414,bus,Laan van Ypenburg,HTM,84567,451222,Den Haag,84567,451222,4.36050870155913,52.0448374880202,101799,0101000000C87A6C31297111403B571C3CBD054A40
415,415,bus,Plesmanlaan,HTM,85071,450748,Den Haag,85071,450748,4.36795129071772,52.0406414591498,101800,0101000000439D2039C878114081F444BD33054A40
416,416,bus,Plesmanweg,HTM,85054,450795,Den Haag,85054,450795,4.36769392796819,52.0410617028416,101801,0101000000A03ECEC1847811405169878241054A40
417,417,tram,Kraayensteinlaan uitstaphalte,HTM,76018,451795,Den Haag,76018,451795,4.23578123175146,52.0488344892215,101802,010100000050889DA270F11040C10F633540064A40
418,418,tram,Kraayensteinlaan (perron A),HTM,76074,451815,Den Haag,76074,451815,4.23659284049536,52.0490222019972,101803,0101000000C994C16445F210408F2D095C46064A40
419,419,tram,Kraayensteinlaan (perron C),HTM,76053,451800,Den Haag,76053,451800,4.23629021912118,52.048884410504,101804,0101000000EAF52D10F6F11040153328D841064A40
420,420,tram,Kraayensteinlaan (perron D),HTM,76051,451805,Den Haag,76051,451805,4.23625991292154,52.0489290587685,101805,0101000000536A5D1EEEF11040119EB14E43064A40
421,421,bus,Kraayensteinlaan,HTM,76172,451795,Den Haag,76172,451795,4.23802585974981,52.0488564200911,101806,01010000002BE90C0DBDF31040D03E5BED40064A40
422,422,bus,Forellendaal,HTM,76333,451421,Den Haag,76333,451421,4.24045860854473,52.0455182908591,101807,010100000013F70EC83AF610400C4E198BD3054A40
423,423,bus,Heer Hubrechtstraat,HTM,84251,454012,Leidschendam-Voorburg,84251,454012,4.35532520184183,52.0698707465118,101808,0101000000CD6BA55EDA6B11408B9B4D86F1084A40
424,424,bus,Heer Hubrechtstraat,HTM,84242,454004,Leidschendam-Voorburg,84242,454004,4.35519561541492,52.0697977018994,101809,01010000000A8F3F66B86B11403D7F8F21EF084A40
425,425,tram,Gemaal,HTM,78273,452360,Den Haag,78273,452360,4.26852233167537,52.0542288432834,101810,0101000000602AA384F7121140723382F8F0064A40
426,426,tram,Loosduinse Hoofdstraat,HTM,76250,452354,Den Haag,76250,452354,4.23903390439381,52.0538910462669,101811,0101000000C706C84DC5F41040C3A1DCE6E5064A40
427,427,tram,Loosduinse Hoofdstraat,HTM,76262,452369,Den Haag,76262,452369,4.23920537295654,52.0540275515671,101812,0101000000D480D740F2F410402088F35FEA064A40
428,428,tram,Burgemeester Hovylaan,HTM,76422,452504,Den Haag,76422,452504,4.24150667128026,52.0552634664935,101813,01010000007FA85B864DF710406CA08EDF12074A40
429,429,tram,Burgemeester Hovylaan,HTM,76444,452514,Den Haag,76444,452514,4.24182507882668,52.0553564531317,101814,010100000020A753FEA0F710405BE995EB15074A40
430,430,tram,Kapelaan Meereboerweg,HTM,76195,451973,Den Haag,76195,451973,4.23832004394378,52.0504593148007,101815,010100000015E16A2B0AF41040816C697375064A40
431,431,bus,Westenburgstraat,HTM,84252,453602,Leidschendam-Voorburg,84252,453602,4.3554247570463,52.0661862471148,101816,010100000072CFAE77F46B1140CE667BCA78084A40
