_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
236,236,2012,Onderwijs,Onderwijsachterstandsbeleid,"STICHTING STEUNFONDS VOOR PROTESTANTS CHRISTELIJK BASISONDERWIJS ""DUINOORDSCHOOL""",Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,22205,,Vastgesteld bedrag is niet online beschikbaar
237,237,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING VOOR EVANGELISCHE SCHOLEN,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,25082,,Vastgesteld bedrag is niet online beschikbaar
238,238,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING VR WELZIJN,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,1900679,,Vastgesteld bedrag is niet online beschikbaar
239,239,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING VOORTGEZET ONDERWIJS HAAGLANDEN,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,2709857,,Vastgesteld bedrag is niet online beschikbaar
240,240,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING VOORUITSTREVEND ALGEMEEN HINDOE ONDERWIJS NEDERLAND,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,44155,,Vastgesteld bedrag is niet online beschikbaar
241,241,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING WELLANT,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,59665,,Vastgesteld bedrag is niet online beschikbaar
242,242,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING WELZIJN SCHEVENINGEN,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,330983,,Vastgesteld bedrag is niet online beschikbaar
243,243,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING ZEBRA,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,2812684,,Vastgesteld bedrag is niet online beschikbaar
244,244,2012,Onderwijs,Onderwijsachterstandsbeleid,STICHTING ZORGWEB HAAGLANDEN,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,12000,,Vastgesteld bedrag is niet online beschikbaar
245,245,2012,Onderwijs,Onderwijsachterstandsbeleid,VERENIGING MONTESSORISCHOOL WAALSDORP,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,14580,,Vastgesteld bedrag is niet online beschikbaar
246,246,2012,Onderwijs,Onderwijsachterstandsbeleid,VERENIGING TOT BEVORDERING VAN HET VERSTREKKEN VAN BASISONDERWIJS OP REFORMATORISCHE GRONDSLAG TE 'S-GRAVENHAGE,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,4801,,Vastgesteld bedrag is niet online beschikbaar
247,247,2012,Onderwijs,Onderwijsachterstandsbeleid,VERENIGING VOOR DE HAAGSE JEUGD CLUBHUIZEN DE MUSSEN,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,345184,,Vastgesteld bedrag is niet online beschikbaar
248,248,2012,Onderwijs,Onderwijsachterstandsbeleid,VERENIGING WILLEM DE ZWIJGERSCHOOL VOOR CHRISTELIJK ONDERWIJS,Het bevorderen van de beheersing van de Nederlandse taal is een belangrijk instrument om onderwijsachterstanden te voorkomen en te bestrijden.,- Onderwijsachterstandsbeleid,,18876,,Vastgesteld bedrag is niet online beschikbaar
249,249,2012,Onderwijs,Voor- en vroegschoolse educatie,RED FISH BLUE FISH B.V.,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,2850,,Vastgesteld bedrag is niet online beschikbaar
250,250,2012,Onderwijs,Voor- en vroegschoolse educatie,"STICHTING ""DRIBBEL""",Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,8800,,Vastgesteld bedrag is niet online beschikbaar
251,251,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING DAK KINDERCENTRA,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,79974.5,,Vastgesteld bedrag is niet online beschikbaar
252,252,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING DE VRIJE SPEELKLAS,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,10000,,Vastgesteld bedrag is niet online beschikbaar
253,253,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING HINDOE ONDERWIJS,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,50000,,Vastgesteld bedrag is niet online beschikbaar
254,254,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING JEUGDWERK 'S-GRAVENHAGE-OOST,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,250000,,Vastgesteld bedrag is niet online beschikbaar
255,255,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING JONG FLORENCE,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,175650,,Vastgesteld bedrag is niet online beschikbaar
256,256,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING KATHOLIEK ONDERWIJS DE ZWERM,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,400000,,Vastgesteld bedrag is niet online beschikbaar
257,257,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING KATHOLIEKE PEUTERSPEELZALEN,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,10000,,Vastgesteld bedrag is niet online beschikbaar
258,258,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING KINDEROPVANG 2SAMEN,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,170000,,Vastgesteld bedrag is niet online beschikbaar
259,259,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING PROTESTANTS CHRISTELIJKE PEUTERSPEELZALEN,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,164350,,Vastgesteld bedrag is niet online beschikbaar
260,260,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING RIJSWIJKSE KINDEROPVANG,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,50000,,Vastgesteld bedrag is niet online beschikbaar
261,261,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING SCHOOL MET DE BIJBEL,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,50000,,Vastgesteld bedrag is niet online beschikbaar
262,262,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING SOCIAAL CULTUREEL EN EDUCATIEF WERK BOERENPLEIN,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,250000,,Vastgesteld bedrag is niet online beschikbaar
263,263,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING TZEMACH HASADEH,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,10000,,Vastgesteld bedrag is niet online beschikbaar
264,264,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING VR WELZIJN,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,130752,,Vastgesteld bedrag is niet online beschikbaar
265,265,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING WELZIJN SCHEVENINGEN,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,295000,,Vastgesteld bedrag is niet online beschikbaar
266,266,2012,Onderwijs,Voor- en vroegschoolse educatie,STICHTING ZEBRA,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,- Voor- en vroegschoolse educatie,,470000,,Vastgesteld bedrag is niet online beschikbaar
267,267,2012,Onderwijs,Schoolbegeleidingsdienst onderwijsachterstandsactiviteiten,STICHTING HCO,Binnen voor- en vroegschoolse educatie wordt het gesubsidieerde peuterspeelzaalwerk ingezet in het kader van de achterstandsbestrijding en de Haagse Voorschool.,Haags Centrum voor Onderwijsbegeleiding (HCO),,1344000,,Vastgesteld bedrag is niet online beschikbaar
268,268,2012,Onderwijs,Schoolbegeleidingsdienst reguliere schoolbegeleiding,STICHTING HCO,De Stichting Haags Centrum voor Onderwijsadvies (HCO) ontvangt sinds de verzelfstandiging in 2010 van de gemeente jaarlijks gedurende de periode 2010 tot 2014 een vergoeding.,Haags Centrum voor Onderwijsbegeleiding (HCO) - Schoolbegeleidingsdienst reguliere schoolbegeleiding,,1791000,,Vastgesteld bedrag is niet online beschikbaar
269,269,2012,Onderwijs,Leerlingenvervoer,LEERLINGVERVOERDER,Het bieden van een vervoersvoorziening voor leerlingen binnen het (voortgezet) speciaal onderwijs en het basisonderwijs binnen de verordening leerlingenvervoer.,Wettelijke regeling leerlingenvervoer - Leerlingenvervoer,,161313.68,,Vastgesteld bedrag is niet online beschikbaar
270,270,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,"""DE HAAGSE SCHOLEN"", STICHTING VOOR PRIMAIR EN SPECIAAL OPENBAAR ONDERWIJS","Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,98775,,Vastgesteld bedrag is niet online beschikbaar
271,271,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,ALOYSIUSSTICHTING,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,119500,,Vastgesteld bedrag is niet online beschikbaar
272,272,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,BESTUURSKUNDIGE INTERFACULTAIRE VERENIGING LEIDEN (B.I.L.),"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,1750,,Vastgesteld bedrag is niet online beschikbaar
273,273,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,HAAGSE STUDENTEN COMBINATIE INTAC VAN ZWIJNDREGT,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,5000,,Vastgesteld bedrag is niet online beschikbaar
274,274,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,HAAGSE STUDENTENVAKBOND,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,10000,,Vastgesteld bedrag is niet online beschikbaar
275,275,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,HALO JOBBING B.V.,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,50000,,Vastgesteld bedrag is niet online beschikbaar
276,276,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,LA CONFRERIE,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,1000,,Vastgesteld bedrag is niet online beschikbaar
277,277,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,"PALLAS ATHENE, CORPS VAN STUDERENDEN AAN DE HAAGSE HOGESCHOOL TE 'S-GRAVENHAGE","Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,2500,,Vastgesteld bedrag is niet online beschikbaar
278,278,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STAETE VASTGOED B.V.,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,188300,,Vastgesteld bedrag is niet online beschikbaar
279,279,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING ACKU,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,52195,,Vastgesteld bedrag is niet online beschikbaar
280,280,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING CHRISTELIJK ONDERWIJS HAAGLANDEN,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,59601,,Vastgesteld bedrag is niet online beschikbaar
281,281,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING DIGITAAL LEREN,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,56091,,Vastgesteld bedrag is niet online beschikbaar
282,282,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING EXPERTISECENTRUM ETV.NL,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,25000,,Vastgesteld bedrag is niet online beschikbaar
283,283,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING HAAGSE NUTSSCHOLEN,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,22000,,Vastgesteld bedrag is niet online beschikbaar
284,284,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING HCO,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,213005,,Vastgesteld bedrag is niet online beschikbaar
285,285,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING HINDOE ONDERWIJS,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,60000,,Vastgesteld bedrag is niet online beschikbaar
286,286,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING HOGER BEROEPSONDERWIJS HAAGLANDEN,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,5000,,Vastgesteld bedrag is niet online beschikbaar
287,287,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING HOGER ONDERWIJS NEDERLAND,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,20000,,Vastgesteld bedrag is niet online beschikbaar
288,288,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING KATHOLIEK ONDERWIJS DE ZWERM,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,160665,,Vastgesteld bedrag is niet online beschikbaar
289,289,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING KENNISCENTRUM HANDEL,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,27927.4,,Vastgesteld bedrag is niet online beschikbaar
290,290,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,"STICHTING KENTEQ, KENNISCENTRUM BEROEPSONDERWIJS BEDRIJFSLEVEN VOOR TECHNIEK","Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,36000,,Vastgesteld bedrag is niet online beschikbaar
291,291,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING KOORENHUIS CENTRUM VOOR KUNST EN CULTUUR,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,126000,,Vastgesteld bedrag is niet online beschikbaar
292,292,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING LUCAS ONDERWIJS,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,170750,,Vastgesteld bedrag is niet online beschikbaar
293,293,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING NEDERLANDS STUDENTEN KAMPIOENSCHAP GOLFSURFEN,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,2500,,Vastgesteld bedrag is niet online beschikbaar
294,294,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,"STICHTING ONTMOETING MET BUITENLANDSE VROUWEN ""HET OBV""","Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,11000,,Vastgesteld bedrag is niet online beschikbaar
295,295,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,"STICHTING R.-K., ALGEMEEN BIJZONDER EN OPENBAARPRIMAIR ONDERWIJS PANTA RHEI","Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,10560,,Vastgesteld bedrag is niet online beschikbaar
296,296,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING ROC MONDRIAAN,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,427827,,Vastgesteld bedrag is niet online beschikbaar
297,297,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING SAMENWERKINGSVERBAND VO/SVO ZUID-HOLLAND WEST,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,32000,,Vastgesteld bedrag is niet online beschikbaar
298,298,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING SIFE UNIVERSITEIT LEIDEN,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,1500,,Vastgesteld bedrag is niet online beschikbaar
299,299,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,"STICHTING STEUNFONDS VOOR PROTESTANTS CHRISTELIJK BASISONDERWIJS ""DUINOORDSCHOOL""","Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,8873,,Vastgesteld bedrag is niet online beschikbaar
300,300,2012,Onderwijs,Act/ projecten stedelijk onderwijsbeleid,STICHTING TEAM HAAGSE HOGESCHOOL,"Het uitvoeren van themas uit de Haagse Educatieve Agenda 2010-2014 (HEA) die zich niet primair richten op het tegengaan van onderwijsachterstanden, zoals de themas minder schoolverzuim en voortijdig schoolverlaten, sterk internationaal profiel en ontwikkeling Den Haag tot internationale hoger onderwijsstad.",- Activiteiten/ projecten stedelijk onderwijsbeleid,,5000,,Vastgesteld bedrag is niet online beschikbaar
