﻿_id,ogc_fid,automaat,straatcode,straatnaam,plaatsaand,plaatsoms,vergunning,p1_p2,maxparkeer,sim_code,gsm_code,begindatum,vermogen,x,y,id,geintverli,wkb_geometry
619,619,40244,10570,LEUVENSESTR,,METERPLAATS,2545,VOET,2,T,2082,02-05-1996,75,"79851,187","458491,228",505,J,01040000204071000001000000010100000046B6F3FDB27EF340FED478E9ECFB1B41
620,620,40193,12690,NWE PARKLAAN,,METERPLAATS,2547,VOET,2,T,2266,02-05-1996,75,"79538,73","458542,536",506,J,010400002040710000010000000101000000E17A14AE2B6BF3401B2FDD24BAFC1B41
621,621,48156,17260,STEVINSTR,,METERPLAATS,2551,VOET,2,T,2082,02-05-1996,75,"79774,558","458557,179",507,J,010400002040710000010000000101000000736891EDE879F340A8C64BB7F4FC1B41
622,622,48125,17260,STEVINSTR,,METERPLAATS,2552,VOET,2,T,2082,02-05-1996,75,"79646,514","458506,921",508,J,01040000204071000001000000010100000062105839E871F340BE9F1AAF2BFC1B41
623,623,48159,17260,STEVINSTR,,METERPLAATS,2554,VOET,2,T,2082,02-05-1996,75,"80006,35","458638,36",509,J,0104000020407100000100000001010000009A9999996588F3400AD7A37039FE1B41
624,624,43094,17260,STEVINSTR,,METERPLAATS,2555,VOET,2,T,2082,02-05-1996,75,"80133,74","458683,446",510,J,010400002040710000010000000101000000713D0AD75B90F3405839B4C8EDFE1B41
625,625,40242,20910,ZWOLSESTR,,METERPLAATS,2556,VOET,2,T,2266,02-05-1996,75,"80159,548","458831,939",511,J,010400002040710000010000000101000000E3A59BC4F891F3404C3789C13F011C41
626,626,40240,20910,ZWOLSESTR,T/O,METERPLAATS,2557,VOET,2,T,2266,02-05-1996,75,"80237,97","458824,42",512,J,01040000204071000001000000010100000052B81E85DF96F340E17A14AE21011C41
627,627,40241,20910,ZWOLSESTR,,METERPLAATS,2558,VOET,2,T,2266,02-05-1996,75,"80409,559","458767,106",513,J,010400002040710000010000000101000000E7FBA9F198A1F34096438B6C3C001C41
628,628,,1220,BARENTSZSTR,,METERPLAATS,2561,VOET,15,,1898,20-05-1996,,"80324,014","455487,056",514,,01040000204071000001000000010100000062105839409CF34062105839FCCC1B41
629,629,,1310,BAZARSTR,,METERPLAATS,2562,VOET,15,,1899,20-05-1996,,"80581,519","455787,537",515,,010400002040710000010000000101000000AAF1D24D58ACF340F853E325AED11B41
630,630,45266,1720,BILDERDIJKSTR,,METERPLAATS,2563,VOET,15,T,1900,20-05-1996,75,"80550,98","455316,787",516,J,010400002040710000010000000101000000E17A14AE6FAAF340F853E32553CA1B41
631,631,,1720,BILDERDIJKSTR,,METERPLAATS,2565,VOET,15,,1900,20-05-1996,,"80627,752","455188,936",517,,010400002040710000010000000101000000E92631083CAFF340B4C876BE53C81B41
632,632,44069,2300,V BRAKELSTR,,METERPLAATS,2567,VOET,15,T,1901,20-05-1996,75,"80078,716","455286,195",518,J,0104000020407100000100000001010000007F6ABC74EB8CF3407B14AEC7D8C91B41
633,633,,3510,DA COSTASTR,,METERPLAATS,2568,VOET,15,,1902,20-05-1996,,"80202,351","454993,334",519,,0104000020407100000100000001010000000E2DB29DA594F3409318045645C51B41
634,634,,3400,CRISPIJNSTR,,METERPLAATS,2570,VOET,15,,1903,20-05-1996,,"80090,327","454966,513",520,,0104000020407100000100000001010000001D5A643BA58DF3403BDF4F0DDAC41B41
635,635,,3870,V DIEMENSTR,,METERPLAATS,2573,VOET,15,,1904,20-05-1996,,"79859,772","455374,277",521,,01040000204071000001000000010100000008AC1C5A3C7FF34054E3A51B39CB1B41
636,636,,3870,V DIEMENSTR,,METERPLAATS,2575,VOET,15,,1904,20-05-1996,,"79947,895","455254,725",522,,0104000020407100000100000001010000001F85EB51BE84F340666666E65AC91B41
637,637,,5510,V GALENSTR,,METERPLAATS,2576,VOET,15,,1905,20-05-1996,,"80219,696","455435,144",523,,01040000204071000001000000010100000060E5D022BB95F3406ABC74932CCC1B41
638,638,,6730,HEEMSKERCKSTR,,METERPLAATS,2578,VOET,15,,1906,20-05-1996,,"80291,334","455425,391",524,,0104000020407100000100000001010000004E621058359AF340D34D629005CC1B41
639,639,,6870,HELMERSSTR,,METERPLAATS,2579,VOET,15,,1907,20-05-1996,,"80165,433","454948,469",525,,010400002040710000010000000101000000736891ED5692F340378941E091C41B41
640,640,,6870,HELMERSSTR,,METERPLAATS,2580,VOET,15,,1907,20-05-1996,,"80124,269","455001,588",526,,010400002040710000010000000101000000AAF1D24DC48FF34008AC1C5A66C51B41
641,641,,6900,HEMSTERHUISSTR,TO,METERPLAATS,2581,VOET,15,,1908,20-05-1996,,"80348,295",455104,527,,01040000204071000001000000010100000085EB51B8C49DF3400000000000C71B41
642,642,48145,7780,H DE GROOTSTR,,METERPLAATS,2583,VOET,15,T,1909,20-05-1996,75,"80241,471","455631,697",528,J,010400002040710000010000000101000000C74B37891797F340355EBAC93ECF1B41
643,643,48148,8140,J VD DOESSTR,,METERPLAATS,2585,VOET,15,V,1910,20-05-1996,75,"80406,014","455470,836",529,J,0104000020407100000100000001010000006210583960A1F3404E621058BBCC1B41
644,644,,8140,J VD DOESSTR,,METERPLAATS,2586,VOET,15,,1910,20-05-1996,,"80338,392","455593,224",530,,010400002040710000010000000101000000C1CAA145269DF340894160E5A4CE1B41
645,645,45112,14560,PR HENDRIKSTR,T.O,METERPLAATS,2588,VOET,15,V,1551,20-05-1996,75,"80180,64","455512,224",531,J,010400002040710000010000000101000000D7A3703D4A93F340894160E560CD1B41
646,646,,15350,ROGGEVEENSTR,,METERPLAATS,2589,VOET,15,,1911,20-05-1996,,"79893,989","455205,836",532,,010400002040710000010000000101000000FCA9F1D25F81F3404E62105897C81B41
647,647,,15350,ROGGEVEENSTR,,METERPLAATS,2590,VOET,15,,1911,20-05-1996,,"79810,194","455321,887",533,,01040000204071000001000000010100000077BE9F1A237CF3405EBA498C67CA1B41
648,648,,9110,V KINSBERGENSTR,,METERPLAATS,2592,VOET,15,,1912,20-05-1996,,"80107,947","455342,618",534,,010400002040710000010000000101000000D578E926BF8EF340F4FDD478BACA1B41
649,649,48027,16890,VD SPIEGELSTR,,METERPLAATS,2593,VOET,15,T,1913,20-05-1996,75,"80252,145","455692,064",535,J,0104000020407100000100000001010000001F85EB51C297F3404C37894130D01B41
650,650,40065,17640,TASMANSTR,,METERPLAATS,2595,VOET,15,T,1914,20-05-1996,75,"79863,9","455462,449",536,J,010400002040710000010000000101000000666666667E7FF340F0A7C6CB99CC1B41
651,651,,17640,TASMANSTR,,METERPLAATS,2596,VOET,15,,1914,20-05-1996,,"80013,142","455262,391",537,,010400002040710000010000000101000000C1CAA145D288F340D34D629079C91B41
652,652,,17960,TOLLENSSTR,,METERPLAATS,2597,VOET,15,,1915,20-05-1996,,"80478,126","455331,395",538,,01040000204071000001000000010100000075931804E2A5F34048E17A948DCA1B41
653,653,48023,18150,TROMPSTR,T.O,METERPLAATS,2599,VOET,15,T,1916,20-05-1996,75,"80383,223","455707,111",539,J,010400002040710000010000000101000000B0726891F39FF340E7FBA9716CD01B41
654,654,46003,18150,TROMPSTR,,METERPLAATS,2600,VOET,15,K,1916,20-05-1996,75,"80453,065","455562,101",540,J,010400002040710000010000000101000000A4703D0A51A4F340448B6C6728CE1B41
655,655,40112,18470,VEENKADE,,METERPLAATS,2601,VOET,15,T,1917,20-05-1996,75,"80311,059","454956,91",541,J,010400002040710000010000000101000000E7FBA9F1709BF3403D0AD7A3B3C41B41
656,656,45170,18470,VEENKADE,VOOR,METERPLAATS,2602,VOET,15,T,1917,20-05-1996,75,"80537,15","455105,885",542,J,0104000020407100000100000001010000006666666692A9F340A4703D8A07C71B41
657,657,,18470,VEENKADE,,METERPLAATS,2603,VOET,15,,1917,20-05-1996,,"80621,05","455151,924",543,,010400002040710000010000000101000000CDCCCCCCD0AEF340560E2DB2BFC71B41
658,658,45258,18470,VEENKADE,,METERPLAATS,2605,VOET,15,K,1917,20-05-1996,75,"80242,531","454911,195",544,J,01040000204071000001000000010100000023DBF97E2897F3407B14AEC7FCC31B41
659,659,,19620,WESTERBAENSTR,,METERPLAATS,2613,VOET,15,,1918,20-05-1996,,"80422,956","455138,447",545,,010400002040710000010000000101000000F0A7C64B6FA2F340355EBAC989C71B41
660,660,43120,20040,W D WITHSTR,,METERPLAATS,2614,VOET,15,T,1919,20-05-1996,75,"80174,28","455250,48",546,J,010400002040710000010000000101000000AE47E17AE492F340B81E85EB49C91B41
661,661,45323,20040,W D WITHSTR,T.O,METERPLAATS,2615,VOET,15,T,1919,20-05-1996,75,"79970,214","455098,154",547,J,01040000204071000001000000010100000096438B6C2386F3400E2DB29DE8C61B41
662,662,,20040,W D WITHSTR,T.O,METERPLAATS,2616,VOET,15,,1919,20-05-1996,,"80078,46","455186,43",548,,010400002040710000010000000101000000C3F5285CE78CF34085EB51B849C81B41
663,663,,20640,ZORGVLIETSTR,,METERPLAATS,2617,VOET,15,,1920,20-05-1996,,"80242,044","455031,95",549,,010400002040710000010000000101000000105839B42097F340CDCCCCCCDFC51B41
664,664,,15170,1E DE RIEMERSTR,,METERPLAATS,2619,VOET,15,,1921,20-05-1996,,"80501,529","455166,411",550,,01040000204071000001000000010100000039B4C87658A7F3401B2FDDA4F9C71B41
665,665,,20967,AMMUNITIEHOF,,METERPLAATS,2622,VOET,2,,1922,01-05-1996,,"81775,565","454751,066",551,,010400002040710000010000000101000000A4703D0AF9F6F340068195437CC11B41
666,666,,10040,LN V MEERDERVOORT,T.O,METERPLAATS,2625,VOET,15,,1594,08-07-1996,,"79919,09","455624,655",552,,0104000020407100000100000001010000000AD7A370F182F340EC51B89E22CF1B41
667,667,,10040,LN V MEERDERVOORT,,METERPLAATS,2627,VOET,15,,1594,09-07-1996,,"79747,587","455493,717",553,,010400002040710000010000000101000000AC1C5A643978F3407D3F35DE16CD1B41
668,668,,16880,V SPEIJKSTR,,METERPLAATS,2628,VOET,15,,1923,08-07-1996,,"79972,663","455528,681",554,,01040000204071000001000000010100000054E3A59B4A86F340621058B9A2CD1B41
669,669,48025,16880,V SPEIJKSTR,,METERPLAATS,2629,VOET,15,T,1923,09-07-1996,75,"79772,427","455377,219",555,J,010400002040710000010000000101000000B6F3FDD4C679F340378941E044CB1B41
670,670,,16880,V SPEIJKSTR,,METERPLAATS,2630,VOET,15,,1923,09-07-1996,,"80148,918","455636,332",556,,0104000020407100000100000001010000009CC420B04E91F340D9CEF75351CF1B41
671,671,45245,18470,VEENKADE,,METERPLAATS,2632,VOET,15,T,1917,20-05-1996,75,"80466,379","455059,254",557,J,010400002040710000010000000101000000D34D621026A5F340759318044DC61B41
672,672,45214,18380,VAILLANTLAAN,B,METERPLAATS,2633,VOET,15,V,2173,11-07-1996,75,"80613,454","453956,921",558,J,0104000020407100000100000001010000000681954357AEF340BE9F1AAF13B51B41
673,673,,20932,PALETPLEIN,,METERPLAATS,2634,VOET,15,,2173,11-07-1996,,"80648,61","453932,18",559,,010400002040710000010000000101000000295C8FC289B0F34085EB51B8B0B41B41
674,674,,19290,W PYRMONTKADE,,METERPLAATS,2636,VOET,11,,2263,05-08-1996,,"79621,366","455437,037",560,,010400002040710000010000000101000000E5D022DB5570F340F853E32534CC1B41
675,675,43161,20910,ZWOLSESTR,,METERPLAATS,2643,VOET,1,T,2100,16-09-1996,75,"79564,4","458989,05",561,J,01040000204071000001000000010100000066666666C66CF34033333333B4031C41
676,676,48174,17840,THERESIASTR,,METERPLAATS,2644,VOET,2,T,1591,15-10-1996,75,"82997,835","455818,933",562,N,010400002040710000010000000101000000C3F5285C5D43F4401D5A64BB2BD21B41
677,677,43148,17580,T V POORTVLIETSTR,,METERPLAATS,2645,VOET,6,V,2246,29-11-1996,75,"81937,169","453374,359",563,J,010400002040710000010000000101000000105839B41201F4402DB29D6FF9AB1B41
678,678,40064,17580,T V POORTVLIETSTR,,METERPLAATS,2648,VOET,6,K,2246,29-11-1996,75,"81677,917","453145,284",564,J,010400002040710000010000000101000000273108ACDEF0F34060E5D02265A81B41
679,679,40034,9980,LAAKWEG,O/V,METERPLAATS,2650,VOET,6,K,2246,29-11-1996,75,"81771,543","453067,227",565,J,0104000020407100000100000001010000009CC420B0B8F6F34021B072E82CA71B41
680,680,,16520,SLACHTHUISLAAN,B,METERPLAATS,2651,VOET,6,,2246,29-11-1996,,"81680,408","453088,454",566,,0104000020407100000100000001010000000C022B8706F1F3404260E5D081A71B41
681,681,41017,16540,SLACHTHUISSTR,,METERPLAATS,2653,VOET,6,K,2246,29-11-1996,75,"82073,138","453431,278",567,J,010400002040710000010000000101000000EE7C3F359209F4403108AC1CDDAC1B41
682,682,,14560,PR HENDRIKSTR,B,METERPLAATS,2654,VOET,15,,1551,20-05-1996,,"80055,408","455428,927",568,,0104000020407100000100000001010000000C022B87768BF340EE7C3FB513CC1B41
683,683,,21021,BLEEKVELD,,METERPLAATS,2655,VOET,15,,1932,08-10-1992,,"81837,595","454767,957",569,,01040000204071000001000000010100000052B81E85D9FAF340D9CEF7D3BFC11B41
684,684,40162,20998,V MAANENKADE,,METERPLAATS,2656,VOET,15,T,1933,26-02-1997,75,"82190,973","454285,754",570,J,010400002040710000010000000101000000B0726891EF10F4407593180437BA1B41
685,685,40018,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,2805,VOET,2,V,1588,26-06-1997,75,"83289,079","456314,333",571,N,010400002040710000010000000101000000068195439155F440B6F3FD54E9D91B41
686,686,44090,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,2807,VOET,2,K,1588,26-06-1997,75,"83369,097","456385,114",572,N,0104000020407100000100000001010000003BDF4F8D915AF4407F6ABC7404DB1B41
687,687,45273,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,2808,VOET,2,V,1588,26-06-1997,75,"83257,037","456322,861",573,N,010400002040710000010000000101000000DF4F8D979053F440E7FBA9710BDA1B41
688,688,48611,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,2812,VOET,2,V,1588,26-06-1997,75,"82960,242","456095,569",574,N,0104000020407100000100000001010000005A643BDF0341F4409EEFA7467ED61B41
689,689,,5710,G REIJNSTSTR,,METERPLAATS,2813,VOET,2,,1935,26-06-1997,,"83018,686","456022,396",575,,010400002040710000010000000101000000D122DBF9AA44F4402506819559D51B41
690,690,45314,15640,R V GOENSSTR,,METERPLAATS,2814,VOET,2,V,1936,26-06-1997,75,"83069,906","455958,852",576,N,01040000204071000001000000010100000023DBF97EDE47F44021B072685BD41B41
691,691,,8460,J MAETSUYCKERSTR,,METERPLAATS,2815,VOET,2,,1937,26-06-1997,,"83140,085","456012,144",577,,010400002040710000010000000101000000C3F5285C414CF4406ABC749330D51B41
692,692,41071,8460,J MAETSUYCKERSTR,,METERPLAATS,2816,VOET,2,K,1937,26-06-1997,75,"83080,928","456077,614",578,N,0104000020407100000100000001010000002B8716D98E48F4407F6ABC7436D61B41
693,693,41014,16820,SPAARWATERSTR,,METERPLAATS,2817,VOET,2,K,1938,26-06-1997,75,"83245,724","456177,05",579,N,01040000204071000001000000010100000025068195DB52F44033333333C4D71B41
694,694,,16820,SPAARWATERSTR,,METERPLAATS,2818,VOET,2,,1938,26-06-1997,,"83159,502","456101,889",580,,010400002040710000010000000101000000E9263108784DF4401904568E97D61B41
695,695,,3310,C HOUTMANSTR,,METERPLAATS,2820,VOET,2,,1939,26-06-1997,,"83343,131","456164,523",581,,010400002040710000010000000101000000BC749318F258F440DF4F8D1792D71B41
696,696,,17840,THERESIASTR,,METERPLAATS,2821,VOET,2,,1591,26-06-1997,,"83082,674","455883,468",582,,0104000020407100000100000001010000005839B4C8AA48F4405A643BDF2DD31B41
697,697,48169,17840,THERESIASTR,,METERPLAATS,2822,VOET,2,T,1591,26-06-1997,75,"82549,78","455513,86",583,N,010400002040710000010000000101000000AE47E17A5C27F4400AD7A37067CD1B41
698,698,,17840,THERESIASTR,,METERPLAATS,2823,VOET,2,,1591,26-06-1997,,"83090,124","455904,308",584,,0104000020407100000100000001010000008B6CE7FB2149F4401D5A643B81D31B41
699,699,,17840,THERESIASTR,,METERPLAATS,2824,VOET,2,,1591,26-06-1997,,"83161,538","455955,959",585,,01040000204071000001000000010100000054E3A59B984DF440931804D64FD41B41
700,700,45247,8530,J CAMPHUYSSTR,,METERPLAATS,2826,VOET,2,V,1941,26-06-1997,75,"83353,525","455495,668",586,N,010400002040710000010000000101000000666666669859F440273108AC1ECD1B41
701,701,40038,6930,H ZWAARDECROONSTR,,METERPLAATS,2827,VOET,2,V,1942,26-06-1997,75,"83376,88","455528,48",587,N,01040000204071000001000000010100000048E17A140E5BF440B81E85EBA1CD1B41
702,702,45063,6930,H ZWAARDECROONSTR,,METERPLAATS,2828,VOET,2,K,1942,26-06-1997,75,"83278,194","455703,279",588,N,01040000204071000001000000010100000077BE9F1AE354F4400E2DB21D5DD01B41
703,703,,13530,PAHUDSTR,,METERPLAATS,2829,VOET,2,,1943,26-06-1997,,"83429,319","455714,064",589,,01040000204071000001000000010100000077BE9F1A555EF4404C37894188D01B41
704,704,45269,17400,STUYVESANTPLEIN,,METERPLAATS,2830,VOET,2,K,1944,26-06-1997,75,"83475,214","455645,825",590,J,01040000204071000001000000010100000096438B6C3361F440CDCCCC4C77CF1B41
705,705,,17400,STUYVESANTPLEIN,,METERPLAATS,2831,VOET,2,,1944,26-06-1997,,"83441,493","455607,358",591,,010400002040710000010000000101000000CFF753E3175FF440508D976EDDCE1B41
706,706,40032,8660,J V STOLBERGLAAN,,METERPLAATS,2832,VOET,2,V,1665,26-06-1997,75,"83273,944","455617,044",592,N,01040000204071000001000000010100000077BE9F1A9F54F44004560E2D04CF1B41
707,707,44086,17410,STUYVESANTSTR,,METERPLAATS,2833,VOET,2,V,1945,26-06-1997,75,"83430,1","455494,38",593,N,0104000020407100000100000001010000009A999999615EF44052B81E8519CD1B41
708,708,40234,17410,STUYVESANTSTR,,METERPLAATS,2834,VOET,2,V,1945,26-06-1997,75,"83483,439","455911,053",594,N,0104000020407100000100000001010000002FDD2406B761F440CBA145369CD31B41
709,709,41066,17410,STUYVESANTSTR,,METERPLAATS,2835,VOET,2,K,1945,26-06-1997,75,"83412,904","455336,812",595,N,01040000204071000001000000010100000039B4C8764E5DF44091ED7C3FA3CA1B41
710,710,40040,8460,J MAETSUYCKERSTR,,METERPLAATS,2836,VOET,2,K,1937,26-06-1997,75,"83193,134","455933,972",596,N,0104000020407100000100000001010000001B2FDD24924FF440CFF753E3F7D31B41
711,711,45316,8462,3E J MAETSUYCKERSTR,,METERPLAATS,2839,VOET,2,V,1946,26-06-1997,75,"83379,621","455758,885",597,N,0104000020407100000100000001010000002DB29DEF395BF440A4703D8A3BD11B41
712,712,,6930,H ZWAARDECROONSTR,,METERPLAATS,2840,VOET,2,,1942,26-06-1997,,"83162,574","455868,62",598,,010400002040710000010000000101000000BE9F1A2FA94DF440AE47E17AF2D21B41
713,713,40047,6930,H ZWAARDECROONSTR,,METERPLAATS,2841,VOET,2,V,1942,26-06-1997,75,"83480,64","455378,393",599,J,010400002040710000010000000101000000D7A3703D8A61F4408D976E9249CB1B41
714,714,45035,8530,J CAMPHUYSSTR,,METERPLAATS,2842,VOET,2,K,1941,26-06-1997,75,"83171,765","455764,146",600,N,010400002040710000010000000101000000D7A3703D3C4EF4402506819550D11B41
715,715,,8461,2E J MAETSUYCKERSTR,,METERPLAATS,2845,VOET,2,,1947,26-06-1997,,"83230,752","455886,216",601,,010400002040710000010000000101000000E9263108EC51F440A01A2FDD38D31B41
716,716,,1130,BAKHUIZENSTR,T.O,METERPLAATS,2847,VOET,15,,2256,27-08-1997,,"80289,83","453940,428",602,,0104000020407100000100000001010000007B14AE471D9AF340CBA145B6D1B41B41
717,717,44037,1880,BLOEMFONTEINSTR,,METERPLAATS,2848,VOET,2,K,1956,27-08-1997,75,"80131,491","453441,894",603,J,010400002040710000010000000101000000E5D022DB3790F3406ABC749307AD1B41
718,718,,1880,BLOEMFONTEINSTR,,METERPLAATS,2849,VOET,2,,1956,27-08-1997,,"80082,515","453531,96",604,,010400002040710000010000000101000000D7A3703D288DF340713D0AD76FAE1B41
719,719,40653,1880,BLOEMFONTEINSTR,,METERPLAATS,2851,VOET,2,V,1956,27-08-1997,75,"80204,766","453313,684",605,J,0104000020407100000100000001010000004C378941CC94F340FA7E6ABC06AB1B41
720,720,45161,2430,BRUEGHELSTR,,METERPLAATS,2856,VOET,15,K,2256,27-08-1997,75,"80514,866","453985,838",606,J,010400002040710000010000000101000000E5D022DB2DA8F34008AC1C5A87B51B41
721,721,45173,18930,DE VLIEGERSTR,,METERPLAATS,2860,VOET,15,K,2256,27-08-1997,75,"80258,276","453889,389",607,J,010400002040710000010000000101000000DBF97E6A2498F3401904568E05B41B41
722,722,45176,3750,DELFTSELAAN,,METERPLAATS,2861,VOET,15,V,2256,27-08-1997,75,"80237,391","454041,33",608,J,0104000020407100000100000001010000004C378941D696F3401F85EB5165B61B41
723,723,,3750,DELFTSELAAN,,METERPLAATS,2862,VOET,15,,2256,27-08-1997,,"80182,019","453979,313",609,,010400002040710000010000000101000000AAF1D24D6093F3406F1283406DB51B41
724,724,45327,3750,DELFTSELAAN,,METERPLAATS,2863,VOET,15,T,2256,27-08-1997,75,"80395,163","454082,208",610,J,01040000204071000001000000010100000054E3A59BB2A0F340B6F3FDD408B71B41
725,725,,3750,DELFTSELAAN,,METERPLAATS,2865,VOET,15,,2256,27-08-1997,,"80368,556","454114,072",611,,010400002040710000010000000101000000894160E5089FF340355EBA4988B71B41
726,726,45178,3750,DELFTSELAAN,,METERPLAATS,2869,VOET,15,R,2256,27-08-1997,75,"80285,015","454021,445",612,J,010400002040710000010000000101000000D7A3703DD099F3407B14AEC715B61B41
727,727,40655,5200,FISCHERSTR,,METERPLAATS,2871,VOET,2,V,1956,27-08-1997,75,"80172,445","453566,126",613,J,010400002040710000010000000101000000EC51B81EC792F340DD240681F8AE1B41
728,728,,5200,FISCHERSTR,,METERPLAATS,2872,VOET,2,,1956,27-08-1997,,"80270,237","453408,011",614,,0104000020407100000100000001010000001283C0CAE398F3408195430B80AC1B41
729,729,45181,7200,HOBBEMASTR,,METERPLAATS,2880,VOET,15,V,2256,14-09-2000,75,"80477,345","453852,125",615,J,01040000204071000001000000010100000052B81E85D5A5F3400000008070B31B41
730,730,,7200,HOBBEMASTR,,METERPLAATS,2881,VOET,15,,2256,27-08-1997,,"80426,267","453839,581",616,,010400002040710000010000000101000000C1CAA145A4A2F340FCA9F1523EB31B41
731,731,45179,7200,HOBBEMASTR,,METERPLAATS,2884,VOET,15,K,2173,27-08-1997,75,"80376,577","453812,576",617,J,0104000020407100000100000001010000001D5A643B899FF340AAF1D24DD2B21B41
732,732,,7200,HOBBEMASTR,HTM,METERPLAATS,2885,VOET,15,,2256,27-08-1997,,"80559,726","453892,592",618,,0104000020407100000100000001010000000E2DB29DFBAAF3407D3F355E12B41B41
733,733,40607,7220,HOEFKADE,,METERPLAATS,2888,VOET,15,V,1959,27-08-1997,75,"80391,261","453156,002",619,J,01040000204071000001000000010100000004560E2D74A0F340BA490C0290A81B41
734,734,,7220,HOEFKADE,T.O,METERPLAATS,2889,VOET,15,,1959,27-08-1997,,"80442,982","453213,412",620,,010400002040710000010000000101000000CBA145B6AFA3F340F853E3A575A91B41
735,735,,7220,HOEFKADE,,METERPLAATS,2891,VOET,15,,1959,27-08-1997,,"80188,532","453056,65",621,,010400002040710000010000000101000000986E1283C893F3409A99999902A71B41
736,736,,7220,HOEFKADE,,METERPLAATS,2892,VOET,15,,2256,27-08-1997,,"80655,015","453353,764",622,,010400002040710000010000000101000000D7A3703DF0B0F3401904560EA7AB1B41
737,737,45185,7220,HOEFKADE,,METERPLAATS,2893,VOET,15,K,2256,27-08-1997,75,"80799,963","453463,348",623,J,01040000204071000001000000010100000021B07268FFB9F340AC1C5A645DAD1B41
738,738,45191,7490,HONTHORSTSTR,,METERPLAATS,2895,VOET,15,K,2256,27-08-1997,75,"80502,766","453621,299",624,J,0104000020407100000100000001010000004C3789416CA7F340560E2D32D5AF1B41
739,739,,21008,J SCHORERLAAN,,METERPLAATS,2896,VOET,15,,1959,27-08-1997,,"80585,649","453116,559",625,,010400002040710000010000000101000000F2D24D629AACF340FA7E6A3CF2A71B41
740,740,,21008,J SCHORERLAAN,,METERPLAATS,2897,VOET,15,,1959,27-08-1997,,"80499,709","453066,194",626,,0104000020407100000100000001010000004E6210583BA7F3409EEFA7C628A71B41
741,741,48112,13280,ORANJEBUITENSINGEL,,METERPLAATS,3685,VOET,2,T,1643,16-11-2005,75,81957,455210,1078,J,010400002040710000010000000101000000000000005002F44000000000A8C81B41
742,742,40402,3340,C VD LIJNSTR,,METERPLAATS,3686,VOET,2,V,2224,06-03-2006,75,"83578,148","456034,025",1079,N,0104000020407100000100000001010000007D3F355EA267F4409A99991988D51B41
743,743,40086,3340,C VD LIJNSTR,,METERPLAATS,3687,VOET,2,K,2224,06-03-2006,75,"83464,93","456195,397",1080,N,01040000204071000001000000010100000014AE47E18E60F440022B87960DD81B41
744,744,,17840,THERESIASTR,,METERPLAATS,3688,VOET,2,,2223,06-03-2006,,"83309,537","456062,11",1081,,010400002040710000010000000101000000DF4F8D97D856F4400AD7A370F8D51B41
745,745,,17840,THERESIASTR,,METERPLAATS,3689,VOET,2,,2223,06-03-2006,,"83433,514","456152,988",1082,,01040000204071000001000000010100000062105839985EF440A245B6F363D71B41
746,746,48180,17840,THERESIASTR,,METERPLAATS,3690,VOET,2,T,2223,06-03-2006,75,"83392,564","456107,231",1083,N,0104000020407100000100000001010000002FDD2406095CF44096438BECACD61B41
747,747,48081,14450,PRINSEGRACHT,T/H,METERPLAATS,3691,VOET,2,T,1718,28-09-1993,75,"80889,613","454584,887",1084,J,0104000020407100000100000001010000008716D9CE99BFF3405EBA498CE3BE1B41
748,748,44019,360,V ALKEMADELAAN,,METERPLAATS,3694,VOET,15,V,2285,15-06-2006,75,"82542,507","456636,209",1085,N,0104000020407100000100000001010000003108AC1CE826F440931804D6F0DE1B41
749,749,42037,1740,BILTHOVENSELAAN,T/O,METERPLAATS,3700,VOET,15,V,2227,27-10-2006,75,"79018,474","453382,688",1086,J,01040000204071000001000000010100000025068195A74AF3406F1283C01AAC1B41
750,750,,1830,BLARICUMSEPLEIN,T/H,METERPLAATS,3701,VOET,15,,2227,27-10-2006,,"78917,753","453371,037",1087,,0104000020407100000100000001010000005EBA490C5C44F340F853E325ECAB1B41
751,751,,2540,BUNSCHOTENSESTR,,METERPLAATS,3704,VOET,15,,2227,27-10-2006,,"78578,136","453595,988",1088,,01040000204071000001000000010100000004560E2D222FF340A245B6F36FAF1B41
752,752,42021,5010,ESCAMPLAAN,,METERPLAATS,3712,VOET,15,K,2227,27-10-2006,75,"78763,07","453466,29",1089,J,010400002040710000010000000101000000EC51B81EB13AF3408FC2F52869AD1B41
753,753,44066,5540,GARDERENSTR,,METERPLAATS,3713,VOET,15,K,2227,22-08-2007,75,"79593,302","453141,75",1090,J,010400002040710000010000000101000000B6F3FDD4946EF3400000000057A81B41
754,754,40025,5920,GOOILAAN,,METERPLAATS,3714,VOET,15,K,2227,27-10-2006,75,"78708,68","453815,129",1091,J,01040000204071000001000000010100000014AE47E14A37F34075931884DCB21B41
755,755,,7260,HOENDERLOOSTR,,METERPLAATS,3719,VOET,15,,2227,27-10-2006,,"79125,708","453802,405",1092,,010400002040710000010000000101000000D9CEF7535B51F340EC51B89EA9B21B41
756,756,40123,10730,LOENENSESTR,T/O,METERPLAATS,3728,VOET,15,V,2227,22-08-2007,75,"78981,818","453273,41",1093,J,010400002040710000010000000101000000022B87165D48F3403D0AD7A365AA1B41
