﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,imgeo_objectbegin,wkb_geometry
169,169,Waterinrichtingselement,meerpaal,80128.711,454770.522,4.29504525194651,52.0761451305229,60488837,2015-08-17,01010000002ACDAF57202E114040ACA61FBF094A40
170,170,Waterinrichtingselement,meerpaal,78136.444,456926.522,4.2655031612031,52.0952473862044,5266146,2014-11-18,01010000006568890FE00F11408463FC10310C4A40
171,171,Waterinrichtingselement,meerpaal,78117.341,456944.057,4.26522048014952,52.0954023134094,5266147,2014-11-18,0101000000EEE221F5950F114028079C24360C4A40
172,172,Waterinrichtingselement,meerpaal,78102.764,456930.005,4.26501096020608,52.0952740084769,5266149,2014-11-18,0101000000ACAA7C085F0F11409A484FF0310C4A40
173,173,Waterinrichtingselement,meerpaal,78087.606,456943.538,4.26478674079659,52.0953935182576,5266150,2014-11-18,01010000000F8B6041240F11405E95D4DA350C4A40
174,174,Waterinrichtingselement,meerpaal,78078.091,456947.424,4.26464703284654,52.0954271179869,5266151,2014-11-18,0101000000C33CBCA1FF0E1140DC73AFF4360C4A40
175,175,Waterinrichtingselement,meerpaal,78061.821,456873.61,4.2644262996576,52.0947615185641,5266153,2014-11-18,010100000040ED94C4C50E11407C933B25210C4A40
176,176,Waterinrichtingselement,meerpaal,78056.68,456884.566,4.2643488168808,52.0948592613008,5266154,2014-11-18,010100000015F5CC74B10E11403A812859240C4A40
177,177,Waterinrichtingselement,meerpaal,78070.907,456871.791,4.26455927991709,52.0947464348001,5266155,2014-11-18,01010000008F63BCA0E80E11407E70B3A6200C4A40
178,178,Waterinrichtingselement,meerpaal,78105.37,456906.494,4.26505428672673,52.0950630861598,5266156,2014-11-18,0101000000A29F14646A0F1140810EF7062B0C4A40
179,179,Waterinrichtingselement,meerpaal,78137.19,456966.375,4.26550506032457,52.0956056334925,5266158,2014-11-18,0101000000F210FC8EE00F1140F8942ECE3C0C4A40
180,180,Waterinrichtingselement,meerpaal,78130.632,456958.822,4.26541107674004,52.0955368468302,5266159,2014-11-18,0101000000DE60DAEBC70F11406C59288D3A0C4A40
181,181,Waterinrichtingselement,meerpaal,78124.054,456951.448,4.26531676126303,52.0954696659197,5266160,2014-11-18,010100000048D27232AF0F11404D719A59380C4A40
182,182,Waterinrichtingselement,meerpaal,78053.799,456967.74,4.2642880082085,52.0956063135516,5266162,2014-11-18,010100000001ECFF83A10E114066FFE2D33C0C4A40
183,183,Waterinrichtingselement,meerpaal,78111.747,456955.773,4.2651362169389,52.095506823561,5266163,2014-11-18,010100000073F352DE7F0F1140A1DE4D91390C4A40
184,184,Waterinrichtingselement,meerpaal,78131.758,456977.799,4.26542322695381,52.0957075422511,5266164,2014-11-18,01010000002F763D1BCB0F114080F90D25400C4A40
185,185,Waterinrichtingselement,meerpaal,78010.785,456929.393,4.26366905852241,52.0952557224372,5266166,2014-11-18,01010000008D48FD42FF0D1140EE4FEA56310C4A40
186,186,Waterinrichtingselement,meerpaal,78014.507,456933.513,4.26372243475939,52.0952932649876,5266167,2014-11-18,0101000000680D02410D0E11404E53D891320C4A40
187,187,Waterinrichtingselement,meerpaal,78018.013,456937.367,4.2637727195534,52.0953283870327,5266168,2014-11-18,01010000003C3C906F1A0E1140D15778B8330C4A40
188,188,Waterinrichtingselement,meerpaal,78025.235,456945.356,4.26387628998966,52.0954011855021,5266170,2014-11-18,01010000001CC80E96350E114096DD251B360C4A40
189,189,Waterinrichtingselement,meerpaal,78028.936,456949.419,4.26392937303763,52.0954382128015,5266171,2014-11-18,0101000000059A6680430E1140B062C151370C4A40
190,190,Waterinrichtingselement,meerpaal,78020.391,456927.582,4.26380962586483,52.0952407837475,5266172,2014-11-18,010100000073D64D1C240E114075B899D9300C4A40
191,191,Waterinrichtingselement,meerpaal,78035.445,456913.86,4.26403237234236,52.0951195628969,5266173,2014-11-18,0101000000D92E91805E0E11400CEDB9E02C0C4A40
192,192,Waterinrichtingselement,meerpaal,78037.926,456887.523,4.26407451747337,52.0948832273918,5266175,2014-11-18,01010000003B05E18C690E1140154B3322250C4A40
193,193,Waterinrichtingselement,meerpaal,78019.262,456866.517,4.26380694192274,52.09469185911,5266176,2014-11-18,010100000051103068230E11409609E3DC1E0C4A40
194,194,Waterinrichtingselement,meerpaal,78001.165,456885.079,4.2635387047148,52.0948561514526,5266177,2014-11-18,0101000000D0EB1717DD0D11401A28123F240C4A40
195,195,Waterinrichtingselement,meerpaal,77985.662,456867.363,4.26331650903938,52.0946947877458,5266179,2014-11-18,0101000000B948CBD7A20D1140233C74F51E0C4A40
196,196,Waterinrichtingselement,meerpaal,78046.338,456856.185,4.26420432735765,52.0946027744065,5266180,2014-11-18,0101000000E0D945948B0E1140E31797F11B0C4A40
197,197,Waterinrichtingselement,meerpaal,78145.218,456992.915,4.26561621218319,52.0958452531124,5266181,2014-11-18,0101000000EB7442B2FD0F114019CC41A8440C4A40
198,198,Waterinrichtingselement,meerpaal,78103.726,457003.405,4.26500843981534,52.0959337597885,5266183,2014-11-18,0101000000F9AE585F5E0F1140DB6FB48E470C4A40
199,199,Waterinrichtingselement,meerpaal,78084.374,456982.359,4.26473082449842,52.095741938558,5266184,2014-11-18,0101000000F9DAE598150F11402F7B9745410C4A40
200,200,Waterinrichtingselement,meerpaal,78137.309,457041.094,4.26548994950997,52.0962771210805,5266185,2014-11-18,01010000007E3FEA98DC0F11406E3207CF520C4A40
201,201,Waterinrichtingselement,meerpaal,78046.76,456969.192,4.26418497558469,52.0956183835147,5266186,2014-11-18,01010000005AEC9881860E1140C50B23393D0C4A40
202,202,Waterinrichtingselement,meerpaal,78036.175,456957.383,4.26403319767083,52.0955107888318,5266188,2014-11-18,0101000000D737F4B75E0E1140543991B2390C4A40
203,203,Waterinrichtingselement,meerpaal,78039.94,456961.541,4.26408719334402,52.0955486786878,5266189,2014-11-18,0101000000EBD18ADF6C0E1140ED1169F03A0C4A40
204,204,Waterinrichtingselement,meerpaal,78043.474,456965.411,4.26413788364269,52.0955839482564,5266190,2014-11-18,010100000024854F297A0E114056E445183C0C4A40
205,205,Waterinrichtingselement,meerpaal,78261.653,457058.37,4.26730037137566,52.0964496277688,5266191,2014-11-18,01010000008B114530B7111140387D1E76580C4A40
206,206,Waterinrichtingselement,meerpaal,78279.709,457078.305,4.26755934200979,52.0966312791882,5266193,2014-11-18,010100000074AF7E13FB11114027F1EB695E0C4A40
207,207,Waterinrichtingselement,meerpaal,78256.708,457100.662,4.26721869706007,52.0968290042971,5266194,2014-11-18,0101000000CD0233C7A11111404B618FE4640C4A40
208,208,Waterinrichtingselement,meerpaal,78254.568,457100.384,4.26718753439138,52.0968262092853,5266195,2014-11-18,01010000007970E89B991111405A231DCD640C4A40
209,209,Waterinrichtingselement,meerpaal,78281.373,457081.751,4.26758284617931,52.0966624777392,5266196,2014-11-18,01010000002C3ED53C01121140EF51A26F5F0C4A40
210,210,Waterinrichtingselement,meerpaal,78274.109,457087.923,4.26747546658851,52.0967169362377,5266198,2014-11-18,010100000080EBB516E5111140200E7738610C4A40
211,211,Waterinrichtingselement,meerpaal,78447.854,457338.576,4.26995432457196,52.098993519182,5266199,2014-11-18,010100000021CD0DE86E14114090B3D3D1AB0C4A40
212,212,Waterinrichtingselement,meerpaal,78448.358,457336.14,4.26996222603483,52.0989716974794,5266200,2014-11-18,010100000056E64FFA70141140A7F3C51AAB0C4A40
213,213,Waterinrichtingselement,meerpaal,78779.514,453948.101,4.27555149904011,52.0685702529381,55467004,2015-04-10,0101000000D5F6122C2A1A114081ECF8E8C6084A40
214,214,Waterinrichtingselement,meerpaal,80129.783,454770.389,4.29506091582451,52.0761440802162,60488838,2015-08-17,0101000000222DDF72242E1140FF27D716BF094A40
215,215,Waterinrichtingselement,meerpaal,80257.279,454549.708,4.29696872889335,52.0741781025997,60488840,2015-08-17,01010000005F200A9218301140605F06AB7E094A40
216,216,Waterinrichtingselement,meerpaal,80404.189,455004.201,4.29901190874,52.0782823142965,60488841,2015-08-17,0101000000859C842D3032114017E1A527050A4A40
217,217,Waterinrichtingselement,meerpaal,80427.891,455005.607,4.29935730268929,52.0782981418993,60488842,2015-08-17,0101000000287A83B88A321140C6656BAC050A4A40
218,218,Waterinrichtingselement,meerpaal,80408.045,454999.159,4.29906925197031,52.0782375226355,60488843,2015-08-17,010100000084CEC1353F3211400E85E8AF030A4A40
219,219,Waterinrichtingselement,meerpaal,80421.482,455016.1,4.2992615318508,52.078391576526,60488844,2015-08-17,01010000000F00719D7132114001BB34BC080A4A40
220,220,Waterinrichtingselement,meerpaal,80438.548,454326.916,4.29966102502424,52.0722003634946,60488845,2015-08-17,0101000000B875F956DA32114002FC8BDC3D094A40
221,221,Waterinrichtingselement,meerpaal,80433.774,454324.429,4.2995919475024,52.0721773707922,60488846,2015-08-17,0101000000C3AB423BC83211402788AB1B3D094A40
222,222,Waterinrichtingselement,meerpaal,80428.607,454334.241,4.29951445167224,52.0722648529921,60488847,2015-08-17,010100000057729AEAB3321140252086F93F094A40
223,223,Waterinrichtingselement,meerpaal,80539.736,454191.514,4.30116622247273,52.0709971535266,60488849,2015-08-17,010100000095B810EB64341140C0404A6F16094A40
224,224,Waterinrichtingselement,meerpaal,80535.938,454182.589,4.30111278346062,52.0709164362813,60488850,2015-08-17,0101000000C77BD5E856341140D9492FCA13094A40
225,225,Waterinrichtingselement,meerpaal,80504.356,454202.085,4.30064797060616,52.0710873950292,60488851,2015-08-17,0101000000E772C50FDD33114079674A6419094A40
226,226,Waterinrichtingselement,meerpaal,81043.039,454170.792,4.30851036825924,52.0708783611348,60488853,2015-08-17,0101000000F2995824EA3B1140BC88C98A12094A40
227,227,Waterinrichtingselement,meerpaal,81040.303,454175.824,4.30846937901339,52.0709232171796,60488854,2015-08-17,01010000003EB89A65DF3B11402028110314094A40
228,228,Waterinrichtingselement,meerpaal,81049.276,454180.647,4.30859918697132,52.0709677583869,60488855,2015-08-17,0101000000BD74DE6C013C1140D1ABB47815094A40
229,229,Waterinrichtingselement,meerpaal,81163.248,454234.812,4.31024952098181,52.0714697312177,60488857,2015-08-17,0101000000B7DDE80CB23D1140EB1D8FEB25094A40
230,230,Waterinrichtingselement,meerpaal,81174.808,454240.39,4.31041689563417,52.0715214002938,60488858,2015-08-17,01010000009B7F3BEDDD3D1140F19CFD9C27094A40
231,231,Waterinrichtingselement,meerpaal,81170.355,454247.006,4.31035052576896,52.071580263167,60488859,2015-08-17,010100000075E53987CC3D1140B2ABC48A29094A40
232,232,Waterinrichtingselement,meerpaal,81159.738,454241.447,4.31019689878362,52.0715288904612,60488860,2015-08-17,01010000008F627E41A43D114000A0D2DB27094A40
233,233,Waterinrichtingselement,meerpaal,81307.475,456303.089,4.31190604836131,52.0900760337988,60488862,2015-08-17,0101000000B78B944C643F1140E1A8899C870B4A40
234,234,Waterinrichtingselement,meerpaal,81422.219,454381.434,4.31399452731354,52.0728218516907,60488863,2015-08-17,01010000000CBD07C88741114008B9F73952094A40
235,235,Waterinrichtingselement,meerpaal,81424.437,454376.621,4.31402791128103,52.0727788930174,60488864,2015-08-17,0101000000CBEE638890411140A1AC9AD150094A40
236,236,Waterinrichtingselement,meerpaal,81443.007,454386.583,4.31429658142649,52.072870885765,60488866,2015-08-17,0101000000AEE289F6D641114081984BD553094A40
237,237,Waterinrichtingselement,meerpaal,81641.403,454501.554,4.31716520165241,52.0739304173902,60488867,2015-08-17,0101000000FB1A62F4C64411406A6F4A8D76094A40
238,238,Waterinrichtingselement,meerpaal,81616.33,454485.975,4.31680288763642,52.0737870908547,60488868,2015-08-17,010100000004B5E6F967441140440BFBDA71094A40
239,239,Waterinrichtingselement,meerpaal,81647.197,454498.674,4.31725032018004,52.0739053028844,60488870,2015-08-17,010100000079469744DD441140D5719DBA75094A40
240,240,Waterinrichtingselement,meerpaal,82259.751,454246.288,4.3262375929197,52.0717179508308,60488901,2015-08-17,01010000007943413A114E11405BADC60D2E094A40
241,241,Waterinrichtingselement,meerpaal,82335.786,453772.059,4.32744738088788,52.067466127483,60488905,2015-08-17,0101000000134CC05D4E4F11405090E5BAA2084A40
242,242,Waterinrichtingselement,meerpaal,82104.603,454402.434,4.32394167794014,52.0731008055292,60488913,2015-08-17,0101000000D241025EB74B11409487005E5B094A40
243,243,Waterinrichtingselement,meerpaal,80035.808,452877.459,4.29410598334314,52.059120120593,60488818,2015-08-17,01010000002011701E2A2D1140C03D843F91074A40
244,244,Waterinrichtingselement,meerpaal,80021.978,452894.769,4.29390055500854,52.0592738097594,60488823,2015-08-17,0101000000D6266044F42C11408836C14896074A40
245,245,Waterinrichtingselement,meerpaal,80057.781,452880.137,4.29442574129609,52.0591471594859,60488827,2015-08-17,01010000007BDE07F17D2D11405BD2552292074A40
246,246,Waterinrichtingselement,meerpaal,80096.748,452864.087,4.29499736363708,52.0590081913914,60488831,2015-08-17,0101000000EBE8F4C9132E11406B1C96948D074A40
247,247,Waterinrichtingselement,meerpaal,80114.527,454801.829,4.29483151358162,52.076424559929,60488835,2015-08-17,010100000025A7F24FE82D1140D2C0AC47C8094A40
248,248,Waterinrichtingselement,meerpaal,80250.651,454546.521,4.29687276437027,52.0741485673891,60488839,2015-08-17,01010000007A2CF869FF2F1140A1FD43B37D094A40
249,249,Waterinrichtingselement,meerpaal,80433.492,454336.808,4.29958513056466,52.0722885796225,60488848,2015-08-17,01010000008B92C871C63211402CAD8EC040094A40
250,250,Waterinrichtingselement,meerpaal,80503.282,454193.289,4.3006342282322,52.0710082032195,60488852,2015-08-17,01010000000E438975D9331140A749FBCB16094A40
251,251,Waterinrichtingselement,meerpaal,81051.982,454175.58,4.30863974622229,52.0709225837553,60488856,2015-08-17,0101000000FB14C10E0C3C114075E3C0FD13094A40
252,252,Waterinrichtingselement,meerpaal,81304.373,456309.555,4.31185939520411,52.0901337291097,60488861,2015-08-17,01010000006B68BD11583F114078658580890B4A40
253,253,Waterinrichtingselement,meerpaal,81440.608,454391.447,4.31426054701879,52.0729142788006,60488865,2015-08-17,01010000009D794F84CD411140166E4D4155094A40
254,254,Waterinrichtingselement,meerpaal,81622.355,454483.272,4.31689133692077,52.0737635978737,60488869,2015-08-17,010100000079D7A1297F4411405F40E81571094A40
255,255,Waterinrichtingselement,meerpaal,81678.964,454529.76,4.31770693041489,52.0741888722177,60488881,2015-08-17,0101000000C7602FF75445114075F35D057F094A40
256,256,Waterinrichtingselement,meerpaal,81673.26,454500.968,4.31762992913495,52.0739293698024,60488885,2015-08-17,01010000003376B7C740451140F6C1808476094A40
257,257,Waterinrichtingselement,meerpaal,81575.806,455525.49,4.31598819388941,52.0831235980129,60488889,2015-08-17,01010000005BB5BA6892431140E27E47CBA30A4A40
258,258,Waterinrichtingselement,meerpaal,83390.921,453250.802,4.34294263357326,52.0629190731547,65586522,2018-08-30,0101000000B4678E5A2C5F11403DBF70BB0D084A40
259,259,Waterinrichtingselement,meerpaal,84208.384,453055.979,4.35490205531307,52.0612732791141,66097849,2017-11-22,01010000004769C3716B6B1140F8F484CDD7074A40
260,260,Waterinrichtingselement,meerpaal,84220.864,453064.072,4.355082336248,52.0613476043946,66097850,2017-11-22,01010000002E4A36B49A6B11400C48013DDA074A40
261,261,Waterinrichtingselement,meerpaal,84216.685,453061.362,4.35502196807259,52.0613227160661,66097851,2017-11-22,0101000000E9EEF8E08A6B1140BF003A6CD9074A40
262,262,Waterinrichtingselement,meerpaal,84204.175,453053.25,4.35484125387793,52.0612482161094,66097852,2017-11-22,01010000009EB572815B6B1140659046FBD6074A40
263,263,Waterinrichtingselement,meerpaal,84225.008,453066.871,4.3551421757452,52.0613732880537,66097853,2017-11-22,01010000000F06F963AA6B1140F5847414DB074A40
264,264,Waterinrichtingselement,meerpaal,84276.585,453100.034,4.35588730174429,52.0616779062009,66097858,2013-05-28,0101000000B33688B86D6C11405E02C70FE5074A40
265,265,Waterinrichtingselement,meerpaal,84264.795,453092.56,4.35571695019119,52.0616092331229,66097859,2013-05-28,0101000000EAD06E10416C11407BB2B4CFE2074A40
266,266,Waterinrichtingselement,meerpaal,84316.231,453097.075,4.35646595784645,52.061656373404,66097860,2014-05-06,0101000000EF597C69056D11401AAE255BE4074A40
267,267,Waterinrichtingselement,meerpaal,84327.531,453129.82,4.35662393665596,52.0619520904498,66097861,2014-05-06,0101000000E6A143D32E6D11404533CD0BEE074A40
268,268,Waterinrichtingselement,meerpaal,84258.124,453089.326,4.35562035626591,52.0615793178121,66097862,2013-05-28,0101000000D9D01FBE276C11407A0EC2D4E1074A40
269,269,Waterinrichtingselement,meerpaal,84380.192,453158.16,4.35738588487398,52.0622134936727,66097866,2014-05-06,0101000000CE57BE90F66D1140D3589C9CF6074A40
270,270,Waterinrichtingselement,meerpaal,84737.18,453368.675,4.36254756795065,52.0641507585204,66097871,2014-05-06,0101000000965E6EAB3F731140E9ED901736084A40
271,271,Waterinrichtingselement,meerpaal,84769.833,453398.844,4.36301747473398,52.0644260245081,66097876,2014-05-06,0101000000966F57DABA7311400423AA1C3F084A40
272,272,Waterinrichtingselement,meerpaal,84786.196,453413.65,4.36325301977331,52.0645611585758,66097877,2014-05-06,010100000002668099F87311406856408A43084A40
273,273,Waterinrichtingselement,meerpaal,84753.282,453383.589,4.36277928226172,52.0642868310162,66097878,2014-05-06,0101000000FEEB83697C7311409963068D3A084A40
274,274,Waterinrichtingselement,meerpaal,84769.153,453429.398,4.36300127513577,52.0647005238924,66097879,2013-05-28,01010000002D75349BB67311407313551B48084A40
275,275,Waterinrichtingselement,meerpaal,84758.848,453419.54,4.36285304449461,52.0646106246059,66097880,2013-05-28,0101000000006F9DBF8F73114004D4332945084A40
276,276,Waterinrichtingselement,meerpaal,84868.472,453542.204,4.36442628888803,52.0657268817893,66097882,2013-05-28,0101000000934E422A2C75114060E00BBD69084A40
277,277,Waterinrichtingselement,meerpaal,84893.649,453568.45,4.36478801751312,52.0659659386391,66097887,2013-05-28,01010000001BC474FD8A751140708D669271084A40
278,278,Waterinrichtingselement,meerpaal,84921.685,453558.659,4.36519883561075,52.0658814952191,66097888,2014-05-06,010100000017F1FDAEF675114056B009CE6E084A40
279,279,Waterinrichtingselement,meerpaal,84933.672,453567.576,4.36537179446753,52.0659631476291,66097889,2017-11-22,0101000000BB7910062476114079E7FC7A71084A40
280,280,Waterinrichtingselement,meerpaal,84941.669,453573.575,4.36548717220317,52.0660180714332,66097890,2017-11-22,010100000069E1EE444276114013E0B84773084A40
281,281,Waterinrichtingselement,meerpaal,84945.659,453576.592,4.36554473364317,52.0660456894888,66097891,2017-11-22,0101000000C9E3D05B51761140B832662F74084A40
282,282,Waterinrichtingselement,meerpaal,84949.64,453579.591,4.36560216761308,52.0660731446141,66097892,2017-11-22,0101000000C8FA246A6076114074A1B51575084A40
283,283,Waterinrichtingselement,meerpaal,84925.602,453561.596,4.36525534866374,52.0659083852294,66097893,2017-11-22,0101000000A1CC847F05761140CF8B9BAF6F084A40
284,284,Waterinrichtingselement,meerpaal,84937.661,453570.584,4.36542934303079,52.0659906847324,66097894,2017-11-22,01010000009C43151C337611401862FC6172084A40
285,285,Waterinrichtingselement,meerpaal,84929.655,453564.577,4.36531383584485,52.0659356878383,66097895,2017-11-22,010100000072EB86D414761140CB73A39470084A40
286,286,Waterinrichtingselement,meerpaal,84970.795,453597.621,4.36590694305425,52.0662378530788,66097907,2013-05-28,01010000007830474FB0761140875D627B7A084A40
287,287,Waterinrichtingselement,meerpaal,85000.819,453641.337,4.36633577953541,52.0666345190213,66097908,2013-05-28,010100000041D601BA207711409AFDDB7A87084A40
288,288,Waterinrichtingselement,meerpaal,84994.127,453615.67,4.36624346120824,52.0664030066239,66097909,2013-05-28,01010000008C0DA1860877114024E7CAE47F084A40
289,289,Waterinrichtingselement,meerpaal,84967.546,453611.492,4.3658567220407,52.0663620996273,66097910,2017-11-22,010100000011BF0025A3761140E6CBA38D7E084A40
290,290,Waterinrichtingselement,meerpaal,84953.728,453582.554,4.3656611692706,52.0661002897126,66097911,2017-11-22,0101000000C0BCADE16F7611402D496BF975084A40
291,291,Waterinrichtingselement,meerpaal,84957.606,453585.601,4.36571709162924,52.0661281631294,66097912,2014-05-06,0101000000188B908A7E76114020FE3CE376084A40
292,292,Waterinrichtingselement,meerpaal,83655.07,452367.549,4.34697855671409,52.0550154761311,66093610,2019-03-28,01010000004A00C6584E631140E66043BF0A074A40
293,293,Waterinrichtingselement,meerpaal,83339.051,453010.304,4.34223681126436,52.0607510466666,66097027,2013-05-28,010100000093789F53735E1140C250B7B0C6074A40
294,294,Waterinrichtingselement,meerpaal,83318.927,453035.177,4.34193818733533,52.0609719734493,66097028,2013-05-28,01010000005F6F4F0B255E1140F4F7FBEDCD074A40
295,295,Waterinrichtingselement,meerpaal,83315.673,453038.972,4.34188994795003,52.0610056575514,66097029,2013-05-28,01010000002B1B0566185E1140F1068C08CF074A40
296,296,Waterinrichtingselement,meerpaal,83309.4,453046.806,4.34179684401065,52.0610752488944,66097030,2013-05-28,0101000000679BEBFDFF5D1140604C5250D1074A40
297,297,Waterinrichtingselement,meerpaal,83322.117,453031.327,4.34198550508243,52.0609377867705,66097031,2013-05-28,0101000000EC23C072315E11408FA234CFCC074A40
298,298,Waterinrichtingselement,meerpaal,83325.314,453027.432,4.34203293426025,52.0609031965695,66097032,2013-05-28,0101000000F435ABE13D5E114078BE0AADCB074A40
299,299,Waterinrichtingselement,meerpaal,83312.581,453042.948,4.34184403243562,52.0610409892143,66097033,2013-05-28,01010000003793AE5C0C5E11400732EE30D0074A40
300,300,Waterinrichtingselement,meerpaal,83303.041,453054.516,4.34170251194313,52.061143714664,66097041,2013-05-28,0101000000F3066743E75D11403F6BA78ED3074A40
301,301,Waterinrichtingselement,meerpaal,83296.698,453062.208,4.34160841664474,52.0612120206639,66097044,2013-05-28,0101000000241CC698CE5D1140CD6FA5CBD5074A40
302,302,Waterinrichtingselement,meerpaal,83299.864,453058.369,4.34165538267071,52.0611779298697,66097045,2013-05-28,0101000000D64A9CE8DA5D11408003ACADD4074A40
303,303,Waterinrichtingselement,meerpaal,83306.202,453050.684,4.34174940345668,52.0611096860925,66097046,2013-05-28,010100000085183D8EF35D11403D9E3371D2074A40
304,304,Waterinrichtingselement,meerpaal,83422.122,452907.967,4.34346941590361,52.0598420968613,66097057,2013-05-28,0101000000C8ED5172B65F1140B978E4E7A8074A40
305,305,Waterinrichtingselement,meerpaal,83408.436,452925.181,4.34326627276666,52.0599950284011,66097058,2013-05-28,010100000010699D31815F1140DB73C6EAAD074A40
306,306,Waterinrichtingselement,meerpaal,83436.066,452891.058,4.34367625523512,52.0596919392785,66097059,2013-05-28,0101000000179612ABEC5F11409F8447FCA3074A40
307,307,Waterinrichtingselement,meerpaal,83394.601,452942.335,4.34306096846285,52.0601474011156,66097060,2013-05-28,01010000000054E05F4B5F11408F5DF8E8B2074A40
308,308,Waterinrichtingselement,meerpaal,83352.778,452993.452,4.34244048318159,52.0606013754818,66097062,2013-05-28,01010000008C5DD0B7A85E1140BAE42EC9C1074A40
309,309,Waterinrichtingselement,meerpaal,83366.638,452976.433,4.34264612785999,52.0604502203284,66097063,2013-05-28,0101000000E70965A0DE5E114055AC33D5BC074A40
310,310,Waterinrichtingselement,meerpaal,83380.802,452959.329,4.34285622117913,52.0602983402216,66097064,2013-05-28,01010000002BC784B3155F11409EA023DBB7074A40
311,311,Waterinrichtingselement,meerpaal,83508.267,452248.899,4.3448633051417,52.0539302644145,66097067,2013-05-28,01010000003FB2A4D8236111405FF6D82FE7064A40
312,312,Waterinrichtingselement,meerpaal,83503.14,452242.28,4.34478995121062,52.0538701188871,66097068,2013-05-28,010100000099C1F19D10611140096D4F37E5064A40
313,313,Waterinrichtingselement,meerpaal,83485.049,452846.958,4.34439963375539,52.0593019432499,66097082,2014-10-30,010100000065EF2E4CAA601140796CC13497074A40
314,314,Waterinrichtingselement,meerpaal,83487.778,452843.058,4.34444023726812,52.0592672467219,66097083,2014-10-30,0101000000E5F809F1B46011408132B31196074A40
315,315,Waterinrichtingselement,meerpaal,83486.403,452844.994,4.34441978536837,52.0592844678165,66097085,2014-10-30,010100000089028994AF6011405B3729A296074A40
316,316,Waterinrichtingselement,meerpaal,83494.03,452855.862,4.34452870634045,52.0593831213542,66097094,2014-10-30,0101000000CD0F1922CC6011404A13BADD99074A40
317,317,Waterinrichtingselement,meerpaal,83495.935,452854.422,4.34455678144603,52.0593704261205,66097095,2014-10-30,0101000000EFB32F7ED3601140C6443B7399074A40
318,318,Waterinrichtingselement,meerpaal,83480.073,452853.798,4.34432565480532,52.0593627710941,66097096,2013-05-28,010100000025408AE7966011408239043399074A40
319,319,Waterinrichtingselement,meerpaal,83481.093,452852.472,4.34434080338378,52.0593509861783,66097097,2013-05-28,0101000000CDD824E09A601140854F28D098074A40
320,320,Waterinrichtingselement,meerpaal,83470.423,452880.259,4.34417942248799,52.0595993266694,66097098,2014-10-30,0101000000152B0E9270601140517463F3A0074A40
321,321,Waterinrichtingselement,meerpaal,83497.809,452853.005,4.34458439976151,52.0593579335774,66097099,2014-10-30,0101000000FCBF9EBBDA60114093BC6F0A99074A40
322,322,Waterinrichtingselement,meerpaal,83462.24,452871.272,4.34406200164513,52.0595175053077,66097100,2014-10-30,0101000000D37213CA51601140FE6A05459E074A40
323,323,Waterinrichtingselement,meerpaal,83464.556,452869.587,4.34409612040405,52.0595026614691,66097101,2014-10-30,01010000007443BFBB5A601140768480C89D074A40
324,324,Waterinrichtingselement,meerpaal,83459.982,452872.917,4.34402873684625,52.0595319971506,66097102,2014-10-30,01010000002C8EB61149601140EA6996BE9E074A40
325,325,Waterinrichtingselement,meerpaal,83600.96,452360.424,4.34619123475898,52.0549444755405,66097107,2013-05-28,010100000085CE7DF47F62114067C5AA6B08074A40
326,326,Waterinrichtingselement,meerpaal,83629.77,452393.994,4.34660421047323,52.0552498760468,66097108,2013-05-28,0101000000BA8DD236EC621140555D8D6D12074A40
327,327,Waterinrichtingselement,meerpaal,83615.586,452377.448,4.34640089369606,52.0550993523055,66097109,2013-05-28,01010000003FEB76EAB66211406717DE7E0D074A40
328,328,Waterinrichtingselement,meerpaal,83644.808,452411.563,4.34681976458345,52.0554097029737,66097110,2013-05-28,010100000025F869B824631140971347AA17074A40
329,329,Waterinrichtingselement,meerpaal,83644.048,452647.477,4.34675940449056,52.0575297333539,66097114,2013-05-28,01010000003778B7E514631140B6A661225D074A40
330,330,Waterinrichtingselement,meerpaal,83618.574,452684.7,4.34638024686188,52.0578609704522,66097119,2013-05-28,01010000003A02E180B162114047E7FFFC67074A40
331,331,Waterinrichtingselement,meerpaal,83627.239,452672.325,4.34650915838995,52.0577508741658,66097120,2013-05-28,01010000007C32FC4BD3621140C8ED716164074A40
332,332,Waterinrichtingselement,meerpaal,83632.763,452663.997,4.3465914317799,52.0576767430429,66097121,2013-05-28,0101000000244642DDE8621140F28D96F361074A40
333,333,Waterinrichtingselement,meerpaal,83638.419,452655.711,4.34667562051863,52.0576030063092,66097122,2013-05-28,0101000000C7CA11EFFE621140E71F0A895F074A40
334,334,Waterinrichtingselement,meerpaal,83641.164,452651.512,4.34671651644672,52.0575656239657,66097123,2013-05-28,0101000000A07C8CA7096311403D27744F5E074A40
335,335,Waterinrichtingselement,meerpaal,83629.963,452668.106,4.34654975261688,52.0577133094396,66097124,2013-05-28,01010000009FB437F0DD6211401D4B542663074A40
336,336,Waterinrichtingselement,meerpaal,87545.521,454851.379,4.40320321711132,52.0778248415471,66801387,2023-02-23,01010000005E8ADC4DE19C114075A1162AF6094A40
337,337,Waterinrichtingselement,meerpaal,83624.345,452676.411,4.34646611348748,52.0577872217263,66097128,2013-05-28,01010000005D674A03C862114074B8599265074A40
