﻿_id,ogc_fid,gemeente,cbs gemeentecode,besluit,besluitdatum,bouwjaar,status pand,status vbo,gebruiksdoel,wijknaam,cbs wijknummer,buurtnaam,cbs buurtnummer,straatnaam,huisnummer,huisnummertoevoeging,extra adresaanduiding,postcode,(woon)plaats,x,y,latitude,longitude,bag pand nummer,bag verblijfsobject nummer,bag adresnummer,geometrie
583,583,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,717,,,3606AW,Maarssen,131034.76,459745.16,5.037242,52.125399,1904100000045393,1904010000034832,1904200000035269,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
584,584,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,718,,,3606AW,Maarssen,131033.88,459746.22,5.037229,52.125409,1904100000045393,1904010000034833,1904200000035270,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
585,585,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,719,,,3606AW,Maarssen,131033.17,459747.67,5.037219,52.125422,1904100000045393,1904010000034834,1904200000035271,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
586,586,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,720,,,3606AW,Maarssen,131031.92,459749.49,5.0372,52.125438,1904100000045393,1904010000034835,1904200000035272,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
587,587,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,721,,,3606AW,Maarssen,131030.43,459750.65,5.037178,52.125448,1904100000045393,1904010000034836,1904200000035273,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
588,588,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,722,,,3606AW,Maarssen,131029.36,459752.72,5.037163,52.125467,1904100000045393,1904010000034837,1904200000035274,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
589,589,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,723,,,3606AW,Maarssen,131027.79,459754.7,5.037139,52.125485,1904100000045393,1904010000034838,1904200000035275,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
590,590,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,724,,,3606AW,Maarssen,131026.55,459756.44,5.037121,52.1255,1904100000045393,1904010000034839,1904200000035276,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
591,591,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,725,,,3606AW,Maarssen,131025.22,459758.34,5.037102,52.125517,1904100000045393,1904010000034840,1904200000035277,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
592,592,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,726,,,3606AW,Maarssen,131023.81,459760.74,5.037081,52.125539,1904100000045393,1904010000034841,1904200000035278,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
593,593,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,727,,,3606AW,Maarssen,131022.66,459762.15,5.037064,52.125551,1904100000045393,1904010000034842,1904200000035279,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
594,594,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,728,,,3606AW,Maarssen,131021.17,459763.97,5.037042,52.125568,1904100000045393,1904010000034843,1904200000035280,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
595,595,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,729,,,3606AW,Maarssen,131020.17,459765.79,5.037027,52.125584,1904100000045393,1904010000034844,1904200000035281,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
596,596,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,730,,,3606AW,Maarssen,131018.93,459767.61,5.037009,52.1256,1904100000045393,1904010000034845,1904200000035282,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
597,597,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,731,,,3606AW,Maarssen,131017.61,459768.85,5.03699,52.125611,1904100000045393,1904010000034846,1904200000035283,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
598,598,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,732,,,3606AW,Maarssen,131016.62,459770.59,5.036975,52.125627,1904100000045393,1904010000034847,1904200000035284,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
599,599,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,733,,,3606AW,Maarssen,131014.88,459772.33,5.03695,52.125643,1904100000045393,1904010000034848,1904200000035285,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
600,600,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,734,,,3606AW,Maarssen,131013.22,459773.4,5.036925,52.125652,1904100000045393,1904010000034849,1904200000035286,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
601,601,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,735,,,3606AW,Maarssen,131011.41,459777.1,5.036899,52.125685,1904100000045393,1904010000034850,1904200000035287,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
602,602,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,736,,,3606AW,Maarssen,131009.75,459778.35,5.036874,52.125697,1904100000045393,1904010000034851,1904200000035288,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
603,603,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,737,,,3606AW,Maarssen,131008.26,459780,5.036852,52.125711,1904100000045393,1904010000034852,1904200000035289,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
604,604,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,738,,,3606AW,Maarssen,131006.11,459779.26,5.036821,52.125705,1904100000045393,1904010000034853,1904200000035290,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
605,605,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,739,,,3606AW,Maarssen,131004.7,459779.01,5.036801,52.125702,1904100000045393,1904010000034854,1904200000035291,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
606,606,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,740,,,3606AW,Maarssen,131002.97,459778.51,5.036775,52.125698,1904100000045393,1904010000034855,1904200000035292,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
607,607,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,741,,,3606AW,Maarssen,131001.15,459778.02,5.036749,52.125693,1904100000045393,1904010000034856,1904200000035293,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
608,608,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,742,,,3606AW,Maarssen,130999.66,459776.69,5.036727,52.125681,1904100000045393,1904010000034857,1904200000035294,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
609,609,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,743,,,3606AW,Maarssen,130998.58,459776.53,5.036711,52.12568,1904100000045393,1904010000034858,1904200000035295,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
610,610,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,744,,,3606AW,Maarssen,130997.59,459775.86,5.036697,52.125674,1904100000045393,1904010000034859,1904200000035296,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
611,611,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,745,,,3606AW,Maarssen,130995.77,459775.2,5.03667,52.125668,1904100000045393,1904010000034860,1904200000035297,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
612,612,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,746,,,3606AW,Maarssen,130994.44,459774.46,5.036651,52.125661,1904100000045393,1904010000034861,1904200000035298,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
613,613,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,747,,,3606AW,Maarssen,130993.28,459773.79,5.036634,52.125655,1904100000045393,1904010000034862,1904200000035299,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
614,614,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,748,,,3606AW,Maarssen,130992.13,459773.13,5.036617,52.125649,1904100000045393,1904010000034863,1904200000035300,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
615,615,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,749,,,3606AW,Maarssen,130990.8,459772.55,5.036598,52.125644,1904100000045393,1904010000034864,1904200000035301,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
616,616,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,750,,,3606AW,Maarssen,130989.4,459771.89,5.036578,52.125638,1904100000045393,1904010000034865,1904200000035302,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
617,617,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,751,,,3606AW,Maarssen,130988.49,459771.56,5.036564,52.125635,1904100000045393,1904010000034866,1904200000035303,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
618,618,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,752,,,3606AW,Maarssen,130987.41,459770.65,5.036549,52.125626,1904100000045393,1904010000034867,1904200000035304,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
619,619,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,753,,,3606AW,Maarssen,130986.09,459769.99,5.036529,52.12562,1904100000045393,1904010000034868,1904200000035305,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
620,620,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,754,,,3606AW,Maarssen,130985.01,459769.49,5.036514,52.125616,1904100000045393,1904010000034869,1904200000035306,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
621,621,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,755,,,3606AW,Maarssen,130984.1,459769,5.0365,52.125611,1904100000045393,1904010000034870,1904200000035307,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
622,622,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,756,,,3606AW,Maarssen,130982.69,459768.83,5.03648,52.12561,1904100000045393,1904010000034871,1904200000035308,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
623,623,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,757,,,3606AW,Maarssen,130981.37,459768.09,5.036461,52.125603,1904100000045393,1904010000034872,1904200000035309,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
624,624,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,758,,,3606AW,Maarssen,130980.29,459767.34,5.036445,52.125596,1904100000045393,1904010000034873,1904200000035310,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
625,625,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,759,,,3606AW,Maarssen,130979.36,459767.13,5.036431,52.125594,1904100000045393,1904010000034874,1904200000035311,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
626,626,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,760,,,3606AW,Maarssen,130978.69,459766.83,5.036422,52.125592,1904100000045393,1904010000034875,1904200000035312,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
627,627,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,761,,,3606AW,Maarssen,130977.76,459766.57,5.036408,52.125589,1904100000045393,1904010000034876,1904200000035313,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
628,628,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,762,,,3606AW,Maarssen,130976.65,459767.54,5.036392,52.125598,1904100000045393,1904010000034877,1904200000035314,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
629,629,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,763,,,3606AW,Maarssen,130975.91,459768.8,5.036381,52.125609,1904100000045393,1904010000034878,1904200000035315,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
630,630,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,764,,,3606AW,Maarssen,130975.35,459770.13,5.036373,52.125621,1904100000045393,1904010000034879,1904200000035316,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
631,631,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,765,,,3606AW,Maarssen,130975.91,459771.35,5.036381,52.125632,1904100000045393,1904010000034880,1904200000035317,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
