﻿_id,fid,locatie,tussen_ter,rijrichtin,stadsdeel,snelheidsl,fase,weken_in_g,x,y,wkb_geometry
117,117,Gevers Deynootweg,Harteveldstraat En Jongeneelstraat,Jongeneelstraat,Scheveningen,50,2,"8-13, 25-29, 40-45",4.27885,52.10995,01010000E040710000E10BCC5F3B4EF340413958B3CFFC1B4100000000000000000000000000000000
118,118,Jacob Catslaan,Tolweg En Rustenburgweg,Johan De Wittlaan,Scheveningen,50,2,"8-13, 25-29, 40-45",4.29145,52.08844,01010000E0407100009BFADC28EE81F340ACA7E21837D71B4100000000000000000000000000000000
119,119,Oosteinde,Thv Gemeentegrens Met Rijswijk,Rijswijk,Escamp,50,2,"8-13, 25-29, 40-45",4.29636,52.02898,01010000E04071000074B6C2EFC390F3400595E3DAC76F1B4100000000000000000000000000000000
120,120,Driebergenstraat,Tussen Werkhovenstraat En Maarsbergenstraat,Maarsbergenstraat,Escamp,50,2,"8-13, 25-29, 40-45",4.27391,52.06007,01010000E040710000C37A47AFC233F340EEFC542730A61B4100000000000000000000000000000000
121,121,Zwolsestraat,Tussen Stevinstraat En Pompstationsweg,Centrum,Scheveningen,50,3,"14-19, 30-35, 46-50",4.29608,52.11242,01010000E04071000013DC73B64098F3407B5AEDFFD3001C4100000000000000000000000000000000
122,122,Badhuisweg,Tussen Stevinstraat En Nieuwe Duinweg,Nieuwe Duinweg,Scheveningen,50,3,"14-19, 30-35, 46-50",4.28902,52.109,01010000E040710000FC089D79B479F3406C79A506FFFA1B4100000000000000000000000000000000
123,123,Kranenburgweg,Tussen Hellingweg En Pluvierstraat,Pluvierstraat,Scheveningen,30,3,"14-19, 30-35, 46-50",4.2627,52.09419,01010000E040710000D45968D96C07F340E43EAADDAEE11B4100000000000000000000000000000000
124,124,Stevinstraat,Namensestraat En Duinkerksestraat,Duinkerksestraat,Scheveningen,50,3,"14-19, 30-35, 46-50",4.29596,52.11127,01010000E0407100000F991104A297F340F973CDD8D5FE1B4100000000000000000000000000000000
125,125,Westduinweg,Tussen Statenlaan En Douzastraat,Duinstraat,Scheveningen,50,3,"14-19, 30-35, 46-50",4.26909,52.09517,01010000E0407100003E4CA734E222F340B39462F748E31B4100000000000000000000000000000000
126,126,Treilerdwarsweg,Tussen Schokkerweg En Zeesluisweg,Westduinweg,Scheveningen,50,3,"14-19, 30-35, 46-50",4.27023,52.1013,01010000E040710000F266A0EC6C28F340FCBA2C70ECED1B4100000000000000000000000000000000
127,127,Valeriusstraat,Tussen Nicolaistraat En L�beckestraat,Groot Hertoginnelaan,Scheveningen,50,3,"14-19, 30-35, 46-50",4.27914,52.0856,01010000E0407100003FC22F93EA4CF3402B9ACBC47BD21B4100000000000000000000000000000000
128,128,Goudenregenstraat,Sleedoornstraat - Sneeuwbalstraat,Sneeuwbalstraat,Segbroek,50,3,"14-19, 30-35, 46-50",4.26292,52.07751,01010000E04071000057A695478D06F340E96159C7AEC41B4100000000000000000000000000000000
129,129,Goudenregenstraat,Sleedoornstraat - Sneeuwbalstraat,Sleedoornstraat,Segbroek,50,3,"14-19, 30-35, 46-50",4.26304,52.07755,01010000E040710000785BF1930E07F340F552F7EFC1C41B4100000000000000000000000000000000
130,130,Fahrenheistraat,Segbroeklaan - Laan Van Meerdervoort,Segrboeklaan,Segbroek,30,3,"14-19, 30-35, 46-50",4.2695,52.07857,01010000E0407100008B10F91DE022F340D54C87996AC61B4100000000000000000000000000000000
131,131,Fahrenheistraat,Segbroeklaan - Laan Van Meerdervoort,Laan Van Meerdervoort,Segbroek,30,3,"14-19, 30-35, 46-50",4.27,52.0779,01010000E04071000011D9D3AEEB24F340460CE43D3FC51B4100000000000000000000000000000000
132,132,Sportlaan,Houtrustweg - Fahrenheitstraat,Goudenregenstraat,Segbroek,50,3,"14-19, 30-35, 46-50",4.26843,52.08374,01010000E040710000C32A50C7CF1EF340532249056DCF1B4100000000000000000000000000000000
133,133,Sportlaan,Houtrustweg - Fahrenheitstraat,Houtrustweg,Segbroek,50,3,"14-19, 30-35, 46-50",4.26816,52.08353,01010000E040710000765DF97DA21DF340FFB90FD010CF1B4100000000000000000000000000000000
134,134,Laan Van Eik En Duinen,Mient - Laan Van Meerdervoort,Laan Van Meerdervoort,Segbroek,50,3,"14-19, 30-35, 46-50",4.26385,52.07056,01010000E0407100008153A897CE09F3400C320CE197B81B4100000000000000000000000000000000
135,135,Ockenburghstraat,Loosduinse Hoofdstraat En Ln. V. Meerdervoort Thv Crematorium,Loosduinse Hoofdstraat,Loosduinen,50,3,"14-19, 30-35, 46-50",4.22665,52.05636,01010000E0407100007C6CF896D568F2405711A87A87A01B4100000000000000000000000000000000
136,136,Madepolderweg,Thomas Mannsingel En Madepolderweg (30 Deel)(Madesteinweg),Monsterseweg,Loosduinen,50,3,"14-19, 30-35, 46-50",4.23259,52.04158,01010000E040710000550BF1BEA680F240A68C6458BD861B4100000000000000000000000000000000
137,137,Albardastraat,Walnootstraat En Gr.V. Prinstererlaan,Gr.V. Prinstererlaan,Loosduinen,50,3,"14-19, 30-35, 46-50",4.24995,52.06253,01010000E0407100009BD76CE358CDF24016B00A2CDEAA1B4100000000000000000000000000000000
138,138,Machiel Vrijenhoeklaan,Duinlaan En Kijkduinstraat,Sportlaan,Loosduinen,50,3,"14-19, 30-35, 46-50",4.22989,52.06822,01010000E040710000605798B60278F240707F7C5818B51B4100000000000000000000000000000000
139,139,Lozerlaan,Escamplaan En Loosduinse Hoofdstraat,Escamplaan,Loosduinen,50,3,"14-19, 30-35, 46-50",4.23294,52.04666,01010000E040710000A02C281EB782F240FBA308C4918F1B4100000000000000000000000000000000
140,140,Machiel Vrijenhoeklaan,Duinlaan En Kijkduinstraat,Sportlaan,Loosduinen,50,3,"14-19, 30-35, 46-50",4.22989,52.06822,01010000E040710000605798B60278F240707F7C5818B51B4100000000000000000000000000000000
141,141,Dierenselaan,Tssn Nunspeetlaan En Harderwijkstraat,Nunspeetlaan,Escamp,50,3,"14-19, 30-35, 46-50",4.28416,52.06639,01010000E0407100004208BD846560F34044E4D42A03B11B4100000000000000000000000000000000
142,142,Finnenburg,Tussen Hofzichtlaan En Norenburg,Richting Norenburg,Haagse Hout,50,3,"14-19, 30-35, 46-50",4.3634,52.09042,01010000E04071000093D6410549B6F4405B0065F288D91B4100000000000000000000000000000000
143,143,Schenkkade,Tussen Hendrik Zwaardecroonstraat En Van Der Wyckstraat,Richting Van Der Wyckstraat,Haagse Hout,50,3,"14-19, 30-35, 46-50",4.34471,52.08166,01010000E040710000E7D0D1C86165F4400163808997CA1B4100000000000000000000000000000000
144,144,Juliana Van Stolberglaan,Tussen Amalia Van Solmsstraat En Jacob Mosselstraat,Richting Laan Van Noi,Haagse Hout,50,3,"14-19, 30-35, 46-50",4.33607,52.08303,01010000E04071000052C226DB7F40F440183D4BEF1ACD1B4100000000000000000000000000000000
145,145,Jan Van Nassaustraat,Tussen Nassau Dillenburgstraat En Weissenbruchstraat,Richting Zuid Hollandlaan,Haagse Hout,30,3,"14-19, 30-35, 46-50",4.31644,52.08997,01010000E040710000FD09BC3521EDF34000BA79AE7BD91B4100000000000000000000000000000000
146,146,Van Alkemadelaan,Tussen Van Soutelandelaan En Van Neckstraat,Richting Van Neckstraat,Haagse Hout,50,3,"14-19, 30-35, 46-50",4.31963,52.10215,01010000E040710000165E3AC008FCF3401250C3D79AEE1B4100000000000000000000000000000000
147,147,Waalsdorperweg,Tussen Van Der Burchlaan En Van Der Woertstraat,Ri Va Der Woertstraat,Haagse Hout,50,3,"14-19, 30-35, 46-50",4.31309,52.10136,01010000E0407100005DFCF430F3DFF340C0F075B053ED1B4100000000000000000000000000000000
148,148,Apeldoornselaan,Tussen Dierenselaan En Eerbeeklaan,Richting Loosduinsekade,Segbroek,50,3,"14-19, 30-35, 46-50",4.28224,52.06704,01010000E040710000B42035163A58F340387285B42AB21B4100000000000000000000000000000000
149,149,Burgemeester Patijnlaan,Borneostraat En Bonistraat,Bonistraat,Centrum,50,3,"14-19, 30-35, 46-50",4.30191,52.08991,01010000E040710000884A13CBDEAEF340394271D69BD91B4100000000000000000000000000000000
150,150,Kempstraat,Tussen Wolmaranstraat En Schalk Burgerstraat,Wolmaranstraat,Centrum,50,3,"14-19, 30-35, 46-50",4.29424,52.06555,01010000E04071000083FC9905808BF3402469285C61AF1B4100000000000000000000000000000000
151,151,Waldeck Pyrmontkade,Thv Huisnr 678,Laan Van Meerdervoort,Centrum,50,3,"14-19, 30-35, 46-50",4.28922,52.08083,01010000E040710000F82E348A9677F340540EB35507CA1B4100000000000000000000000000000000
152,152,Paul Krugerlaan,Tussen Smitstraat En Kockstraat,Smitstraat,Centrum,50,3,"14-19, 30-35, 46-50",4.28727,52.06971,01010000E040710000C04505CE106EF340701A751ABBB61B4100000000000000000000000000000000
153,153,Stationsweg,Tussen Van Hogendorpstraat En Van Limburg Stirumstraat,Van Limburg Stirumstraat,Centrum,30,3,"14-19, 30-35, 46-50",4.3196,52.07251,01010000E04071000031721B2BE3F8F3400721A38814BB1B4100000000000000000000000000000000
154,154,Ruijsdaelsraat,Tussen Vaillanplein En Brueghelstraat,Thv Brueghelstraat Richting Heemstraat,Centrum,50,3,"14-19, 30-35, 46-50",4.30012,52.06977,01010000E0407100009B2B44D41DA5F340CC6AF30FA1B61B4100000000000000000000000000000000
155,155,Jan Hendrikstraat,Tussen Laan En Torenstraat,Ri Torenstraat,Centrum,50,3,"14-19, 30-35, 46-50",4.30676,52.07649,01010000E0407100006E574C1042C2F3403CDB632834C21B4100000000000000000000000000000000
156,156,Loosduinsekade,Thv Medemblikstraat,Soestdijksekade,Escamp,50,3,"14-19, 30-35, 46-50",4.2669,52.06544,01010000E040710000A36FC8714E16F340C1B3A501A5AF1B4100000000000000000000000000000000
157,157,Melis Stokelaan,Tssn Beresteinlaan En Vrederustlaan,Fruitweg,Escamp,50,3,"14-19, 30-35, 46-50",4.26478,52.03835,01010000E040710000615C1D384F0AF3401629DBD696801B4100000000000000000000000000000000
158,158,Meppelweg,Tussen Roldestraat En Leyweg,Roldestraat,Escamp,50,3,"14-19, 30-35, 46-50",4.26901,52.05297,01010000E040710000280E5077041EF340189D724BEE991B4100000000000000000000000000000000
159,159,Vreeswijkstraat,Tussen Driebergenstraat Met De Soestdijksekade,Driebergenstraat,Escamp,50,3,"14-19, 30-35, 46-50",4.27933,52.05962,01010000E0407100009253F5B0F74AF340DC1AEE4C52A51B4100000000000000000000000000000000
160,160,Noordweg,T.H.V Vop Jan Hanlostraat,Beide Rijrichtingen (Sid Iets Van De Zebra Vandaan Plaatsen),Escamp,50,3,"14-19, 30-35, 46-50",4.29094,52.03983,01010000E040710000B462831EA27AF340602734ADB9821B4100000000000000000000000000000000
161,161,Troelstrakade,Melis Stokelaan En Veluweplein,Veluweplein,Escamp,50,3,"14-19, 30-35, 46-50",4.29557,52.05833,01010000E040710000A048555E7190F340367AFEAACFA21B4100000000000000000000000000000000
162,162,Noordweg,Voor De Oversteek Hans Lodeizenstraat,Laan Van Wateringseveld,Escamp,50,3,"14-19, 30-35, 46-50",4.28121,52.03443,01010000E0407100000FAA669F5850F34005DA9CB07F791B4100000000000000000000000000000000
163,163,Gouverneurlaan,Allard Piersonlaan,Haverschmidtlaan,Laak,50,3,"14-19, 30-35, 46-50",4.32455,52.05966,01010000E040710000CE3FDAA8C90CF440F31DE711AAA41B4100000000000000000000000000000000
164,164,Zonweg,Vestaweg En Melkwegstraat,Richting Vestaweg,Laak,50,3,"14-19, 30-35, 46-50",4.34264,52.06768,01010000E0407100008F336900185BF440A4BC698D52B21B4100000000000000000000000000000000
165,165,Van Musschenbroekstraat,Drebbelstraat,Rijswijkseweg,Laak,50,3,"14-19, 30-35, 46-50",4.32918,52.06434,01010000E0407100007AB9D50E1721F440F12C3536B9AC1B4100000000000000000000000000000000
166,166,Jan Van Beersstraat,Tsn Vd Hoopstraat En Scheppingstraat,Ri Genestetlaan,Laak,30,3,"14-19, 30-35, 46-50",4.32198,52.05521,01010000E0407100000EB918765201F44004C5494AF79C1B4100000000000000000000000000000000
167,167,Jan Van Beersstraat,Tsn Vd Hoopstraat En Scheppingstraat,Ri Vd Hoopstraat,Laak,30,3,"14-19, 30-35, 46-50",4.3218,52.05503,01010000E040710000ED475AB28800F44029C0DB5AA99C1B4100000000000000000000000000000000
168,168,Gouverneurlaan,Allard Piersonlaan,Ri Oudemansstraat,Laak,50,3,"14-19, 30-35, 46-50",4.32635,52.06013,01010000E0407100003B6FC1268914F440D0F61AC773A51B4100000000000000000000000000000000
169,169,Apeldoornselaan,Tussen Lunterenstraat En Eerbeeklaan,Richting Dierenselaan,Segbroek,50,3,"14-19, 30-35, 46-50",4.28262,52.06905,01010000E040710000463CD26C0E5AF340BDA7909BA7B51B4100000000000000000000000000000000
170,170,Ypenbursge Boslaan,Ringelwikke - Laan Van Nootdorp,Ringelwikke,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",4.37809,52.05155,01010000E0407100005452BE7B79F1F4400F916B22C0951B4100000000000000000000000000000000
171,171,Ypenbursge Boslaan,Ringelwikke - Laan Van Nootdorp,Laan Van Nootdorp,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",4.37187,52.04701,01010000E040710000E0C8BEA958D6F440AE192320F38D1B4100000000000000000000000000000000
172,172,Ypenburgse Stationweg,Fregatsingel - Veenweg,Fregatsingel,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",4.39497,52.05416,01010000E040710000C0A53BA4143AF5401C54FF9C089A1B4100000000000000000000000000000000
173,173,Ypenburgse Stationweg,Fregatsingel - Veenweg,Veenweg,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",4.39437,52.05412,01010000E040710000B4B0813B7F37F5402E3DA0A9F9991B4100000000000000000000000000000000
174,174,Rijswijkse Waterweg,Van Campenvaart,Marnestraat,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",4.37242,52.03428,01010000E0407100004F79353B7FD7F4405CF051BBCF771B4100000000000000000000000000000000
175,175,Rijswijkse Waterweg,Van Campenvaart,Ebrostraat,Leidschenveen -Ypenburg,50,3,"14-19, 30-35, 46-50",4.37084,52.03375,01010000E0407100009645D249AAD0F440802B31B6E9761B4100000000000000000000000000000000
176,176,Laan Van Hoornwijck,Steentijdsingel - Madurolaan,Madurolaan,Leidschenveen -Ypenburg,30,3,"14-19, 30-35, 46-50",4.36666,52.04166,01010000E040710000A567997A7CBFF440E9D0AC29BB841B4100000000000000000000000000000000
177,177,Vrederustlaan,Thv Veldzicht,Vijverzicht,Escamp,50,3,"14-19, 30-35, 46-50",4.26428,52.0417,01010000E04071000054618B2C8308F34054606A0D6B861B4100000000000000000000000000000000
178,178,Meppelweg,Tussen Roldestraat En Leyweg,Roldestraat,Escamp,50,3,"14-19, 30-35, 46-50",4.26753,52.05235,01010000E0407100006FC84CF39817F3402CC4ED3EE1981B4100000000000000000000000000000000
179,179,Meppelweg,Tussen Roldestraat En Leyweg,Leyweg,Escamp,50,3,"14-19, 30-35, 46-50",4.26802,52.05232,01010000E0407100006B7ED739B619F3408A0F0068D0981B4100000000000000000000000000000000
180,180,Zuiderparklaan,Tssn Soestdijkseplein En Nijkerkstraat,Nijkerkstraat,Escamp,50,3,"14-19, 30-35, 46-50",4.28222,52.06248,01010000E040710000701109F0AA57F340370165503FAA1B4100000000000000000000000000000000
