﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,kenmerk,partij,waarde,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau
2256,2256,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Pahladsingh, J.",SP (Socialistische Partij),0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2257,2257,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van der Horst, J.B.",SP (Socialistische Partij),0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2258,2258,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Gemert, N.M.",SP (Socialistische Partij),0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2259,2259,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"de Leeuw, L.H.",SP (Socialistische Partij),0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2260,2260,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Velzen, K.",SP (Socialistische Partij),0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2261,2261,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Timmermans, F.C.G.M.",P.v.d.A./Europese Sociaaldemocraten,80,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2262,2262,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Jongerius, A.M.",P.v.d.A./Europese Sociaaldemocraten,18,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2263,2263,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Tang, P.J.G.",P.v.d.A./Europese Sociaaldemocraten,2,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2264,2264,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Piri, K.P.",P.v.d.A./Europese Sociaaldemocraten,2,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2265,2265,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Tax, V.E.R.",P.v.d.A./Europese Sociaaldemocraten,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2266,2266,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Chahim, M.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2267,2267,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Wolters, L.I.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2268,2268,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Reuten, M.J.A.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2269,2269,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Woltring, N.M.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2270,2270,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"du Long, R.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2271,2271,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Procee, F.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2272,2272,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Lauriks, M.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2273,2273,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Ahmed, S.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2274,2274,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Bisseswar, K.J.R.",P.v.d.A./Europese Sociaaldemocraten,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2275,2275,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Angerman, A.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2276,2276,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Pierik, B.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2277,2277,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"de Vries, A.A.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2278,2278,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Timmer, A.J.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2279,2279,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Deinum, H.S.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2280,2280,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Moti, R.",P.v.d.A./Europese Sociaaldemocraten,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2281,2281,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Soetekouw, J.A.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2282,2282,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van den Berg, M.J.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2283,2283,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"d' Ancona, H.",P.v.d.A./Europese Sociaaldemocraten,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2284,2284,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Dalen, P.",ChristenUnie-SGP,22,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2285,2285,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Ruissen, H.J.A.",ChristenUnie-SGP,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2286,2286,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Haga, A.",ChristenUnie-SGP,2,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2287,2287,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Strijker, A.T.",ChristenUnie-SGP,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2288,2288,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van den Berge, H.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2289,2289,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Droog, A.N.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2290,2290,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Brouwer, E.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2291,2291,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Kennedy-Doornbos, S.J.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2292,2292,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"de Jong, J.H.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2293,2293,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Gunter, G.A.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2294,2294,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Koffeman-Kramer, J.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2295,2295,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Versteeg, A.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2296,2296,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Kumar, A.D.J.M.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2297,2297,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"ten Napel, K.A.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2298,2298,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Massink, H.F.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2299,2299,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Verburg, J.H.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2300,2300,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Middelkoop, P.N.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2301,2301,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Mayaki-van der Horst, P.T.A.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2302,2302,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Hart, E.J.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2303,2303,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"den Boef, P.J.L.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2304,2304,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Niemeijer-Schaap, M.J.",ChristenUnie-SGP,4,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2305,2305,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Krooneman, H.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2306,2306,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Heng, Z.J.B.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2307,2307,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Volmer, F.J.C.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2308,2308,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Keuken, J.W.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2309,2309,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Jonkman, R.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2310,2310,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Boersma, A.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2311,2311,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van de Fliert, M.J.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2312,2312,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Ceder, D.G.M.",ChristenUnie-SGP,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2313,2313,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Schippers, J.A.",ChristenUnie-SGP,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2314,2314,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Eickhout, B.",GROENLINKS,37,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2315,2315,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Strik, M.H.A.",GROENLINKS,25,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2316,2316,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Nistelrooij, E.A.",GROENLINKS,7,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2317,2317,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Koch, D.J.",GROENLINKS,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2318,2318,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Klok, S.",GROENLINKS,3,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2319,2319,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Groen, R.J.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2320,2320,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Sparrentak, K.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2321,2321,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Chan, M.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2322,2322,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Vergeer, J.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2323,2323,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Hofemann, C.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2324,2324,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Brunklaus, P.M.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2325,2325,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Oosterhout, A.S.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2326,2326,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Roijackers, H.I.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2327,2327,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van der Vegt, M.",GROENLINKS,4,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2328,2328,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Rikkert, S.J.H.",GROENLINKS,1,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2329,2329,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Meliani, T.",GROENLINKS,2,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2330,2330,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Pollux, M.P.A.G.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2331,2331,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Chakor, G.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2332,2332,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Bouwkamp, C.C.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2333,2333,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Sargentini, J.",GROENLINKS,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2334,2334,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Hazekamp, A.A.H.",Partij voor de Dieren,19,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2335,2335,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Wassenberg, F.P.",Partij voor de Dieren,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2336,2336,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van der Wel, M.C.",Partij voor de Dieren,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2337,2337,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Lammeren, J.F.W.",Partij voor de Dieren,4,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2338,2338,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van der Veer, L.R.",Partij voor de Dieren,0,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2339,2339,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"van Voorthuizen, G.S.L.",Partij voor de Dieren,2,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
2340,2340,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040110,Centrum ten zuiden van de Vecht,0333100000017852,Basisschool Het Kompas,"Akerboom, E.S.",Partij voor de Dieren,3,131125,461311,52.13948,5.03845,132100,461987,52.13948,5.03845,131219,461334,52.14560,5.52647,Maarssen,8
