﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10
214,214,10220,Camping It Soal,Suderseln 29,8711 GX,Workum,Súdwest-Fryslân,Camping,130,0,130
215,215,10223,Visser Jachtbouw,Hearekeunst 25,8711 HE,Workum,Súdwest-Fryslân,Besloten haven/ligplaatsen,40,40,0
216,216,10335,Schiphuizen,Suderséleane 15d,8711 GX,Workum,Súdwest-Fryslân,Besloten haven/ligplaatsen,10,10,0
217,217,10350,Schiphuizen,Suderséleane 7 D,8711 GX,Workum,Súdwest-Fryslân,Besloten haven/ligplaatsen,10,10,0
218,218,10106,Schraa Watersport,De Butlannen 2,8551 RK,Woudsend,Súdwest-Fryslân,Jachthaven,80,80,0
219,219,10224,Recreatiecentrum De Rakken,Lynbaen 10,8551 NW,Woudsend,Súdwest-Fryslân,Jachthaven,300,300,0
220,220,10225,Watersportbedrijf De Welle,Vosseln 47,8551 ML,Woudsend,Súdwest-Fryslân,Jachthaven,65,65,0
221,221,10226,Reekers Watersportbedrijf,Vosseln 67,8551 ML,Woudsend,Súdwest-Fryslân,Jachthaven,70,70,0
222,222,10270,Beaufort Watersport,De Zwaan 16,8551 RK,Woudsend,Súdwest-Fryslân,Jachthaven,85,85,0
223,223,10306,Wellekom Watersport,De Zwaan 8,8551 RK,Woudsend,Súdwest-Fryslân,Jachthaven,70,70,0
224,224,10309,Bleeker en Bleeker Jachtservice en Verhuur,De Zwaan 24,8551 RK,Woudsend,Súdwest-Fryslân,Jachthaven,24,24,0
225,225,10250,Schiphuiscomplex Wetterwille,Vosseln 51,8551 ML,Woudsend,Súdwest-Fryslân,Besloten haven/ligplaatsen,60,60,0
226,226,10305,Jachthaven de Zwaan,De Zwaan 4,8551 RK,Woudsend,Súdwest-Fryslân,Besloten haven/ligplaatsen,20,20,0
227,227,10336,De Wellehof,Vosseleane 65,8551 ML,Woudsend,Súdwest-Fryslân,Besloten haven/ligplaatsen,38,38,0
228,228,10228,Jachthaven De Uitkijk,Sneekerpad 6,8651 NE,Ylst,Súdwest-Fryslân,Jachthaven,43,43,0
229,229,10192,Passantenhaven Terschelling,Werkhaven 1,8881 GD,Terschelling West,Terschelling,Passantenhaven,500,150,350
230,230,10193,Haven Bruinevloot,Postbus 79,8880 AB,Terschelling West,Terschelling,Charterhaven,40,0,40
231,231,10005,Haven Aldtsjerk,Miedemawg 1,9064 KL,Aldtsjerk,Tytsjerksteradiel,Jachthaven,37,37,0
232,232,10021,WSV Bergumermeer,Bergumerdam 51,9251 GB,Burgum,Tytsjerksteradiel,Jachthaven,215,215,0
233,233,10028,Jachthaven Westerdijk,Feantersdk 1,9264 TN,Earnewâld,Tytsjerksteradiel,Jachthaven,300,300,0
234,234,10029,Pasantenhaven Earnewâld,P Miedemawg 9,9264 TJ,Earnewâld,Tytsjerksteradiel,Passantenhaven,180,0,180
235,235,10030,Camping It Wiid,Koaidk 10,9264 TP,Earnewâld,Tytsjerksteradiel,Camping,450,450,0
236,236,10276,Jachthaven aan de Reidtugel,De Reidtugel ,9264 TS,Earnewâld,Tytsjerksteradiel,Besloten haven/ligplaatsen,25,25,0
237,237,10032,Watersportbedrijf De Lits,Snakkerbuorren 9,9261 VM,Eastermar,Tytsjerksteradiel,Jachthaven,180,180,0
238,238,10313,WSV Tusken Mar en Leyen/Passantenhaven De Komerk,Snakkerbuorren  3a,9261 VM,Eastermar,Tytsjerksteradiel,Jachthaven,68,48,20
239,239,10056,Jachthaven Gytsjerk,R V Nautawg 1,9061 AA,Gytsjerk,Tytsjerksteradiel,Jachthaven,101,101,0
240,240,10145,Jachthaven Zwartkruis,Ryksstrwg 80,9257 DV,Noardburgum,Tytsjerksteradiel,Jachthaven,200,200,0
241,241,10180,Recreatiecentrum Bergumermeer,Solcamastr 30,9262 ND,Sumar,Tytsjerksteradiel,Camping,200,160,40
242,242,10033,Haven Sumar,bij Solcamastraat 26,9262ND,Sumar,Tytsjerksteradiel,Besloten haven/ligplaatsen,40,40,0
243,243,10179,Jachthaven Suwald,Monnikenwg  5,9265 XL,Suwald,Tytsjerksteradiel,Jachthaven,34,34,0
244,244,10198,Waddenhaven Vlieland,Havenweg 68,8899BC,Oost-Vlieland,Vlieland,Passantenhaven,310,60,250
245,245,10254,Boatservice RF,Harnzertrekwei 1,9035 AV,Dronrijp,Waadhoeke,Jachthaven,33,33,0
246,246,10040,Franeker Watersport Vereniging,Frisia 11,8801 PP,Franeker,Waadhoeke,Jachthaven,150,140,10
247,247,10156,Recreatiehaven It Kattegat,Dr V Ringersstr 6,8811 HN,Ried,Waadhoeke,Jachthaven,33,23,10
248,248,10343,Recreatiebedrijf DeBlikvaart,Hemmemaweg 12,9076PH,St.-Annaparochie,Waadhoeke,Camping,10,0,10
249,249,10232,Passantenhaven Winsum,Skâns,8831XS,Winsum,Waadhoeke,Dorpshaven,26,26,0
250,250,10107,Jachthaven De Driesprong,Lemsterwg 21,8484 KK,Langelille,Weststellingwerf,Jachthaven,90,90,0
251,251,10331,Passantenhaven Driewegsluis,Lindedijk,8481 KH,Nijetrijne,Weststellingwerf,Passantenhaven,42,0,42
252,252,10209,Schiphuizen Schipsloot,Schuttevaerstr 44,8471 ZZ,Wolvega,Weststellingwerf,Besloten haven/ligplaatsen ,52,52,0
253,253,10211,Jachthaven Blessebrug,Steenwijkerweg 74,8471LC,Wolvega,Weststellingwerf,Besloten haven/ligplaatsen,60,60,0
254,254,10212,Jachthaven De Linde,bij Steenwijkerweg 76,8471LC,Wolvega,Weststellingwerf,Besloten haven/ligplaatsen,21,21,0
255,255,,,,,,,,,,
256,256,,,,,,,,,,
