﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
782,782,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002 43537,20091013000000,Aluminium 3.5m Con top60,"",Alblasserdam,Donkersloot,Alblasserdam
783,783,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003 43537,20160613000000,127289 Aluminium 4.0m con.+MVB,"",Alblasserdam,Donkersloot,Alblasserdam
784,784,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003A43537,20160613000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Donkersloot,Alblasserdam
785,785,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,004 43537,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Donkersloot,Alblasserdam
786,786,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,005 43537,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Donkersloot,Alblasserdam
787,787,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 6033 Mintturkis groen,006 43537,20071010000000,"Aluminum 0,40m gecoat","",Alblasserdam,Donkersloot,Alblasserdam
788,788,3,Weidmuller klemmen,Normaal,"",5,"",001 43446,19651201000000,"VK/ANWB-mast 5,0m","",Alblasserdam,Edisonweg,Alblasserdam
789,789,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,001A43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
790,790,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,002 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
791,791,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,003 43446,19890801000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
792,792,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,004 43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
793,793,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,005 43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
794,794,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,006 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
795,795,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,007 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
796,796,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,008 43446,20110802000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
797,797,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,008A43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
798,798,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,009 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
799,799,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,009A43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
800,800,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,010 43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
801,801,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,011 43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
802,802,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,012 43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
803,803,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,013 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
804,804,2,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,014 43446,20150826000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
805,805,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,015 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
806,806,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,016 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
807,807,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,017 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
808,808,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,018 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
809,809,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,019 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
810,810,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,019A43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
811,811,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,020 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
812,812,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,020A43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
813,813,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,021 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
814,814,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,021A43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
815,815,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,022 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
816,816,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,022A43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
817,817,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,023 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
818,818,5,Weidmuller klemmen,Normaal,"",10,"",023A43446,20000701000000,"ANWB/OV 10,0m","",Alblasserdam,Edisonweg,Alblasserdam
819,819,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,024 43446,20000701000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
820,820,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,024A43446,20000701000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
821,821,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,025 43446,20000701000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
822,822,4,Weidmuller klemmen,Normaal,"",10,"",025A43446,20000701000000,"ANWB/OV 10,0 m","",Alblasserdam,Edisonweg,Alblasserdam
823,823,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,026 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
824,824,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,026A43446,19991201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
825,825,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,027 43446,19881201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
826,826,1,"",Normaal,"",10,RAL 9005 Diep Zwart,028 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
827,827,1,Eleq LS-94 5L2402/ 2303,Normaal,"",10,RAL 9005 Diep Zwart,029 43446,20200309000000,"St.Gecoat 10,0m","",Alblasserdam,Edisonweg,Alblasserdam
828,828,1,"",Normaal,"",10,RAL 9005 Diep Zwart,030 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
829,829,1,"",Normaal,"",10,RAL 9005 Diep Zwart,031 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
830,830,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,032 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
831,831,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,033 43446,20030501000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
832,832,2,Gesloten aansluitkast,Normaal,"",8,RAL 9005 Diep Zwart,033A43446,20010501000000,"Staal gegalvaniseerd 08,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
833,833,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,034 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
834,834,1,Gesloten aansluitkast,Normaal,"",4,RAL 9005 Diep Zwart,034A43446,20001001000000,"127021 Staal gegalvaniseerd 04,0m con.",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
835,835,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,035 43446,19950901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
836,836,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,035A43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
837,837,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,036 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
838,838,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,037 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
839,839,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,038 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
840,840,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,039 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
841,841,2,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,040 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
842,842,3,Weidmuller klemmen,Normaal,"",10,"",041 43446,19890901000000,ANWB/OV 10.0m,"",Alblasserdam,Edisonweg,Alblasserdam
843,843,2,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,042 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
844,844,2,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,043 43446,19890901000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
845,845,3,Weidmuller klemmen,Normaal,"",10,"",044 43446,19980801000000,ANWB/OV 10.0m,"",Alblasserdam,Edisonweg,Alblasserdam
846,846,3,"",Normaal,"",4.5,"",045 43446,19900301000000,"ANWB-Mast 04,5 m.","",Alblasserdam,Edisonweg,Alblasserdam
847,847,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",046 43446,20201026000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Edisonweg,Alblasserdam
848,848,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",047 43446,20201026000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Edisonweg,Alblasserdam
849,849,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",048 43446,20201026000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Edisonweg,Alblasserdam
850,850,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",049 43446,20201026000000,127288 Aluminium 4.0m con HDPE,"",Alblasserdam,Edisonweg,Alblasserdam
851,851,1,Gesloten aansluitkast,Normaal,"",8,RAL 9005 Diep Zwart,060 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
852,852,1,Weidmuller klemmen,Normaal,"",8,RAL 9005 Diep Zwart,061 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
853,853,1,Weidmuller klemmen,Normaal,"",8,RAL 9005 Diep Zwart,062 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
854,854,1,Weidmuller klemmen,Normaal,"",8,RAL 9005 Diep Zwart,063 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
855,855,1,Gesloten aansluitkast,Normaal,"",8,RAL 9005 Diep Zwart,064 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
856,856,1,Weidmuller klemmen,Normaal,"",8,RAL 9005 Diep Zwart,065 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
857,857,1,Gesloten aansluitkast,Normaal,"",8,RAL 9005 Diep Zwart,066 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
858,858,1,Weidmuller klemmen,Normaal,"",8,RAL 9005 Diep Zwart,067 43446,19921101000000,"127135 Staal gegalvaniseerd 08,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
859,859,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,068 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
860,860,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,069 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
861,861,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,070 43446,19921101000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
862,862,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,071 43446,19921101000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
863,863,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,072 43446,20090317000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
864,864,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,073 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
865,865,2,"",Normaal,"",10,RAL 9005 Diep Zwart,075 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
866,866,5,"",Normaal,"",10,"",076 43446,19921101000000,"ANWB/OV 10,0m","",Alblasserdam,Edisonweg,Alblasserdam
867,867,2,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,077 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m DU",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
868,868,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,078 43446,19961201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
869,869,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,079 43446,19961201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
870,870,1,Weidmuller klemmen,Normaal,"",10,RAL 9005 Diep Zwart,080 43446,19961201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
871,871,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,081 43446,19961201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
872,872,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,083 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
873,873,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,084 43446,19921201000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
874,874,1,Weidmuller klemmen,Normaal,"",6,"",086 43446,20171002000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Edisonweg,Alblasserdam
875,875,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,087 43446,20040901000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
876,876,1,Gesloten aansluitkast,Normaal,"",10,RAL 9005 Diep Zwart,088 43446,19921101000000,"127175 Staal gegalvaniseerd 10,0m",20180501000000,Alblasserdam,Edisonweg,Alblasserdam
877,877,2,"",Normaal,"",2,"",295105-IZ,20040701000000,Mupi Reclame 2.0m,"",Alblasserdam,Edisonweg,Alblasserdam
878,878,1,"",Normaal,"",2.5,"",295118,20030501000000,Abri Urban,"",Alblasserdam,Edisonweg,Alblasserdam
879,879,1,"",Normaal,"",2.5,"",295119,20040901000000,Abri Urban,"",Alblasserdam,Edisonweg,Alblasserdam
880,880,3,"",Normaal,"",2.5,"",295120,20070326000000,Abri Urban,"",Alblasserdam,Edisonweg,Alblasserdam
881,881,1,Gesloten aansluitkast,Normaal,"",5,"",001 43382,20020201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Eksterstraat.,Alblasserdam
882,882,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43382,20020201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Eksterstraat.,Alblasserdam
883,883,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",003 43382,19851101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Eksterstraat.,Alblasserdam
884,884,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",004 43382,19800501000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Eksterstraat.,Alblasserdam
885,885,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",005 43382,19800501000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Eksterstraat.,Alblasserdam
886,886,1,Weidmuller klemmen,Normaal,"",3.5,"",006 43382,19990301000000,Aluminium 3.5m Con top60,"",Alblasserdam,Eksterstraat.,Alblasserdam
887,887,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",007 43382,20011201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Eksterstraat.,Alblasserdam
888,888,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",008 43382,19800501000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Eksterstraat.,Alblasserdam
889,889,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",009 43382,20020201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Alblasserdam,Eksterstraat.,Alblasserdam
890,890,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",010 43382,19940801000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Eksterstraat.,Alblasserdam
891,891,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 71779,20090518000000,Aluminium 4.0m zonder MVB,"",Alblasserdam,Elsenpad,Alblasserdam
892,892,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",002 71779,20130911000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Elsenpad,Alblasserdam
893,893,1,"",Normaal,"",3.5,"",003 71779,20001201000000,Aluminium 3.5m Con top60,"",Alblasserdam,Elsenpad,Alblasserdam
894,894,1,"",Normaal,"",3.5,"",004 71779,19970901000000,Aluminium 3.5m Con top60,"",Alblasserdam,Elsenpad,Alblasserdam
895,895,1,"",Normaal,"",3.5,"",004A71779,19970901000000,Aluminium 3.5m Con top60,"",Alblasserdam,Elsenpad,Alblasserdam
896,896,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",005 71779,20130911000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Elsenpad,Alblasserdam
897,897,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",006 71779,20130911000000,127302 Aluminium 3.5m con + MVB,"",Alblasserdam,Elsenpad,Alblasserdam
898,898,1,"",Normaal,"",3.5,"",007 71779,19970901000000,Aluminium 3.5m Con top60,"",Alblasserdam,Elsenpad,Alblasserdam
899,899,1,Weidmuller klemmen,Normaal,"",3.5,"",001 43411,19961001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Elzenhorst,Alblasserdam
900,900,1,Weidmuller klemmen,Normaal,"",3.5,"",002 43411,19961001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Elzenhorst,Alblasserdam
901,901,1,Weidmuller klemmen,Normaal,"",3.5,"",003 43411,19961001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Elzenhorst,Alblasserdam
902,902,1,Gesloten aansluitkast,Normaal,"",4,RAL 9005 Diep Zwart,002 43362,20120808000000,"Aluminum 0,40m gecoat","",Alblasserdam,Emmertarwehof,Alblasserdam
903,903,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,003 43362,20171025000000,Aluminium 4.0m con HDPE gecoat,"",Alblasserdam,Emmertarwehof,Alblasserdam
904,904,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,004 43362,20171025000000,Aluminium 4.0m con HDPE gecoat,"",Alblasserdam,Emmertarwehof,Alblasserdam
905,905,1,Gesloten aansluitkast,Normaal,"",4,RAL 9005 Diep Zwart,005 43362,20110120000000,"Aluminum 0,40m gecoat","",Alblasserdam,Emmertarwehof,Alblasserdam
906,906,1,Gesloten aansluitkast,Normaal,"",4,RAL 9005 Diep Zwart,006 43362,20100311000000,"Aluminum 0,40m gecoat","",Alblasserdam,Emmertarwehof,Alblasserdam
907,907,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,007 43362,20171025000000,Aluminium 4.0m con HDPE gecoat,"",Alblasserdam,Emmertarwehof,Alblasserdam
908,908,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,008 43362,20171025000000,Aluminium 4.0m con HDPE gecoat,"",Alblasserdam,Emmertarwehof,Alblasserdam
909,909,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9005 Diep Zwart,009 43362,20171025000000,Aluminium 4.0m con HDPE gecoat,"",Alblasserdam,Emmertarwehof,Alblasserdam
910,910,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
911,911,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
912,912,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
913,913,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
914,914,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
915,915,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
916,916,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
917,917,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
918,918,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
919,919,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
920,920,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",012 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
921,921,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",013 43497,20181201000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Esdoornlaan.,Alblasserdam
