﻿_id,ogc_fid,locatieomschrijving,hoogte_diepte_cm,latitude,longitude,meetmoment,temperatuur,luchtvochtigheid,wkb_geometry
8896,8896,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-05 21:12:07,3.1100,67.5700,0101000000F0879FFF1E9C15407500C45DBD164A40
8897,8897,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-05 21:18:38,2.9100,71.1400,0101000000D9B27C5D868F154042791F4773164A40
8898,8898,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-05 22:13:48,2.4800,89.6100,010100000022FAB5F5D37F15403735D07CCE134A40
8899,8899,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-05 22:31:00,1.5200,72.3900,010100000050C8CEDBD89C1540965E9B8D95164A40
8900,8900,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-05 22:36:50,1.7600,69.8300,0101000000575BB1BFEC8E15401B834E081D164A40
8901,8901,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-05 22:39:11,1.6000,69.7000,01010000008B506C054D9B1540601DC70F95164A40
8902,8902,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-05 22:39:46,1.9800,101.5500,01010000008505F7031E981540793E03EACD164A40
8903,8903,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-05 22:45:07,1.4700,71.0100,010100000022AB5B3D277D1540F8A8BF5E61134A40
8904,8904,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-05 23:16:45,3.2600,86.4400,0101000000B60F79CBD57F15408D5F7825C9134A40
8905,8905,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-05 23:32:49,2.5700,73.5000,01010000004A41B7973476154067B5C01E13134A40
8906,8906,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 00:12:08,3.5400,71.4900,010100000084640113B895154086E7A56263164A40
8907,8907,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 00:15:40,3.4200,69.8700,0101000000F0879FFF1E9C15407500C45DBD164A40
8908,8908,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 00:17:52,2.5800,69.0800,010100000040506EDBF77815402B31CF4A5A134A40
8909,8909,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 00:20:45,3.0300,73.2700,0101000000D9B27C5D868F154042791F4773164A40
8910,8910,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 01:12:52,3.1600,89.9200,010100000022FAB5F5D37F15403735D07CCE134A40
8911,8911,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 01:27:52,2.6800,73.4400,010100000050C8CEDBD89C1540965E9B8D95164A40
8912,8912,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 01:38:47,3.3800,102.0700,01010000008505F7031E981540793E03EACD164A40
8913,8913,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 01:39:20,3.0500,71.2000,0101000000575BB1BFEC8E15401B834E081D164A40
8914,8914,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 01:42:14,3.0400,70.1300,01010000008B506C054D9B1540601DC70F95164A40
8915,8915,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 01:53:56,2.9100,71.8400,010100000022AB5B3D277D1540F8A8BF5E61134A40
8916,8916,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-06 02:27:10,2.5200,74.6500,01010000004A41B7973476154067B5C01E13134A40
8917,8917,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-06 02:31:04,3.5700,86.8000,0101000000B60F79CBD57F15408D5F7825C9134A40
8918,8918,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 03:12:23,2.8300,71.7400,010100000084640113B895154086E7A56263164A40
8919,8919,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 03:19:13,2.5700,70.7800,0101000000F0879FFF1E9C15407500C45DBD164A40
8920,8920,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 03:22:35,3.0000,73.9200,0101000000D9B27C5D868F154042791F4773164A40
8921,8921,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 03:23:34,3.0200,69.2200,010100000040506EDBF77815402B31CF4A5A134A40
8922,8922,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 04:11:56,2.3000,89.8900,010100000022FAB5F5D37F15403735D07CCE134A40
8923,8923,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 04:24:51,1.5400,73.6800,010100000050C8CEDBD89C1540965E9B8D95164A40
8924,8924,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 04:37:51,2.6000,102.2300,01010000008505F7031E981540793E03EACD164A40
8925,8925,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 04:41:57,2.5000,70.9500,0101000000575BB1BFEC8E15401B834E081D164A40
8926,8926,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 04:45:15,2.2900,70.0100,01010000008B506C054D9B1540601DC70F95164A40
8927,8927,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 05:02:46,1.9100,71.4000,010100000022AB5B3D277D1540F8A8BF5E61134A40
8928,8928,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-06 05:21:38,1.2700,75.0300,01010000004A41B7973476154067B5C01E13134A40
8929,8929,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-06 05:45:25,2.0900,87.3400,0101000000B60F79CBD57F15408D5F7825C9134A40
8930,8930,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 06:12:45,1.2800,72.5500,010100000084640113B895154086E7A56263164A40
8931,8931,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 06:22:50,.7000,72.3800,0101000000F0879FFF1E9C15407500C45DBD164A40
8932,8932,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 06:24:40,.8500,74.5500,0101000000D9B27C5D868F154042791F4773164A40
8933,8933,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 06:29:22,.7600,69.7500,010100000040506EDBF77815402B31CF4A5A134A40
8934,8934,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 07:11:09,1.7300,90.7300,010100000022FAB5F5D37F15403735D07CCE134A40
8935,8935,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 07:22:09,1.5500,74.1800,010100000050C8CEDBD89C1540965E9B8D95164A40
8936,8936,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 07:37:03,2.5000,102.0700,01010000008505F7031E981540793E03EACD164A40
8937,8937,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 07:44:45,3.3100,72.6600,0101000000575BB1BFEC8E15401B834E081D164A40
8938,8938,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 07:48:20,2.3800,70.5300,01010000008B506C054D9B1540601DC70F95164A40
8939,8939,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 08:11:37,2.2300,71.7800,010100000022AB5B3D277D1540F8A8BF5E61134A40
8940,8940,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-06 08:16:22,1.7600,75.3100,01010000004A41B7973476154067B5C01E13134A40
8941,8941,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-06 08:59:49,2.1500,88.5400,0101000000B60F79CBD57F15408D5F7825C9134A40
8942,8942,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 09:13:07,2.6200,73.7500,010100000084640113B895154086E7A56263164A40
8943,8943,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 09:26:30,1.8900,73.5500,0101000000F0879FFF1E9C15407500C45DBD164A40
8944,8944,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 09:26:42,1.7400,75.0900,0101000000D9B27C5D868F154042791F4773164A40
8945,8945,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 09:35:12,1.8300,70.4900,010100000040506EDBF77815402B31CF4A5A134A40
8946,8946,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 10:10:22,1.9800,93.4700,010100000022FAB5F5D37F15403735D07CCE134A40
8947,8947,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 10:19:03,2.9400,73.1000,010100000050C8CEDBD89C1540965E9B8D95164A40
8948,8948,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 10:36:11,4.4800,99.8900,01010000008505F7031E981540793E03EACD164A40
8949,8949,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 10:47:16,4.0400,73.2500,0101000000575BB1BFEC8E15401B834E081D164A40
8950,8950,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 10:51:18,9.1000,69.5400,01010000008B506C054D9B1540601DC70F95164A40
8951,8951,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-06 11:10:33,2.7600,76.3500,01010000004A41B7973476154067B5C01E13134A40
8952,8952,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 11:20:26,3.2000,73.2000,010100000022AB5B3D277D1540F8A8BF5E61134A40
8953,8953,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 12:13:19,3.7200,74.4900,010100000084640113B895154086E7A56263164A40
8954,8954,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-06 12:14:09,3.2200,88.2300,0101000000B60F79CBD57F15408D5F7825C9134A40
8955,8955,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 12:28:27,4.3000,74.5400,0101000000D9B27C5D868F154042791F4773164A40
8956,8956,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 12:29:55,7.8500,70.1300,0101000000F0879FFF1E9C15407500C45DBD164A40
8957,8957,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 12:40:29,9.1600,71.6200,010100000040506EDBF77815402B31CF4A5A134A40
8958,8958,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 13:09:21,2.8700,90.9000,010100000022FAB5F5D37F15403735D07CCE134A40
8959,8959,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 13:15:13,2.3800,73.3300,010100000050C8CEDBD89C1540965E9B8D95164A40
8960,8960,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 13:34:56,5.8500,98.0600,01010000008505F7031E981540793E03EACD164A40
8961,8961,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 13:49:19,7.5400,71.2300,0101000000575BB1BFEC8E15401B834E081D164A40
8962,8962,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 13:54:11,8.0600,69.2000,01010000008B506C054D9B1540601DC70F95164A40
8963,8963,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-06 14:04:21,7.9400,74.9300,01010000004A41B7973476154067B5C01E13134A40
8964,8964,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 14:28:53,3.4800,72.2300,010100000022AB5B3D277D1540F8A8BF5E61134A40
8965,8965,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 15:13:23,7.9300,70.2500,010100000084640113B895154086E7A56263164A40
8966,8966,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-06 15:28:25,5.3700,87.3700,0101000000B60F79CBD57F15408D5F7825C9134A40
8967,8967,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 15:30:02,6.8300,72.8000,0101000000D9B27C5D868F154042791F4773164A40
8968,8968,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 15:33:09,12.3700,67.5200,0101000000F0879FFF1E9C15407500C45DBD164A40
8969,8969,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 15:45:43,7.0000,68.8000,010100000040506EDBF77815402B31CF4A5A134A40
8970,8970,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 16:08:15,4.2500,92.1900,010100000022FAB5F5D37F15403735D07CCE134A40
8971,8971,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 16:11:19,4.1100,71.9800,010100000050C8CEDBD89C1540965E9B8D95164A40
8972,8972,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 16:33:37,7.5600,99.6900,01010000008505F7031E981540793E03EACD164A40
8973,8973,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 16:50:56,7.0400,68.5100,0101000000575BB1BFEC8E15401B834E081D164A40
8974,8974,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 16:57:09,5.8600,68.9300,01010000008B506C054D9B1540601DC70F95164A40
8975,8975,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-06 16:58:04,5.9800,73.1100,01010000004A41B7973476154067B5C01E13134A40
8976,8976,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 17:37:16,5.6000,68.8900,010100000022AB5B3D277D1540F8A8BF5E61134A40
8977,8977,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 18:13:25,4.8800,69.1500,010100000084640113B895154086E7A56263164A40
8978,8978,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 18:31:30,2.9100,72.7500,0101000000D9B27C5D868F154042791F4773164A40
8979,8979,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 18:36:30,2.2400,70.5900,0101000000F0879FFF1E9C15407500C45DBD164A40
8980,8980,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-06 18:42:37,2.0500,89.0400,0101000000B60F79CBD57F15408D5F7825C9134A40
8981,8981,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 18:51:10,1.6700,68.6900,010100000040506EDBF77815402B31CF4A5A134A40
8982,8982,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 19:07:13,2.7900,92.2800,010100000022FAB5F5D37F15403735D07CCE134A40
8983,8983,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 19:07:52,2.2300,73.7300,010100000050C8CEDBD89C1540965E9B8D95164A40
8984,8984,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 19:32:33,2.8100,100.4000,01010000008505F7031E981540793E03EACD164A40
8985,8985,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-06 19:52:09,1.3800,73.8100,01010000004A41B7973476154067B5C01E13134A40
8986,8986,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 19:53:03,2.8800,69.8000,0101000000575BB1BFEC8E15401B834E081D164A40
8987,8987,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 20:00:13,2.2800,69.7200,01010000008B506C054D9B1540601DC70F95164A40
8988,8988,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 20:45:52,1.7300,71.1000,010100000022AB5B3D277D1540F8A8BF5E61134A40
8989,8989,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-06 21:13:47,1.1600,72.3400,010100000084640113B895154086E7A56263164A40
8990,8990,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-06 21:33:25,.9000,74.2400,0101000000D9B27C5D868F154042791F4773164A40
8991,8991,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-06 21:40:09,.8000,72.2000,0101000000F0879FFF1E9C15407500C45DBD164A40
8992,8992,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-06 21:56:59,2.5800,89.2300,0101000000B60F79CBD57F15408D5F7825C9134A40
8993,8993,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-06 21:57:07,1.4000,68.9600,010100000040506EDBF77815402B31CF4A5A134A40
8994,8994,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-06 22:05:05,1.5700,74.0900,010100000050C8CEDBD89C1540965E9B8D95164A40
8995,8995,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-06 22:06:25,2.2400,92.5700,010100000022FAB5F5D37F15403735D07CCE134A40
8996,8996,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-06 22:31:46,2.0700,100.9200,01010000008505F7031E981540793E03EACD164A40
8997,8997,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-06 22:55:48,2.3000,70.6200,0101000000575BB1BFEC8E15401B834E081D164A40
8998,8998,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-06 23:03:24,1.8700,70.0600,01010000008B506C054D9B1540601DC70F95164A40
8999,8999,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-06 23:54:34,1.0800,71.1300,010100000022AB5B3D277D1540F8A8BF5E61134A40
9000,9000,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-07 00:14:17,1.5600,71.8800,010100000084640113B895154086E7A56263164A40
9001,9001,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-07 00:35:37,1.2300,73.9100,0101000000D9B27C5D868F154042791F4773164A40
9002,9002,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-07 00:43:54,1.5500,72.0200,0101000000F0879FFF1E9C15407500C45DBD164A40
9003,9003,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-07 01:02:27,.9700,74.3900,010100000050C8CEDBD89C1540965E9B8D95164A40
9004,9004,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-07 01:03:09,1.0300,69.2700,010100000040506EDBF77815402B31CF4A5A134A40
9005,9005,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-07 01:05:40,1.5700,92.8200,010100000022FAB5F5D37F15403735D07CCE134A40
9006,9006,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-07 01:11:20,1.8300,89.7000,0101000000B60F79CBD57F15408D5F7825C9134A40
9007,9007,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-07 01:31:00,2.2800,101.4700,01010000008505F7031E981540793E03EACD164A40
9008,9008,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-07 01:41:29,.9900,74.5500,01010000004A41B7973476154067B5C01E13134A40
9009,9009,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-07 02:06:32,1.1700,70.7600,01010000008B506C054D9B1540601DC70F95164A40
9010,9010,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-07 03:03:29,1.1200,72.2200,010100000022AB5B3D277D1540F8A8BF5E61134A40
9011,9011,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-07 03:14:44,.9300,73.3000,010100000084640113B895154086E7A56263164A40
9012,9012,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-07 03:37:40,.7300,75.1800,0101000000D9B27C5D868F154042791F4773164A40
9013,9013,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-07 03:47:36,.8800,73.7900,0101000000F0879FFF1E9C15407500C45DBD164A40
9014,9014,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-07 03:59:54,.6900,75.4800,010100000050C8CEDBD89C1540965E9B8D95164A40
9015,9015,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-07 04:04:57,.8300,92.7900,010100000022FAB5F5D37F15403735D07CCE134A40
9016,9016,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-07 04:09:12,.7300,71.1200,010100000040506EDBF77815402B31CF4A5A134A40
9017,9017,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-07 04:25:43,1.3400,90.2000,0101000000B60F79CBD57F15408D5F7825C9134A40
9018,9018,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-07 04:30:16,1.6900,101.9400,01010000008505F7031E981540793E03EACD164A40
9019,9019,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-07 04:36:13,.9600,75.9200,01010000004A41B7973476154067B5C01E13134A40
9020,9020,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-07 05:09:40,1.4800,71.8100,01010000008B506C054D9B1540601DC70F95164A40
9021,9021,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-07 06:12:27,1.2900,74.1200,010100000022AB5B3D277D1540F8A8BF5E61134A40
9022,9022,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-07 06:15:15,1.5200,75.1300,010100000084640113B895154086E7A56263164A40
9023,9023,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-07 06:39:44,.8900,76.6900,0101000000D9B27C5D868F154042791F4773164A40
9024,9024,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-07 06:51:17,1.0500,78.6700,0101000000F0879FFF1E9C15407500C45DBD164A40
9025,9025,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-07 06:57:21,.8000,76.7700,010100000050C8CEDBD89C1540965E9B8D95164A40
9026,9026,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-07 07:04:15,.6700,92.9900,010100000022FAB5F5D37F15403735D07CCE134A40
9027,9027,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-07 07:15:14,.8600,72.8700,010100000040506EDBF77815402B31CF4A5A134A40
9028,9028,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-07 07:29:33,1.9300,101.8300,01010000008505F7031E981540793E03EACD164A40
9029,9029,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-07 07:30:55,.9600,77.0600,01010000004A41B7973476154067B5C01E13134A40
9030,9030,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-07 07:40:08,1.7000,90.5200,0101000000B60F79CBD57F15408D5F7825C9134A40
9031,9031,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-07 08:04:21,3.4500,80.0200,0101000000575BB1BFEC8E15401B834E081D164A40
9032,9032,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-07 08:12:48,3.5900,72.6900,01010000008B506C054D9B1540601DC70F95164A40
9033,9033,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-07 09:15:33,5.1200,76.7700,010100000084640113B895154086E7A56263164A40
9034,9034,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-07 09:21:15,4.8900,75.3200,010100000022AB5B3D277D1540F8A8BF5E61134A40
9035,9035,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-07 09:41:31,4.9500,77.7500,0101000000D9B27C5D868F154042791F4773164A40
9036,9036,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-04-07 09:54:08,5.1700,77.0800,010100000050C8CEDBD89C1540965E9B8D95164A40
9037,9037,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-04-07 09:54:50,5.5400,83.5800,0101000000F0879FFF1E9C15407500C45DBD164A40
9038,9038,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-04-07 10:03:21,5.6000,93.1200,010100000022FAB5F5D37F15403735D07CCE134A40
9039,9039,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-04-07 10:20:55,6.2900,74.2100,010100000040506EDBF77815402B31CF4A5A134A40
9040,9040,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-04-07 10:25:01,6.2200,77.3500,01010000004A41B7973476154067B5C01E13134A40
9041,9041,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-04-07 10:28:29,7.1800,102.1700,01010000008505F7031E981540793E03EACD164A40
9042,9042,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-04-07 10:54:19,5.1700,90.0000,0101000000B60F79CBD57F15408D5F7825C9134A40
9043,9043,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-04-07 11:06:29,6.0500,80.0500,0101000000575BB1BFEC8E15401B834E081D164A40
9044,9044,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-04-07 11:15:47,6.9100,73.1600,01010000008B506C054D9B1540601DC70F95164A40
9045,9045,Queekhoven thv nr.59,240,52.174908,5.39621,2021-04-07 12:15:32,4.7000,83.9700,010100000084640113B895154086E7A56263164A40
9046,9046,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-04-07 12:29:46,5.8900,75.7100,010100000022AB5B3D277D1540F8A8BF5E61134A40
9047,9047,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-04-07 12:42:54,5.8600,78.4300,0101000000D9B27C5D868F154042791F4773164A40
