﻿_id,ogc_fid,nummer,naam locatie,adres,postcode,mobiel stembureau,stadsdeel,wijk,buurt,rolstoel toegankelijkheid,counter,aangepaste openingstijden,toevoeging,wkb_geometry
126,126,433,Revalidatie en behandelcentrum Mechropa,SCHEVENINGSEWEG 96,2584 AC,Nee,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,ja,126,,,0101000020E6100000FCF7D2AF431F1140AE924029D00C4A40
127,127,447,Het Couvéehuis,FRANKENSLAG 137,2582 HJ,Nee,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,ja,127,,,0101000020E6100000DFBB46BD321A1140C212E83B530C4A40
128,128,454,"Respect, Bosch en Duin",SCHEVENINGSEWEG 76,2517 KZ,Nee,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,,128,09:00-17:00,,0101000020E6100000756DE97D552111407FC4D9B39A0C4A40
129,129,805,Boekhandel Paagman,FREDERIK HENDRIKLAAN 217,2582 CB,Nee,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,ja,129,09:00-21:00,,0101000020E61000007B7E9556DC1811403CE71CB4A60B4A40
130,130,822,Boekhandel Paagman,FREDERIK HENDRIKLAAN 217,2582 CB,Nee,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,ja,130,09:00-21:00,,0101000020E61000007B7E9556DC1811403CE71CB4A60B4A40
131,131,423,Wijkgebouw Thabor,VAN BOETZELAERLAAN 286,2581 BC,Nee,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,ja,131,,,0101000020E6100000D0D23430C2141140C4B48FD7330C4A40
132,132,430,De Oranjeschool,WESTDUINWEG 127,2583 AA,Nee,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,"ja, er is een oprit nodig",132,,ingang Burgemeester van der Werffstraat,0101000020E6100000C7E6D3F8BF1311406462A1BC290C4A40
133,133,426,Gemeentemuseum,STADHOUDERSLAAN 41,2517 HV,Nee,Scheveningen,Zorgvliet,Zorgvliet,ja,133,,,0101000020E61000000D17D3B2901E114005E5CEF56A0B4A40
134,134,437,Arubahuis,R. J. SCHIMMELPENNINCKLAAN 1,2517 JN,Nee,Scheveningen,Zorgvliet,Zorgvliet,"ja, er is een oprit nodig",134,,,0101000020E6100000EC8461C9DF2111405F4772B2FA0A4A40
135,135,421,Nutsschool M. M. Boldingh,VERHULSTPLEIN 21,2517 SC,Nee,Scheveningen,Duinoord,Stadhoudersplantsoen,nee,135,,,0101000020E6100000494B33C6981A1140C992D9DACB0A4A40
136,136,344,Bewonersoverleg Duinoord,SWEELINCKPLEIN 42,2517 GP,Nee,Scheveningen,Duinoord,Sweelinckplein e.o.,"ja, er is een oprit nodig",136,,,0101000020E6100000EA4641B84E211140DE19A16B9C0A4A40
137,137,435,Woonzorgcentrum Groot Hertoginneduin,VOLTASTRAAT 107,2517 PW,Nee,Scheveningen,Duinoord,Sweelinckplein e.o.,ja,137,,,0101000020E61000009EDC5EEE6D1B114010D6447C4E0A4A40
138,138,510,Da Costaschool,HOLLANDERSTRAAT 21,2517 HH,Nee,Scheveningen,Duinoord,Sweelinckplein e.o.,ja,138,,ingang nummer 19,0101000020E61000006CDAE9680C21114004DE9146C80A4A40
139,139,573,Première Parterre Culturele Salon,GROOT HERTOGINNELAAN 52,2517 EJ,Nee,Scheveningen,Duinoord,Sweelinckplein e.o.,"ja, er is een oprit nodig",139,,,0101000020E6100000799AA1AFDF2311400D04F198E20A4A40
140,140,501,Wijk- en dienstencentrum het Klokhuis,CELEBESSTRAAT 4,2585 TJ,Nee,Centrum,Archipelbuurt,Archipelbuurt,"ja, er is een oprit nodig",140,,,0101000020E6100000A21D585377341140CFA5EEC1C10B4A40
141,141,508,Cultureel Centrum Vreedehuis,RIOUWSTRAAT 1,2585 GP,Nee,Centrum,Archipelbuurt,Archipelbuurt,nee,141,09:00 - 21:00,,0101000020E6100000B67153E1992F1140187931029E0B4A40
142,142,550,Het Schakelpunt,BURGEMEESTER PATIJNLAAN 1900,2585 CB,Nee,Centrum,Archipelbuurt,Archipelbuurt,"ja, er is een oprit nodig",142,,,0101000020E6100000FFBC10BEB5361140E9B61889960B4A40
143,143,505,Institute of Social Studies,KORTENAERKADE 12,2518 AX,Nee,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,nee,143,,,0101000020E61000002F7765149D361140D54E3B5EBB0A4A40
144,144,507,Wijk- en dienstencentrum De Heldenhoek,ELANDSTRAAT 88,2513 GV,Nee,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,ja,144,,,0101000020E61000008F9E241AF22F114086F806AD470A4A40
145,145,509,Woonzorgcentrum Op de Laan,LAAN VAN MEERDERVOORT 110,2517 AS,Nee,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,ja,145,,-112,0101000020E6100000EBD20342922911406AC91CF09D0A4A40
146,146,558,COMM (Museum voor Communicatie),ZEESTRAAT 82,2518 AD,Nee,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,ja,146,,,0101000020E6100000A99B033CD4341140977D9C46010B4A40
147,147,532,"Nationaal Toneel ""Oefenruimte""",KERKSTRAAT 13,2514 KP,Nee,Centrum,Willemspark,Willemspark,ja,147,,,0101000020E610000072074FC02D3C1140FF02860B4E0B4A40
148,148,562,Clubhuis Cantaloup,CANTALOUPENBURG 26,2514 KL,Nee,Centrum,Willemspark,Willemspark,"ja, er is een oprit nodig",148,,,0101000020E6100000819A23319D3C1140ED1CC84F2A0B4A40
149,149,551,Stayokay,SCHEEPMAKERSSTRAAT 25,2515 VA,Nee,Centrum,Stationsbuurt,Rivierenbuurt-zuid,ja,149,,,0101000020E6100000B7477A4F284D11408C70816E49094A40
150,150,584,Jan van Nassauschool,ZAANSTRAAT 25,2515TM,Nee,Centrum,Stationsbuurt,Rivierenbuurt-noord,,150,,,0101000020E610000016DF5820964E11401556904193094A40
151,151,806,Centraal Station,KONINGIN JULIANAPLEIN 10,2595 AA,Nee,Centrum,Stationsbuurt,Rivierenbuurt-noord,ja,151,06.30-21.00,,0101000020E6100000F74CCF2C2B4B114033B0F30E6E0A4A40
152,152,820,Centraal Station,KONINGIN JULIANAPLEIN 10,2595 AA,Nee,Centrum,Stationsbuurt,Rivierenbuurt-noord,ja,152,06.30-21.00,,0101000020E6100000F74CCF2C2B4B114033B0F30E6E0A4A40
153,153,283,The Student Hotel,HOEFKADE 9,2526 BN,Nee,Centrum,Stationsbuurt,Huygenspark,ja,153,,,0101000020E61000007F139E9966471140BD3B1BBA25094A40
154,154,560,Wooncentrum De Croissant,ZIEKEN 3,2515 SB,Nee,Centrum,Stationsbuurt,Huygenspark,ja,154,,,0101000020E6100000C68AD6E5A6471140376E93448D094A40
155,155,817,Station Hollands Spoor,STATIONSPLEIN 41,2515 BW,Nee,Centrum,Stationsbuurt,Huygenspark,nee,155,06.30-21.00,wachtruimte perron 3 & 4,0101000020E610000078196FBBB14911407D7F5952F4084A40
156,156,522,Wijk- en Dienstencentrum De Kronkel,WESTEINDE 425,2512 KD,Nee,Centrum,Centrum,Kortenbos,ja,156,,,0101000020E6100000B454C98564331140E92CC47D9C094A40
157,157,524,PEP Den Haag,RIVIERVISMARKT 2,2513 AM,Nee,Centrum,Centrum,Kortenbos,ja,157,,,0101000020E61000003C50F180B53A1140C6F42CDBDA094A40
158,158,578,Meester Schabergschool,SIRTEMASTRAAT 400,2513 XX,Nee,Centrum,Centrum,Kortenbos,"ja, er is een oprit nodig",158,,,0101000020E6100000C71F4A0D5431114003C1743EA2094A40
159,159,809,HMC Westeinde,LIJNBAAN 32,2512 VA,Nee,Centrum,Centrum,Kortenbos,ja,159,,,0101000020E6100000199A973544331140270E161274094A40
160,160,833,KunstHONK,NOORDWAL 18,2513 EB,Nee,Centrum,Centrum,Kortenbos,ja,160,,,0101000020E6100000EE5A0D4C18351140690E71F5210A4A40
161,161,770,Edith Stein College,LOUIS COUPERUSPLEIN 33,2514 HP,Nee,Centrum,Centrum,Voorhout,"ja, er is een oprit nodig",161,,,0101000020E610000069D10DDD843D1140F570F5A8C70A4A40
162,162,802,Huis van Europa,KORTE VIJVERBERG 5,2513 AB,Nee,Centrum,Centrum,Voorhout,ja,162,,-6,0101000020E6100000C08C5D6EAD411140BDCB05AA5F0A4A40
163,163,804,Tweede Kamer,BINNENHOF 1A,2513 AA,Nee,Centrum,Centrum,Voorhout,ja,163,,,0101000020E6100000F7887294C53F11407C8B4926200A4A40
164,164,828,Pulchri Studio,LANGE VOORHOUT 15,2514 EA,Nee,Centrum,Centrum,Voorhout,ja,164,,,0101000020E61000000E6BC9AA513F1140DAC051BE7D0A4A40
165,165,829,ProDemos,HOFWEG 1,2511 AA,Nee,Centrum,Centrum,Voorhout,ja,165,,,0101000020E6100000D58A676E143F1140FD8744FE110A4A40
166,166,516,Stadhuis,SPUI 70,2511 BT,Nee,Centrum,Centrum,Uilebomen,ja,166,,,0101000020E6100000719B35283D441140B1F02782EE094A40
167,167,517,Stadhuis,SPUI 70,2511 BT,Nee,Centrum,Centrum,Uilebomen,ja,167,,,0101000020E6100000719B35283D441140B1F02782EE094A40
168,168,830,Boekhandel Paagman Centrum,LANGE POTEN 41,2511 CM,Nee,Centrum,Centrum,Uilebomen,ja,168,09:00-19:00,,0101000020E610000094B308A901431140D0682C131E0A4A40
169,169,831,Ministerie van Binnenlandse Zaken,TURFMARKT 147,2511 DP,Nee,Centrum,Centrum,Uilebomen,ja,169,,,0101000020E6100000089EE73D81491140B498CD9C240A4A40
170,170,521,Opvoedpoli,PRINSEGRACHT 126,2512 GD,Nee,Centrum,Centrum,Zuidwal,"ja, er is een oprit nodig",170,,,0101000020E6100000AD4B79ECE8351140C17B825D58094A40
171,171,556,Grote Markt (Boterwaag),GROTE MARKT 8,2511 BG,Nee,Centrum,Centrum,Zuidwal,ja,171,,,0101000020E61000002FCD472E0C3C11404EE6DA3AB1094A40
172,172,559,Paard,PRINSEGRACHT 12,2512 GA,Nee,Centrum,Centrum,Zuidwal,ja,172,09:00 - 19:00,,0101000020E610000065A7DA48043B1140A4205D4C91094A40
173,173,801,Wijk- en dienstencentrum De Sprong,PAVILJOENSGRACHT 33,2512 BL,Nee,Centrum,Centrum,Zuidwal,ja,173,,,0101000020E6100000A3A36FA68F3F1140DC1A16FC7D094A40
174,174,835,Haagsche Bluf,HAAGSCHE BLUF 46,2511 CN,Nee,Centrum,Centrum,Zuidwal,nee,174,,,0101000020E610000012517C17173D1140222FBAA8D5094A40
175,175,531,CBS Koningin Beatrixschool,SAENREDAMSTRAAT 4,2525 TN,Nee,Centrum,Schildersbuurt,Schildersbuurt-west,"ja, er is een oprit nodig",175,,,0101000020E61000002AF9E6ACC73811402CE577413D084A40
176,176,533,Shri Vishnu School,ABRAHAM VAN BEYERENSTRAAT 58,2525 TH,Nee,Centrum,Schildersbuurt,Schildersbuurt-west,"ja, er is een oprit nodig",176,,,0101000020E6100000517F17A0EF3711403FE6556E21084A40
177,177,535,Buurtcentrum Octopus,DELFTSELAAN 12,2512 RE,Nee,Centrum,Schildersbuurt,Schildersbuurt-west,ja,177,,,0101000020E61000005B09B639A9321140232918BFF8084A40
178,178,579,‘t Haagse Huis,S-GRAVENZANDELAAN 185,2512 JL,Nee,Centrum,Schildersbuurt,Schildersbuurt-west,"ja, er is een oprit nodig",178,,,0101000020E6100000EDC5DB403D2E1140E8227EF80B094A40
179,179,528,Sporthal Oranjeplein,SLICHERSTRAAT 11,2515 GE,Nee,Centrum,Schildersbuurt,Schildersbuurt-noord,ja,179,,,0101000020E6100000266CA6D732411140E76FD7CEFD084A40
180,180,566,Stadsboerderij Schildershoeve,TENIERSPLANTSOEN 83,2526 MS,Nee,Centrum,Schildersbuurt,Schildersbuurt-noord,"ja, er is een oprit nodig",180,,,0101000020E610000072B553CC283911403661834DD2084A40
181,181,568,Buurthuis Sam Sam,VAN MIERISSTRAAT 226,2526 NW,Nee,Centrum,Schildersbuurt,Schildersbuurt-noord,"ja, er is een oprit nodig",181,,ingang Van Ostadestraat,0101000020E6100000A3052AD38F39114044CC1A7583084A40
182,182,576,Theater de Vaillant,HOBBEMASTRAAT 120,2526 JS,Nee,Centrum,Schildersbuurt,Schildersbuurt-noord,"ja, er is een oprit nodig",182,,,0101000020E6100000F6F243758F36114047E86CA3CF084A40
183,183,527,Verpleeghuis De Schildershoek,JACOB CATSSTRAAT 325,2515 GK,Nee,Centrum,Schildersbuurt,Schildersbuurt-oost,"ja, er is een oprit nodig",183,,,0101000020E6100000A623B38C6A4111405F004D0472084A40
184,184,824,Clubhuis De Mussen,HOEFKADE 602,2526 CM,Nee,Centrum,Schildersbuurt,Schildersbuurt-oost,ja,184,,,0101000020E610000076B89471D740114054E2C4DCB8084A40
185,185,539,Buurthuis Mandelaplein,MANDELAPLEIN 1,2572 HT,Nee,Centrum,Transvaalkwartier,Transvaalkwartier-zuid,ja,185,,,0101000020E6100000A4F4C83FAC2E1140D8F67F9840084A40
186,186,541,Sportcafé Transvaal,COLENSOSTRAAT 2,2572 NR,Nee,Centrum,Transvaalkwartier,Transvaalkwartier-zuid,ja,186,,,0101000020E610000067D8EDD1692D1140B47EB845E7074A40
187,187,569,Kessler Stichting,DE LA REYWEG 530,2571 GN,Nee,Centrum,Transvaalkwartier,Transvaalkwartier-zuid,ja,187,,,0101000020E610000059FE2034F9291140EEC1AA8DF8074A40
188,188,537,OBS De Springbok,PRETORIUSSTRAAT 123,2571 VD,Nee,Centrum,Transvaalkwartier,Transvaalkwartier-noord,"ja, er is een oprit nodig",188,,,0101000020E6100000D36104DB28271140A9D7DA70F9084A40
189,189,202,OBS De la Reyschool,DE LA REYWEG 212,2571 GH,Nee,Centrum,Transvaalkwartier,Transvaalkwartier-midden,"ja, er is een oprit nodig",189,,ingang Heilbronstraat,0101000020E61000004CB19D4AAA261140A40FD5CC85084A40
190,190,567,Stadsboerderij de Woelige Stal,HERMAN COSTERSTRAAT 80,2571 PB,Nee,Centrum,Transvaalkwartier,Transvaalkwartier-midden,"ja, er is een oprit nodig",190,,,0101000020E610000004A2B8C7F82D1140E64F89DFBC084A40
191,191,808,Bibliotheek Transvaal,HOBBEMAPLEIN 30,2526 JB,Nee,Centrum,Transvaalkwartier,Transvaalkwartier-midden,ja,191,,,0101000020E6100000346418CDCC2F1140A94EC7DF96084A40
192,192,209,OBS Het Galjoen,ANNA BLAMANPLEIN 15,2525 ZV,Nee,Centrum,Groente- en Fruitmarkt,Groente- en Fruitmarkt,"ja, er is een oprit nodig",192,,,0101000020E6100000E11E56FF713311400050AF5FAA074A40
193,193,601,De Haagse Hogeschool,JOHANNA WESTERDIJKPLEIN 75,2521 EN,Nee,Laak,Laakkwartier en Spoorwijk,Laakhaven-oost,ja,193,,,0101000020E6100000F0036880B84B11405F6C0D2D9A084A40
194,194,602,De Haagse Hogeschool,JOHANNA WESTERDIJKPLEIN 75,2521 EN,Nee,Laak,Laakkwartier en Spoorwijk,Laakhaven-oost,ja,194,,,0101000020E6100000F0036880B84B11405F6C0D2D9A084A40
195,195,627,Middin Neherkade,RIJSWIJKSEWEG 320,2516 HM,Nee,Laak,Laakkwartier en Spoorwijk,Laakhaven-oost,ja,195,,,0101000020E610000027EAAA5335511140C90A057A96084A40
196,196,603,Stadsdeelkantoor Laak,SLACHTHUISPLEIN 25,2521 EC,Nee,Laak,Laakkwartier en Spoorwijk,Laakhaven-west,ja,196,,,0101000020E61000005324639D384A11405ADF052729084A40
197,197,625,Buurtcentrum de Stiel,STIELTJESSTRAAT 848,2521 TD,Nee,Laak,Laakkwartier en Spoorwijk,Laakhaven-west,"ja, er is een oprit nodig",197,,,0101000020E610000014D277860B431140C3F4C9429E074A40
198,198,613,OBS De Spoorzoeker,BUSKEN HUETSTRAAT 22,2524 TT,Nee,Laak,Laakkwartier en Spoorwijk,Spoorwijk,"ja, er is een oprit nodig",198,,-24,0101000020E6100000A16D521CC23F1140317041B97B064A40
199,199,615,Laaktheater,FERRANDWEG 4T,2523 XT,Nee,Laak,Laakkwartier en Spoorwijk,Laakkwartier-west,ja,199,,,0101000020E61000000148AA45FD3F1140363FC5033F074A40
200,200,621,De Oase,VAN MEURSSTRAAT 1,2524 XN,Nee,Laak,Laakkwartier en Spoorwijk,Laakkwartier-west,ja,200,,,0101000020E61000008C1D474A77441140F81356A9C7064A40
201,201,626,HVV Laakkwartier,JAN VAN BEERSSTRAAT 69,2523 JS,Nee,Laak,Laakkwartier en Spoorwijk,Laakkwartier-west,ja,201,,,0101000020E610000050AA85624748114089C44EC216074A40
202,202,632,OBS Dr. Willem Drees,BRESTERSTRAAT 15,2523 XC,Nee,Laak,Laakkwartier en Spoorwijk,Laakkwartier-west,ja,202,,,0101000020E6100000E92C78EFF64611409E57DC829C074A40
203,203,610,SBO Merlijn,PAETS VAN TROOSTWIJKSTRAAT 87,2522 DM,Nee,Laak,Laakkwartier en Spoorwijk,Laakkwartier-oost,ja,203,,,0101000020E6100000D9208A3F4E5311402039A6E277074A40
204,204,629,Centrum Jonckbloetplein,JONCKBLOETPLEIN 24,2523 AR,Nee,Laak,Laakkwartier en Spoorwijk,Laakkwartier-oost,ja,204,,,0101000020E6100000AF352EF841491140B3C6A8848A074A40
205,205,605,Esloo College,NOORDPOLDERKADE 167,2516 JE,Nee,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,"ja, er is een oprit nodig",205,,,0101000020E6100000619D4EA5AB56114089E35811F0074A40
206,206,619,Wijkcentrum Cromvlietplein,CROMVLIETPLEIN 120,2516 KV,Nee,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,ja,206,,,0101000020E6100000E7AF9FE45F551140A4E232376E084A40
207,207,628,Stadsboerderij Molenweide,STUWSTRAAT 31,2516 TA,Nee,Laak,Laakkwartier en Spoorwijk,Noordpolderbuurt,ja,207,,,0101000020E6100000C5B6ABE918561140713CE94550084A40
208,208,624,Caballero Fabriek,SATURNUSSTRAAT 60,2516AH,Nee,Laak,Binckhorst,Binckhorst,ja,208,,,0101000020E610000089407A6DEB601140B3B1C66447084A40
209,209,703,Het Huis Nebo,FLORIS ARNTZENIUSPLEIN 65,2597 SP,Nee,Haagse Hout,Benoordenhout,Uilennest,ja,209,,,0101000020E6100000F52B46EAF05B1140F872C72D720C4A40
210,210,701,Woonzorgcentr. Maison Gaspard de Coligny,THEO MANN-BOUWMEESTERLAAN 10,2597 GW,Nee,Haagse Hout,Benoordenhout,Duinzigt,ja,210,,,0101000020E61000006FC2DA63A44B1140E006770E7E0D4A40
211,211,787,Pro Senectute Waalsdorp,JAN MUSCHLAAN 157,2597 TS,Nee,Haagse Hout,Benoordenhout,Duinzigt,,211,,,0101000020E61000001C81FE968E4F1140D276B22D610D4A40
212,212,708,Schoolvereniging Wolters,UTENBROEKESTRAAT 2,2597 PH,Nee,Haagse Hout,Benoordenhout,Waalsdorp,ja,212,,,0101000020E6100000A804D7E31D4111406AF59E19A70C4A40
213,213,759,Muziekacademie Den Haag,RAAMWEG 36,2596 HN,Nee,Haagse Hout,Benoordenhout,Waalsdorp,nee,213,,,0101000020E61000003D7601FAF73C1140F05FFF42060C4A40
214,214,788,HMC Bronovo,BRONOVOLAAN 5,2597 AX,Nee,Haagse Hout,Benoordenhout,Waalsdorp,,214,09:00-17:00,,0101000020E610000097797FC0A2451140A15F2403030D4A40
215,215,707,Florence Woonzorgcentrum Oostduin,GOETLIJFSTRAAT 5,2596 RH,Nee,Haagse Hout,Benoordenhout,Arendsdorp,"ja, er is een oprit nodig",215,,ingang bibliotheek,0101000020E6100000207C2B4002441140FB5C4823410C4A40
216,216,704,CBS Oranje Nassau,WEISSENBRUCHSTRAAT 119,2596 GD,Nee,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,"ja, er is een oprit nodig",216,,,0101000020E6100000DDB6F076A44A11408452805CA50B4A40
217,217,706,Wijkcentrum 't Benoordenhuis,BISSCHOPSTRAAT 5,2596 XH,Nee,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,"ja, er is een oprit nodig",217,,,0101000020E61000009075BD60334A114054B47555C00B4A40
218,218,718,Woonzorgcentrum Bezuidenhout,BEZUIDENHOUTSEWEG 150,2594 AT,Nee,Haagse Hout,Haagse Bos,Haagse Bos,ja,218,,,0101000020E6100000291EBBF68A551140EB0849262C0B4A40
219,219,713,Sportcentrum Mariahoeve,HET KLEINE LOO 12,2592 CE,Nee,Haagse Hout,Mariahoeve en Marlot,Kampen,ja,219,,,0101000020E6100000068A2967A0651140B6D1E287680B4A40
220,220,775,Sporthal Overbosch,VLASKAMP 3,2592 AA,Nee,Haagse Hout,Mariahoeve en Marlot,Kampen,ja,220,,,0101000020E610000052D6C64B84621140708723526E0B4A40
221,221,777,Sportpark Het Kleine Loo (VUC),HET KLEINE LOO 1,2592 BW,Nee,Haagse Hout,Mariahoeve en Marlot,Kampen,"ja, er is een oprit nodig",221,,,0101000020E61000001DE8A091E8651140509CA890270B4A40
222,222,721,Wijkcentrum Mariahoeve,IVOORHORST 155,2592 TH,Nee,Haagse Hout,Mariahoeve en Marlot,Burgen en Hosten,ja,222,,,0101000020E61000003B771284786A1140B23993E6920B4A40
223,223,722,Florence Verpleeghuis Mariahoeve,HOFZICHTLAAN 115,2594 XZ,Nee,Haagse Hout,Mariahoeve en Marlot,Burgen en Hosten,ja,223,,,0101000020E610000053F14EA0F9741140F8361DC3D30B4A40
224,224,723,RKBS De Vuurvlinder,DIAMANTHORST 10,2592 GH,Nee,Haagse Hout,Mariahoeve en Marlot,Burgen en Hosten,"ja, er is een oprit nodig",224,,,0101000020E610000084F1206CA26A114004083453000C4A40
225,225,726,Woonzorgcentrum Ametisthorst,AMETISTHORST 9,2592 HD,Nee,Haagse Hout,Mariahoeve en Marlot,Burgen en Hosten,ja,225,,,0101000020E6100000C2A7899B6B6F11404EB562F4060C4A40
226,226,782,KunstPost LOOkatie364,HET KLEINE LOO 364,2592 CK,Nee,Haagse Hout,Mariahoeve en Marlot,Burgen en Hosten,"ja, er is een oprit nodig",226,,,0101000020E6100000E614E266F86D114060CA08FCBD0B4A40
227,227,818,François Vatelschool,GRANAATHORST 20,2592 TD,Nee,Haagse Hout,Mariahoeve en Marlot,Burgen en Hosten,"ja, er is een oprit nodig",227,,,0101000020E61000009F3C4829CA6B1140119F61D1C00B4A40
228,228,719,Cardia Woonzorgcentrum Landscheiding,ISABELLALAND 150,2591 SL,Nee,Haagse Hout,Mariahoeve en Marlot,Landen,ja,228,,,0101000020E61000002E7529193474114008F0ADF6D60C4A40
229,229,724,Buurthuis De Landen,ISABELLALAND 259,2591 SG,Nee,Haagse Hout,Mariahoeve en Marlot,Landen,ja,229,,,0101000020E61000001430DEF07278114008F5E40A450C4A40
230,230,717,Wijkcentrum Bezuidenhout-West,JAN VAN RIEBEEKPLEIN 90,2595 WS,Nee,Haagse Hout,Bezuidenhout,Bezuidenhout-west,ja,230,,,0101000020E61000003F21BCEF785211409A1D5299150A4A40
231,231,803,Hogeschool InHolland,THERESIASTRAAT 8,2593 AN,Nee,Haagse Hout,Bezuidenhout,Bezuidenhout-west,ja,231,,,0101000020E6100000A95671F7B15111403E813568B60A4A40
232,232,714,RKBS Liduinaschool,AMALIA VAN SOLMSSTRAAT 157,2595 TA,Nee,Haagse Hout,Bezuidenhout,Bezuidenhout-midden,"ja, er is een oprit nodig",232,,,0101000020E6100000770DA5F7475B11400280ECC03C0A4A40
233,233,715,Wijkcentrum Bezuidenhout,JOHANNES CAMPHUIJSSTRAAT 25,2593 CH,Nee,Haagse Hout,Bezuidenhout,Bezuidenhout-oost,ja,233,,,0101000020E61000003EBF828CAD5A114074315465020B4A40
234,234,765,Bibliotheek Haagse Hout,THERESIASTRAAT 195,2593 AJ,Nee,Haagse Hout,Bezuidenhout,Bezuidenhout-oost,ja,234,,,0101000020E6100000CEA34C2D4E5C11402EDFE5A7320B4A40
235,235,778,ATV Loolaan (Trefpunt),IJSCLUBWEG 5,2593 HH,Nee,Haagse Hout,Bezuidenhout,Bezuidenhout-oost,"ja, er is een oprit nodig",235,,,0101000020E6100000C5A138B06E6511404A5F2947B80A4A40
236,236,784,V.V. Wilhelmus,GROENE ZOOM 2,2491 EH,Nee,Leidschenveen-Ypenburg,Forepark,Westvliet,,236,,,0101000020E6100000FDCA650C7C7C1140EA73D04585084A40
237,237,792,Omroep West,LAAN VAN 'S-GRAVENMADE 2,2495 AJ,Nee,Leidschenveen-Ypenburg,Hoornwijk,Vlietbuurt,ja,237,,,0101000020E6100000FF4935D0596C11407FE7CEBC32064A40
238,238,785,Hornbach,SINGEL 115,2497 GS,Nee,Leidschenveen-Ypenburg,Hoornwijk,Vliegeniersbuurt,ja,238,,,0101000020E6100000BBA21347777011404AA5C0C7BE034A40
239,239,786,Kringloopwinkel RataPlan,LAAN VAN WAALHAVEN 213A,2497 GL,Nee,Leidschenveen-Ypenburg,Hoornwijk,Vliegeniersbuurt,"ja, er is een oprit nodig",239,,,0101000020E6100000B4B86AD2396D1140C008BCC107054A40
240,240,744,Buurthuis De Yp,OEVERWALLAAN 130,2498 BK,Nee,Leidschenveen-Ypenburg,Ypenburg,De Bras,"ja, er is een oprit nodig",240,,,0101000020E6100000B28355F35F8911407BAB0EB621044A40
241,241,763,CBS De Zonnestraal,OEVERWALLAAN 108,2498 BZ,Nee,Leidschenveen-Ypenburg,Ypenburg,De Bras,"ja, er is een oprit nodig",241,,,0101000020E6100000836D2D9C778611407F9934B508044A40
242,242,768,Zwembad het Hofbad,YPENBURGSE BOSLAAN 30,2496 ZA,Nee,Leidschenveen-Ypenburg,Ypenburg,De Reef,ja,242,,,0101000020E6100000AB1BF121F687114066DB1E02C4064A40
243,243,789,Gezondheidscentrum Reinier de Graaf,KIEKENDIEFSTRAAT 17,2496 RP,Nee,Leidschenveen-Ypenburg,Ypenburg,De Venen,,243,09:00-17:00,,0101000020E6100000AE479BCAAD8A1140E84D1CF499064A40
244,244,729,OBS De Notenkraker,EKSTERHOF 2,2496 HS,Nee,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,"ja, er is een oprit nodig",244,,,0101000020E6100000F60B780D01891140C28A9CCC5B064A40
245,245,739,RKBS De Christoffel,MADUROLAAN 25,2496 RH,Nee,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,ja,245,,,0101000020E6100000D1DE7F7441781140813E701980054A40
246,246,760,RKBS De Paradijsvogel,WEIDEVOGELLAAN 201,2496 MT,Nee,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,ja,246,,,0101000020E6100000EDC7781C178111403EDA217D18064A40
247,247,766,Gemiva SVG Groep,KNOBBELZWAANSINGEL 171,2496 LN,Nee,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,ja,247,,,0101000020E610000015D0AB4D2180114049CE8F6432064A40
248,248,812,Bibliotheek Ypenburg,SCHRABBER 8,2496 SR,Nee,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,ja,248,,,0101000020E6100000076A1021907B1140E1B7B2DF52054A40
249,249,728,PCBS De Vlieger,FRITS DIEPENLAAN 43,2497 DN,Nee,Leidschenveen-Ypenburg,Ypenburg,Singels,ja,249,,,0101000020E6100000754E716D08771140694BB2DA30054A40
250,250,742,OBS De Startbaan,BOTTGERWATER 21,2497 ZJ,Nee,Leidschenveen-Ypenburg,Ypenburg,Waterbuurt,"ja, er is een oprit nodig",250,,,0101000020E6100000635F653EF67B114094C25878D9044A40
251,251,741,OBS Prinses Catharina-Amalia,CICEROSTROOK 9,2493 ZL,Nee,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,ja,251,,,0101000020E61000003E2956B7C19511403909DEFEA7074A40
