﻿_id,id,automaat,straatcode,straatnaam,plaatsaanduiding,plaatsomschrijving,vergunning,p1_p2,max_parkeerduur,sim_code,gsm_code,begindatum,vermogen,x,y,geint_verlichting,wkb_geometry
714,713,,15220,RIOUWSTR,,METERPLAATS,3048,VOET,8,,1998,30-10-1997,,"80909,99","456763,236",,01010000E040710000713D0AD7DFC0F340E7FBA9F1ECE01B4100000000000000000000000000000000
715,714,41077,14540,PRINSEVINKENPARK,,METERPLAATS,3050,VOET,8,K,1999,30-10-1997,75,"80368,917","456555,696",N,01010000E040710000273108AC0E9FF3405839B4C8AEDD1B4100000000000000000000000000000000
716,715,,14540,PRINSEVINKENPARK,,METERPLAATS,3051,VOET,8,,1999,30-10-1997,,"80274,852","456472,295",,01010000E04071000083C0CAA12D99F340E17A142E61DC1B4100000000000000000000000000000000
717,716,,14540,PRINSEVINKENPARK,,METERPLAATS,3052,VOET,8,,1999,30-10-1997,,"80323,502","456598,786",,01010000E040710000E9263108389CF3401B2FDD245BDE1B4100000000000000000000000000000000
718,717,,14540,PRINSEVINKENPARK,OV,METERPLAATS,3053,VOET,8,,1999,30-10-1997,,"80347,098","456648,407",,01010000E040710000B0726891B19DF340A69BC4A021DF1B4100000000000000000000000000000000
719,718,,3000,CELEBESSTR,,METERPLAATS,3055,VOET,8,,2000,30-10-1997,,"80365,548","456412,054",,01010000E040710000E3A59BC4D89EF340A8C64B3770DB1B4100000000000000000000000000000000
720,719,43025,340,ALEXANDERPLEIN,,METERPLAATS,3056,VOET,8,T,2001,30-10-1997,75,"80569,41","456075,861",N,01010000E040710000F6285C8F96ABF340E7FBA9712FD61B4100000000000000000000000000000000
721,720,43030,960,ATJEHSTR,,METERPLAATS,3057,VOET,8,T,2002,30-10-1997,75,"80814,156","456621,27",N,01010000E04071000023DBF97EE2BAF34048E17A14B5DE1B4100000000000000000000000000000000
722,721,,960,ATJEHSTR,,METERPLAATS,3058,VOET,8,,2002,30-10-1997,,"80982,852","456722,8",,01010000E04071000083C0CAA16DC5F340333333334BE01B4100000000000000000000000000000000
723,722,,2610,BURG PATIJNLAAN,,METERPLAATS,3060,VOET,8,,1581,30-10-1997,,"80473,013","456235,75",,01010000E040710000EE7C3F3590A5F34000000000AFD81B4100000000000000000000000000000000
724,723,43062,2610,BURG PATIJNLAAN,,METERPLAATS,3061,VOET,8,V,1581,30-10-1997,75,"80700,384","456322,114",N,01010000E0407100001B2FDD24C6B3F3407F6ABC7408DA1B4100000000000000000000000000000000
725,724,45286,2610,BURG PATIJNLAAN,,METERPLAATS,3062,VOET,8,T,1581,30-10-1997,75,"80534,446","456243,39",N,01010000E04071000060E5D02267A9F340F6285C8FCDD81B4100000000000000000000000000000000
726,725,,2610,BURG PATIJNLAAN,T.O,METERPLAATS,3063,VOET,8,,1581,30-10-1997,,"80605,126","456294,15",,01010000E04071000075931804D2ADF3409A99999998D91B4100000000000000000000000000000000
727,726,,2620,BURG V KARNEBEEKLAAN,,METERPLAATS,3066,VOET,8,,2003,30-10-1997,,"80417,8","456041,825",,01010000E040710000CDCCCCCC1CA2F340CDCCCC4CA7D51B4100000000000000000000000000000000
728,727,43047,2620,BURG V KARNEBEEKLAAN,,METERPLAATS,3067,VOET,8,T,2003,30-10-1997,75,"80397,803","456121,711",N,01010000E0407100002B8716D9DCA0F3404E6210D8E6D61B4100000000000000000000000000000000
729,728,43054,1150,BALISTR,,METERPLAATS,3068,VOET,8,K,2004,30-10-1997,75,"81106,34","456453,008",N,01010000E0407100000AD7A37025CDF340E926310814DC1B4100000000000000000000000000000000
730,729,,1150,BALISTR,,METERPLAATS,3069,VOET,8,,2004,30-10-1997,,"81187,779","456268,958",,01010000E04071000039B4C8763CD2F340B6F3FDD433D91B4100000000000000000000000000000000
731,730,,1150,BALISTR,T/O,METERPLAATS,3071,VOET,8,,2004,30-10-1997,,"81030,989","456598,97",,01010000E040710000FCA9F1D26FC8F34014AE47E15BDE1B4100000000000000000000000000000000
732,731,43056,1190,BANKASTR,,METERPLAATS,3072,VOET,8,T,1580,30-10-1997,75,"80749,205","456562,295",N,01010000E0407100007B14AE47D3B6F340E17A142EC9DD1B4100000000000000000000000000000000
733,732,43061,1730,BILLITONSTR,,METERPLAATS,3073,VOET,8,T,2005,30-10-1997,75,"80659,309","456556,596",N,01010000E040710000E7FBA9F134B1F340F2D24D62B2DD1B4100000000000000000000000000000000
734,733,43063,2070,BONISTR,,METERPLAATS,3074,VOET,8,T,2006,30-10-1997,75,"80455,302","456412,67",N,01010000E040710000B6F3FDD474A4F340E17A14AE72DB1B4100000000000000000000000000000000
735,734,,2130,BORNEOSTR,,METERPLAATS,3075,VOET,8,,2007,30-10-1997,,"80699,643","456384,191",,01010000E040710000355EBA49BAB3F340068195C300DB1B4100000000000000000000000000000000
736,735,43073,3760,DELISTR,,METERPLAATS,3077,VOET,8,T,2008,30-10-1997,75,"80831,241","456798,771",N,01010000E040710000E5D022DBF3BBF340250681157BE11B4100000000000000000000000000000000
737,736,,3760,DELISTR,,METERPLAATS,3078,VOET,8,,2008,30-10-1997,,"80922,297","456837,836",,01010000E0407100006F1283C0A4C1F3404E62105817E21B4100000000000000000000000000000000
738,737,43075,9390,KONINGINNEGRACHT,,METERPLAATS,3080,VOET,8,T,1583,30-10-1997,75,"80954,554","456960,303",N,01010000E040710000A01A2FDDA8C3F340CBA1453601E41B4100000000000000000000000000000000
739,738,41046,9390,KONINGINNEGRACHT,,METERPLAATS,3081,VOET,8,T,1583,30-10-1997,75,"81021,644","456830,712",N,01010000E040710000AAF1D24DDAC7F3402B8716D9FAE11B4100000000000000000000000000000000
740,739,43083,9390,KONINGINNEGRACHT,,METERPLAATS,3082,VOET,8,T,1583,30-10-1997,75,"81226,479","456420,605",N,01010000E0407100006DE7FBA9A7D4F340B81E856B92DB1B4100000000000000000000000000000000
741,740,41011,9390,KONINGINNEGRACHT,,METERPLAATS,3083,VOET,8,T,1583,30-10-1997,75,"80733,17","457166,76",N,01010000E04071000085EB51B8D2B5F340A4703D0A3BE71B4100000000000000000000000000000000
742,741,48687,9390,KONINGINNEGRACHT,,METERPLAATS,3084,VOET,8,K,1583,30-10-1997,75,"81121,87","456628,978",J,01010000E040710000B81E85EB1DCEF340FED478E9D3DE1B4100000000000000000000000000000000
743,742,,9390,KONINGINNEGRACHT,,METERPLAATS,3085,VOET,8,,1583,30-10-1997,,"81259,133","456353,116",,01010000E040710000A69BC420B2D6F34039B4C87684DA1B4100000000000000000000000000000000
744,743,43087,10000,LN C V CATTENBURCH,,METERPLAATS,3086,VOET,8,T,2009,30-10-1997,75,"80957,736","456457,807",N,01010000E0407100009EEFA7C6DBC3F3403F355E3A27DC1B4100000000000000000000000000000000
745,744,,10000,LN C V CATTENBURCH,,METERPLAATS,3087,VOET,8,,2009,30-10-1997,,"81054,569","456522,545",,01010000E04071000077BE9F1AE9C9F340E17A142E2ADD1B4100000000000000000000000000000000
746,745,,11230,MADOERASTR,,METERPLAATS,3088,VOET,8,,2010,30-10-1997,,"80685,133","456505,43",,01010000E040710000A69BC420D2B2F34085EB51B8E5DC1B4100000000000000000000000000000000
747,746,,11280,MALAKKASTR,,METERPLAATS,3090,VOET,8,,2011,30-10-1997,,"80527,006","456423,923",,01010000E040710000BC749318F0A8F34079E926B19FDB1B4100000000000000000000000000000000
748,747,42054,11280,MALAKKASTR,,METERPLAATS,3091,VOET,8,T,2011,30-10-1997,75,"80392,307","456356,805",J,01010000E040710000FED478E984A0F34085EB513893DA1B4100000000000000000000000000000000
749,748,43089,12410,NASSAUPLEIN,,METERPLAATS,3094,VOET,8,T,1584,30-10-1997,75,"80941,798","456204,573",N,01010000E040710000E3A59BC4DCC2F3401283C04A32D81B4100000000000000000000000000000000
750,749,40457,13650,PARAMARIBOSTR,G,METERPLAATS,3097,VOET,15,T,2013,30-10-1997,75,"81056,079","456321,802",N,01010000E0407100000681954301CAF340EE7C3F3507DA1B4100000000000000000000000000000000
751,750,43115,16060,SCHEVENINGSEWEG,,METERPLAATS,3098,VOET,8,T,2014,30-10-1997,75,"80458,01","455977,646",N,01010000E0407100008FC2F528A0A4F34025068195A6D41B4100000000000000000000000000000000
752,751,43116,16700,SOENDASTR,,METERPLAATS,3101,VOET,8,T,2015,30-10-1997,75,"80720,123","456476,51",N,01010000E04071000017D9CEF701B5F340A4703D0A72DC1B4100000000000000000000000000000000
753,752,43117,17440,SUMATRASTR,,METERPLAATS,3103,VOET,8,T,2016,30-10-1997,75,"81017,38","456615,652",N,01010000E04071000048E17A1496C7F34054E3A59B9EDE1B4100000000000000000000000000000000
754,753,43123,17450,SURINAMESTR,,METERPLAATS,3105,VOET,15,T,2017,30-10-1997,75,"80952,151","456419,865",N,01010000E040710000DBF97E6A82C3F3405C8FC2758FDB1B4100000000000000000000000000000000
755,754,,17450,SURINAMESTR,,METERPLAATS,3106,VOET,15,,2017,30-10-1997,,"81050,602","456204,495",,01010000E04071000083C0CAA1A9C9F340AE47E1FA31D81B4100000000000000000000000000000000
756,755,43126,17920,TIMORSTR,OV,METERPLAATS,3109,VOET,8,K,2018,30-10-1997,75,"80210,285","456382,2",N,01010000E040710000F6285C8F2495F340CDCCCCCCF8DA1B4100000000000000000000000000000000
757,756,43125,17920,TIMORSTR,TO,METERPLAATS,3110,VOET,8,T,2018,30-10-1997,75,"80323,698","456192,125",N,01010000E0407100004A0C022B3B9CF3400000008000D81B4100000000000000000000000000000000
758,757,,1270,BATJANSTR,,METERPLAATS,3111,VOET,8,,2019,30-10-1997,,"80878,663","456706,515",,01010000E04071000054E3A59BEABEF340F6285C0F0AE01B4100000000000000000000000000000000
759,758,,10770,LOMBOKSTR,,METERPLAATS,3112,VOET,8,,2020,30-10-1997,,"80778,837","456730,591",,01010000E040710000AC1C5A64ADB8F340A01A2F5D6AE01B4100000000000000000000000000000000
760,759,,3450,CURACAOSTR,,METERPLAATS,3113,VOET,8,,2021,30-10-1997,,"80934,85","456516,765",,01010000E0407100009A9999996DC2F340F6285C0F13DD1B4100000000000000000000000000000000
761,760,,3000,CELEBESSTR,,METERPLAATS,3115,VOET,8,,2000,03-11-1997,,"80556,404","456510,388",,01010000E04071000039B4C876C6AAF3403BDF4F8DF9DC1B4100000000000000000000000000000000
762,761,41075,6200,GROENTEWEG,OV43,METERPLAATS,3116,VOET,"0,3",K,2249,27-08-1997,75,"80617,881","453202,799",J,01010000E040710000BC7493189EAEF340560E2D324BA91B4100000000000000000000000000000000
763,762,48628,9000,KERKHOFLAAN,,METERPLAATS,3117,VOET,5,T,2167,12-11-1997,75,"80322,691","456653,695",N,01010000E0407100001904560E2B9CF3407B14AEC736DF1B4100000000000000000000000000000000
764,763,,1180,BANKAPLEIN,,METERPLAATS,3122,VOET,8,,2024,30-10-1997,,"80700,805","456651,674",,01010000E04071000014AE47E1CCB3F340560E2DB22EDF1B4100000000000000000000000000000000
765,764,,20986,ALEXANDERVELD,TO,METERPLAATS,3124,VOET,8,,2025,30-10-1997,,"80576,99","456173,009",,01010000E040710000713D0AD70FACF340C74B3709B4D71B4100000000000000000000000000000000
766,765,40302,20860,ZWARTEWEG,,METERPLAATS,3125,VOET,2,T,1504,08-10-1992,75,"82108,546","454970,174",J,01010000E040710000FA7E6ABCC80BF440560E2DB2E8C41B4100000000000000000000000000000000
767,766,48098,10240,L BEESTENMARKT,,METERPLAATS,3127,VOET,15,T,2289,01-05-2023,75,"80994,764","454530,867",J,01010000E040710000621058392CC6F34017D9CE770BBE1B4100000000000000000000000000000000
768,767,40659,7050,H COSTERSTR,,METERPLAATS,3128,VOET,2,K,1956,27-08-1997,75,"80256,133","453642,241",J,01010000E040710000A69BC4200298F34039B4C8F628B01B4100000000000000000000000000000000
769,768,40662,7050,H COSTERSTR,,METERPLAATS,3129,VOET,2,V,1956,19-02-1998,75,"80340,732","453499,715",J,01010000E040710000CBA145B64B9DF340C3F528DCEEAD1B4100000000000000000000000000000000
770,769,43078,7050,H COSTERSTR,,METERPLAATS,3131,VOET,2,K,1956,19-02-1998,75,"80427,353","453348,951",J,01010000E040710000F853E3A5B5A2F340AAF1D2CD93AB1B4100000000000000000000000000000000
771,770,45182,7200,HOBBEMASTR,,METERPLAATS,3133,VOET,15,V,2256,21-04-1998,75,"80514,473","453886,695",J,01010000E040710000B072689127A8F3407B14AEC7FAB31B4100000000000000000000000000000000
772,771,,21020,TERNATESTR,,METERPLAATS,3136,,8,,2027,03-06-1998,,"80878,343","456915,274",,01010000E0407100006891ED7CE5BEF340BC7493184DE31B4100000000000000000000000000000000
773,772,,20982,BURG MARIJNENLAAN,,METERPLAATS,3137,VOET,8,,2028,11-06-1998,,"80668,591","456105,97",,01010000E0407100007F6ABC74C9B1F34014AE47E1A7D61B4100000000000000000000000000000000
774,773,45224,18380,VAILLANTLAAN,,METERPLAATS,3139,VOET,15,T,2256,22-07-1998,75,"80734,31","453685,74",J,01010000E0407100005C8FC2F5E4B5F3405C8FC2F5D6B01B4100000000000000000000000000000000
775,774,48021,2490,BUITENOM,,METERPLAATS,3141,VOET,2,V,1511,04-12-1998,75,"80709,723","454299,878",J,01010000E040710000B07268915BB4F340986E12836FBA1B4100000000000000000000000000000000
776,775,,2670,BURNIERSTR,,METERPLAATS,3144,VOET,2,,2030,13-01-1999,,"81209,589","456789,718",,01010000E04071000096438B6C99D3F3405A643BDF56E11B4100000000000000000000000000000000
777,776,40668,2670,BURNIERSTR,,METERPLAATS,3146,VOET,2,V,2030,13-01-1999,75,"81235,424","456816,482",N,01010000E0407100005839B4C836D5F340736891EDC1E11B4100000000000000000000000000000000
778,777,45333,3640,DEDELSTR,,METERPLAATS,3148,VOET,2,V,2031,13-01-1999,75,"81253,505","456901,159",N,01010000E04071000048E17A1458D6F34060E5D0A214E31B4100000000000000000000000000000000
779,778,43177,5870,GOETLIJFSTR,,METERPLAATS,3152,VOET,2,V,2032,13-01-1999,75,"81628,734","457008,764",N,01010000E040710000B4C876BECBEDF3401904560EC3E41B4100000000000000000000000000000000
780,779,41085,5870,GOETLIJFSTR,,METERPLAATS,3153,VOET,2,V,2032,13-01-1999,75,"81785,205","457047,725",N,01010000E0407100007B14AE4793F7F340666666E65EE51B4100000000000000000000000000000000
781,780,,6180,GROENHOVENSTR,L/M,METERPLAATS,3154,VOET,2,,2222,13-01-1999,,"81342,724","456746,024",,01010000E04071000025068195EBDBF340BC749318A8E01B4100000000000000000000000000000000
782,781,44004,6180,GROENHOVENSTR,T.O.,METERPLAATS,3156,VOET,2,K,2222,13-01-1999,75,"81275,839","456757,416",N,01010000E04071000096438B6CBDD7F3406DE7FBA9D5E01B4100000000000000000000000000000000
783,782,48231,6180,GROENHOVENSTR,L/M,METERPLAATS,3158,VOET,8,V,2033,13-01-1999,75,"81217,627","456679,381",N,01010000E040710000E92631081AD4F3402FDD24869DDF1B4100000000000000000000000000000000
784,783,41074,10340,V LANSCROONSTR,T.O.,METERPLAATS,3160,VOET,2,K,2034,13-01-1999,75,"81700,358","457135,454",N,01010000E0407100003F355EBA45F2F3404260E5D0BDE61B4100000000000000000000000000000000
785,784,,13200,OOSTDUINLAAN,,METERPLAATS,3167,VOET,2,,1793,13-01-1999,,"81352,241","456927,202",,01010000E040710000E5D022DB83DCF3408716D9CE7CE31B4100000000000000000000000000000000
786,785,43082,14760,RAAMWEG,T.O.,METERPLAATS,3168,VOET,8,T,1786,13-01-1999,75,"81045,524","456884,953",N,01010000E040710000F2D24D6258C9F340643BDFCFD3E21B4100000000000000000000000000000000
787,786,,15140,RIDDERLAAN,T.O,METERPLAATS,3171,VOET,2,,2035,13-01-1999,,"81590,497","457181,79",,01010000E040710000A245B6F367EBF3408FC2F52877E71B4100000000000000000000000000000000
788,787,43042,15140,RIDDERLAAN,T.O,METERPLAATS,3173,VOET,2,K,2035,13-01-1999,75,"81483,732","457113,942",N,01010000E040710000CBA145B6BBE4F340E3A59BC467E61B4100000000000000000000000000000000
789,788,,15580,RUYCHROCKLAAN,T.O,METERPLAATS,3175,VOET,2,,2036,13-01-1999,,"81470,304","457162,096",,01010000E040710000A01A2FDDE4E3F340F2D24D6228E71B4100000000000000000000000000000000
790,789,43029,15580,RUYCHROCKLAAN,,METERPLAATS,3177,VOET,2,V,2036,13-01-1999,75,"81398,12","457127,531",N,01010000E040710000B81E85EB61DFF340C976BE1F9EE61B4100000000000000000000000000000000
791,790,,16080,SCHIEFBAANSTR,,METERPLAATS,3178,VOET,2,,2037,13-01-1999,,"81322,211","456863,507",,01010000E04071000037894160A3DAF3400C022B077EE21B4100000000000000000000000000000000
792,791,45232,7270,T HOENSTR,OV,METERPLAATS,3179,VOET,2,K,2038,13-01-1999,75,"81157,308","456917,95",N,01010000E040710000736891ED54D0F340CDCCCCCC57E31B4100000000000000000000000000000000
793,792,40604,7270,T HOENSTR,,METERPLAATS,3180,VOET,2,V,2038,13-01-1999,75,"81288,786","456998,846",J,01010000E0407100006ABC74938CD8F340F2D24D629BE41B4100000000000000000000000000000000
794,793,,20150,V WOUWSTR,,METERPLAATS,3182,VOET,2,,2039,13-01-1999,,"81580,683","457081,436",,01010000E040710000736891EDCAEAF340B4C876BEE5E51B4100000000000000000000000000000000
795,794,,12030,V MOERSSELESTR,T.O,METERPLAATS,3183,VOET,2,,2040,13-01-1999,,"81529,404","457047,288",,01010000E04071000039B4C87696E7F340D578E9265DE51B4100000000000000000000000000000000
796,795,,17650,V TEDINGERBROUCKSTR,,METERPLAATS,3184,VOET,2,,2041,13-01-1999,,"81638,659","457104,534",,01010000E0407100008195438B6AEEF34060E5D02242E61B4100000000000000000000000000000000
797,796,,7760,VD HOUVENSTR,,METERPLAATS,3186,VOET,2,,2042,13-01-1999,,"81479,426","457001,651",,01010000E0407100004260E5D076E4F34077BE9F9AA6E41B4100000000000000000000000000000000
798,797,42032,13200,OOSTDUINLAAN,,METERPLAATS,3187,VOET,2,V,1793,13-01-1999,75,"81368,697","456853,651",N,01010000E040710000D578E9268BDDF34077BE9F9A56E21B4100000000000000000000000000000000
799,798,48177,17840,THERESIASTR,,METERPLAATS,3189,VOET,2,T,1591,26-06-1997,75,"83123,64","455915,01",N,01010000E040710000D7A3703D3A4BF440A4703D0AACD31B4100000000000000000000000000000000
800,799,40066,19800,W V PRUISENWEG,HTM,METERPLAATS,3190,VOET,2,V,2043,03-06-1999,75,"83327,573","455027,834",N,01010000E0407100004A0C022BF957F44093180456CFC51B4100000000000000000000000000000000
801,800,,13130,OLIENBERG,,METERPLAATS,3191,VOET,2,,2044,12-07-1999,,"80622,44","454378,325",,01010000E040710000A4703D0AE7AEF340CDCCCC4CA9BB1B4100000000000000000000000000000000
802,801,41096,19080,V VOORSCHOTENLAAN,,METERPLAATS,3193,VOET,8,T,2045,08-09-1999,75,"81285,096","457504,905",N,01010000E040710000C74B378951D8F340EC51B89E83EC1B4100000000000000000000000000000000
803,802,,2550,VD BURCHLAAN,,METERPLAATS,3195,VOET,8,,2046,08-09-1999,,"81409,073","457632,83",,01010000E0407100004A0C022B11E0F3401F85EB5183EE1B4100000000000000000000000000000000
804,803,,19240,WAALSDORPERWEG,TO,METERPLAATS,3196,VOET,8,,2047,08-09-1999,,"81443,358","457614,801",,01010000E0407100003F355EBA35E2F340105839343BEE1B4100000000000000000000000000000000
805,804,,19240,WAALSDORPERWEG,,METERPLAATS,3197,VOET,8,,2047,08-09-1999,,"81599,305","457746,511",,01010000E04071000014AE47E1F4EBF3408195430B4AF01B4100000000000000000000000000000000
806,805,41024,19240,WAALSDORPERWEG,,METERPLAATS,3198,VOET,8,T,2047,08-09-1999,75,"81513,615","457683,42",N,01010000E040710000713D0AD799E6F340E17A14AE4DEF1B4100000000000000000000000000000000
807,806,43139,19240,WAALSDORPERWEG,,METERPLAATS,3201,VOET,8,K,2047,08-09-1999,75,"81374,66","457512,672",N,01010000E040710000F6285C8FEADDF3409CC420B0A2EC1B4100000000000000000000000000000000
808,807,,19240,WAALSDORPERWEG,,METERPLAATS,3204,VOET,8,,2047,08-09-1999,,"81227,704","457321,901",,01010000E04071000006819543BBD4F34077BE9F9AA7E91B4100000000000000000000000000000000
809,808,45329,13200,OOSTDUINLAAN,,METERPLAATS,3205,VOET,2,V,1793,08-09-1999,75,"81281,746","457377,775",N,01010000E0407100002DB29DEF1BD8F3409A99991987EA1B4100000000000000000000000000000000
810,809,,13200,OOSTDUINLAAN,T.O,METERPLAATS,3206,VOET,2,,1793,08-09-1999,,"81271,365","457294,554",,01010000E040710000713D0AD775D7F340A8C64B373AE91B4100000000000000000000000000000000
811,810,40658,13200,OOSTDUINLAAN,,METERPLAATS,3207,VOET,2,K,1793,08-09-1999,75,"81284,831","457122,693",N,01010000E040710000F0A7C64B4DD8F340C1CAA1C58AE61B4100000000000000000000000000000000
812,811,45209,13200,OOSTDUINLAAN,,METERPLAATS,3208,VOET,2,V,1793,08-09-1999,75,"81249,345","457187,991",N,01010000E04071000052B81E8515D6F34039B4C8F68FE71B4100000000000000000000000000000000
813,812,,1560,V BERWAERDEWEG,T.O.,METERPLAATS,3209,VOET,2,,2048,08-09-1999,,"81216,938","457214,115",,01010000E040710000BA490C020FD4F3405C8FC275F8E71B4100000000000000000000000000000000
814,813,48272,3880,V DIEPENBURCHSTR,T.O,METERPLAATS,3213,VOET,2,V,2049,08-09-1999,75,"81353,122","457279,96",N,01010000E040710000A245B6F391DCF340713D0AD7FFE81B4100000000000000000000000000000000
815,814,,3880,V DIEPENBURCHSTR,T.O,METERPLAATS,3215,VOET,2,,2049,08-09-1999,,"81439,076","457458,921",,01010000E040710000A8C64B37F1E1F340BE9F1AAFCBEB1B4100000000000000000000000000000000
816,815,41051,7370,V HOGENHOUCKLAAN,,METERPLAATS,3218,VOET,8,T,2050,08-09-1999,75,"81509,29","457553,963",N,01010000E0407100003D0AD7A354E6F34008AC1CDA47ED1B4100000000000000000000000000000000
817,816,48228,2410,BRONOVOLAAN,T.O,METERPLAATS,3219,VOET,8,V,2051,08-09-1999,75,"81611,146","457649,578",N,01010000E04071000093180456B2ECF340643BDF4FC6EE1B4100000000000000000000000000000000
818,817,,360,V ALKEMADELAAN,T.O,METERPLAATS,3221,VOET,8,,2052,08-09-1999,,"81732,27","457777,06",,01010000E0407100001F85EB5144F4F340D7A3703DC4F01B4100000000000000000000000000000000
819,818,45052,360,V ALKEMADELAAN,,METERPLAATS,3223,VOET,8,V,2052,08-09-1999,75,"81854,252","457607,886",N,01010000E040710000E9263108E4FBF3408195438B1FEE1B4100000000000000000000000000000000
820,819,,16780,V SOUTELANDELAAN,,METERPLAATS,3224,VOET,8,,2053,08-09-1999,,"81838,174","457484,188",,01010000E0407100005839B4C8E2FAF3406F1283C030EC1B4100000000000000000000000000000000
821,820,41094,16780,V SOUTELANDELAAN,,METERPLAATS,3226,VOET,8,T,2053,08-09-1999,75,"81668,923","457384,606",N,01010000E040710000E3A59BC44EF0F34096438B6CA2EA1B4100000000000000000000000000000000
822,821,41054,7370,V HOGENHOUCKLAAN,TO,METERPLAATS,3227,VOET,8,K,2050,08-09-1999,75,"81573,134","457493,379",J,01010000E0407100001B2FDD2452EAF3407593188455EC1B4100000000000000000000000000000000
823,822,41055,7370,V HOGENHOUCKLAAN,,METERPLAATS,3229,VOET,8,V,2050,08-09-1999,75,"81631,945","457366,403",J,01010000E040710000EC51B81EFFEDF3403108AC9C59EA1B4100000000000000000000000000000000
824,823,43173,2470,DE BRUYNESTR,,METERPLAATS,3230,VOET,2,V,2054,08-09-1999,75,"81533,283","457411,491",N,01010000E0407100000C022B87D4E7F34039B4C8F60DEB1B4100000000000000000000000000000000
825,824,43155,20050,VD WOERTSTR,,METERPLAATS,3232,VOET,2,K,2055,08-09-1999,75,"81484,605","457358,533",N,01010000E040710000E17A14AEC9E4F34083C0CA213AEA1B4100000000000000000000000000000000
826,825,41091,13030,V NIJENRODESTR,T.O,METERPLAATS,3234,VOET,2,V,2029,08-09-1999,75,"81466,278","457249,722",N,01010000E040710000C520B072A4E3F340CFF753E386E81B4100000000000000000000000000000000
827,826,41102,18340,UTENBROEKESTR,T.O,METERPLAATS,3235,VOET,2,K,2056,08-09-1999,75,"81421,151","457328,041",N,01010000E040710000DBF97E6AD2E0F3406DE7FB29C0E91B4100000000000000000000000000000000
828,827,,13030,V NIJENRODESTR,,METERPLAATS,3236,VOET,2,,2029,08-09-1999,,"81397,963","457205,464",,01010000E04071000021B072685FDFF340E5D022DBD5E71B4100000000000000000000000000000000
829,828,43081,15580,RUYCHROCKLAAN,,METERPLAATS,3237,VOET,2,K,2036,08-09-1999,75,"81631,397","457268,076",N,01010000E04071000008AC1C5AF6EDF340AAF1D24DD0E81B4100000000000000000000000000000000
830,829,43128,890,A SCHEFFERSTR,,METERPLAATS,3238,VOET,15,T,2285,08-09-1999,75,"82695,089","456703,017",N,01010000E04071000096438B6C7130F440B0726811FCDF1B4100000000000000000000000000000000
831,830,43127,890,A SCHEFFERSTR,,METERPLAATS,3239,VOET,15,T,2285,08-09-1999,75,"83012,511","456910,328",N,01010000E04071000004560E2D4844F440643BDF4F39E31B4100000000000000000000000000000000
832,831,41042,890,A SCHEFFERSTR,M,METERPLAATS,3241,VOET,15,T,2285,08-09-1999,75,"82893,671","456832,652",N,01010000E040710000FA7E6ABCDA3CF44054E3A59B02E21B4100000000000000000000000000000000
833,832,,1440,BENOORDENHOUTSEWEG,,METERPLAATS,3243,VOET,15,,2285,08-09-1999,,"82202,676","456297,521",,01010000E0407100004260E5D0AA11F44025068115A6D91B4100000000000000000000000000000000
834,833,43106,1440,BENOORDENHOUTSEWEG,,METERPLAATS,3245,VOET,15,T,2285,08-09-1999,75,"82892,998","456760,729",N,01010000E04071000017D9CEF7CF3CF440DBF97EEAE2E01B4100000000000000000000000000000000
835,834,43132,1440,BENOORDENHOUTSEWEG,,METERPLAATS,3246,VOET,15,T,2285,08-09-1999,75,"82421,789","456455,26",N,01010000E040710000C976BE9F5C1FF440A4703D0A1DDC1B4100000000000000000000000000000000
836,835,43133,1440,BENOORDENHOUTSEWEG,A,METERPLAATS,3249,VOET,15,K,2285,08-09-1999,75,"82309,192","456383,648",N,01010000E0407100008D976E125318F440DF4F8D97FEDA1B4100000000000000000000000000000000
837,836,,2350,BREITNERLAAN,,METERPLAATS,3250,VOET,15,,2285,08-09-1999,,"82930,618","457017,03",,01010000E040710000CFF753E3293FF440EC51B81EE4E41B4100000000000000000000000000000000
838,837,43151,2350,BREITNERLAAN,,METERPLAATS,3251,VOET,15,T,2285,08-09-1999,75,"82294,511","456601,956",N,01010000E04071000004560E2D6817F440FCA9F1D267DE1B4100000000000000000000000000000000
839,838,43162,2350,BREITNERLAAN,,METERPLAATS,3252,VOET,15,T,2285,08-09-1999,75,"82729,538","456877,909",N,01010000E04071000054E3A59B9832F44060E5D0A2B7E21B4100000000000000000000000000000000
840,839,41044,2350,BREITNERLAAN,,METERPLAATS,3253,VOET,15,T,2285,08-09-1999,75,"82871,23","456978,259",N,01010000E040710000E17A14AE733BF440C74B370949E41B4100000000000000000000000000000000
841,840,43164,2350,BREITNERLAAN,,METERPLAATS,3254,VOET,15,T,2285,08-09-1999,75,"82629,854","456816,05",N,01010000E0407100006DE7FBA95D2CF44033333333C0E11B4100000000000000000000000000000000
842,841,,2350,BREITNERLAAN,,METERPLAATS,3257,VOET,15,,2285,08-09-1999,,"82367,83","456667,389",,01010000E0407100007B14AE47FD1BF4401904568E6DDF1B4100000000000000000000000000000000
843,842,43150,2350,BREITNERLAAN,,METERPLAATS,3258,VOET,15,T,2285,08-09-1999,75,"82462,958","456700,9",N,01010000E040710000D9CEF753EF21F4409A999999F3DF1B4100000000000000000000000000000000
