_id,ogc_fid,id,gebiedtype,omschr,website,soort,straatnaam,counter
220,220,344616,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Irisplein,202
221,221,344617,Speeltuin,Nabij Lijsterbesstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hazelaarstraat,203
222,222,344618,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Vlierboomplein,204
223,223,344619,"Speeltuin, Gazon en Plantsoen","Hoek Mient Kamperfoeliestraat
Hoek Mient Kamperfoeliestraat
Hoek Mient Kamperfoeliestraat",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Mient,205
224,224,344620,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Morelstraat,206
225,225,344569,Sportkooien,Drenteplantsoen,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Drentheplantsoen,188
226,226,344570,Speeltuin en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Buinerveenstraat,189
227,227,344571,"Speeltuin, Speelweide, Speelkooi en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Genemuidenstraat,190
228,228,344572,Speeltuin en Sportveld,"Amateurtuinvereniging ""De Uithof""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Berckenrodepad,191
229,229,344574,Speeltuin en Gazon,Tussen Schermerstraat en Nieuwlandstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Johannes Voetpad,192
230,230,344575,Speeltuin en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ootmarsumstraat,193
231,231,344576,Speelveld,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Heeswijkplein,194
232,232,344610,"Gazon, Plantsoen en Doorgroe",Aan zijde Dr. Bastingpad tussen Kwartellaan en Goudenregenstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Dr. Bastingpad,243
233,233,344611,Plantsoen,Tussen Beeklaan en Edisonstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Daguerrestraat,244
234,234,344612,Speelplein,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Kamerlingh Onnesplein,245
235,235,344613,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Newtonplein,246
236,236,344683,Biologische Moestuin,Ingang Naast perceel 82,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Roggeveenstraat,247
237,237,344647,Bos,Tussen Hogeweg en Prof. B.M. Teldersweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Scheveningse Bos,262
238,238,344648,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Frederik Hendrikplein,263
239,239,344650,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Boegstraat,264
240,240,344652,Gazon ,tussen Vijzelstraat en Cornelis Jolstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Haringkade,265
241,241,344684,Speeltuin,"Bij de kerk ""Onze Lieve Vrouw Onbevlekt Ontvangen""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Helmersstraat,248
242,242,344685,Speeltuin en Plantsoen,Tussen perceel 68 en 72,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Crispijnstraat,249
243,243,344686,Speelobjecten,Tussen perceel 33 en 93,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Korte Vleerstraat,250
244,244,344687,Speeltuin en Speelkooi,Tevens bij Van Damstraat en 's-Gravenzandelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Zusterstraat,251
245,245,344688,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Westlandseplein,252
246,246,344689,"Speeltuin, Speelkooi en Gazon",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Delftselaan,253
247,247,344690,Speeltuin en sportveld,Tussen perceel 119 en 93 en tevens aan de Joubertstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Smitstraat,254
248,248,344691,Speel- en verkeerstuin,"Bij Basischool ""de Springbok""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Pretoriusstraat,255
249,249,344692,"Speeltuin, Gazon en Plantsoen",Tussen Kockstraat en Christiaan de Wetstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ruth Firstplein,256
250,250,344693,"Speeltuin, Verkeersplein, Gazon en Plantsoen ","Aan zijde Wolmaransstraat
",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Schalk Burgerplein,257
251,251,344694,Speeltuin en Plantsoen,Tevens aan de Van de Neerstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Netscherstraat,258
252,252,344695,"Speeltuin, Speelkooi, Gazon en Plantsoen",Tevens aan de Snijdersstraat en de Van de Neerstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van der Vennestraat,259
253,253,344696,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Teniersplantsoen,260
254,254,344646,Bos,tussen Van Stolkstraat en de Scheveningseweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Scheveningse Bos,261
255,255,344597,Gazon en Plantsoen,Tussen Mient en Jasmijnstraat (even zijde),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Valkenboskade,232
256,256,344598,Gazon en Plantsoen,"Tussen Mient en Cartesiusstraat 
Tussen Mient en Cartesiusstraat ",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Valkenboskade,233
257,257,344599,Gazon en Plantsoen,Tussen Copernicuslaan en Mient (even zijde),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Valkenboskade,234
258,258,344600,Gazon en Plantsoen,Tussen Copernicuslaan en Mient (oneven zijde),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Valkenboskade,235
259,259,344601,Gazon en Plantsoen,Tussen Laan van Meerdervoort en Copernicuslaan (oneven zijde),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Valkenboskade,236
260,260,344602,Gazon en Plantsoen,Tussen Laan van Meerdervoort en Copernicuslaan (even zijde),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Valkenboskade,237
261,261,344604,Uitrengebied,"Aan zijde begraafplaats
Aan zijde begraafplaats",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Kamperfoeliestraat,238
262,262,344605,Gazon,"Buurtpark ""De Verademing""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Asmansweg,239
263,263,344607,Gazon en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Papaverhof,240
264,264,344608,"Gazon, Plantsoen en Doorgroei",Aan zijde Prof. Landsteinerpad tussen Goudenregenstraat en Rodekruislaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Rode Kruisplantsoen,241
265,265,344609,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Weigeliaplein,242
266,266,344664,Gazon en Plantsoen,De Nieuwe Kerk,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Spui,272
267,267,344666,Begraafplaats,Begraafplaats Kerkhoflaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Kerkhoflaan,273
268,268,344667,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Zwarteweg,274
269,269,344668,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Zwarteweg,275
270,270,344669,Gazon,Ter hoogte van Westlandsestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Delftselaan,276
271,271,344670,Gazon,Buurtpark Kortenbos,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Sirtemastraat,277
272,272,344671,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Oranjeplein,278
273,273,344672,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Hannemanplantsoen,279
274,274,344681,"Speeltuin, Gazon en Haag",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jenny Plantsoen,287
275,275,344682,Speeltuin en Gazon,Tussen Van Brakelstraat en Tasmanstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Brakelstraat,288
276,276,344720,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Til Brugmanplantsoen,289
277,277,344721,Speeltuin en sportveld,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Marktweg,290
278,278,344722,Speeltuin en Gazon,Ter hoogte van perceel 44,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hekkelaan,291
279,279,344723,Gazon,Ter hoogte van perceel 32,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Hekkelaan,292
280,280,344724,Speeltuin en Plantsoen,Ter hoogte van perceel 69,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hekkelaan,293
281,281,344733,Buurtpark,Tussen Amazonestraat en Oltmansstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hof van Heden,314
282,282,344734,"Speeltuin, Speelweide en Gazon",Tussen Alberdingk Thijmstraat enSinjeur Semeynsweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Sinjeur Semeynsweg,315
283,283,344735,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ledeganckplein,316
284,284,344737,Speeltuin en Gazon,Tussen Antheunisstraat en Isingstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Allard Piersonlaan,317
285,285,344738,"Speeltuin, Sportveld, Gazon en Plantsoen ",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Drebbelstraat,318
286,286,344725,"Speeltuin, Gazon en plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Grevelingenveld,294
287,287,344727,Sportveld,Achter Zwetstraat en Eemstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Lauwersstraat,295
288,288,344728,"Speeltuin, Speelkooi en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Bakkersstraat,296
289,289,344729,Speelobject en Bestrating,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jan Blankenstraat,297
290,290,344744,Gazon en Plantsoen,Tussen Rijswijkseweg en Stuwstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Broekslootkade,298
291,291,344745,Gazon en Haag,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Ferrandweg,299
292,292,344746,Speeltuin en Speelkooi,Aan de Haagse Trekvliet,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Bontekoekade,300
293,293,344747,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Stuwstraat,301
294,294,344748,Speeltuin,Tussen perceel 11 en 13 en tussen Busken Huetstraaat en Max Havelaarstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Busken Huëtstraat,302
295,295,344749,Sportveld,Ter hoogte van perceel 123,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Paets van Troostwijkstraat,303
296,296,344750,Gazon,Tussen De Genestetlaan en Oudemansstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Paets van Troostwijkstraat,304
297,297,344751,Sportveld,Ter hoogte van perceel 334,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laakkade,305
298,298,344752,Speeltuin,Tussen perceel 158 en 163,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laakweg,306
299,299,344753,Speeltuin,Tussen perceel 179 en 192,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laakweg,307
300,300,344754,Speeltuin en Plantsoen,Tussen perceel 140 en 145,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Laakweg,308
301,301,344755,Speeltuin,Tussen Noordpolderstraat en Wiekstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Trekweg,309
302,302,344756,Speelobjecten en Gazon,Gedeelte aan Tak van Poortvlietstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Diesenstraat,310
303,303,344757,Speelobjecten en Gazon,Gedeelte aan Laakweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Diesenstraat,311
304,304,344730,Speeltuin en sportveld,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Waterloostraat,312
305,305,344732,Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Vestaweg,313
306,306,344673,Gazon en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Huijgenspark,280
307,307,344674,Gazon,Tussen Laakkanaal en Televisiestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Fruitweg,281
308,308,344675,Gazon,Langs Tramspoor aan zijde Schalk Burgerplein,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,De Heemstraat,282
309,309,344677,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Jenny Plantsoen,283
310,310,344678,Gazon,Tegenover perceel 25,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Groenteweg,284
311,311,344679,"Speeltuin, Gazon en Plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Bonistraat,285
312,312,344680,Binnentuin met Speeltuin,Ingang naast perceel 96,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Trompstraat,286
313,313,344655,Duinen,Gebied Zwarte pad/Groningsestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Zwarte Pad,266
314,314,344656,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Van Boetzelaerlaan,267
315,315,344659,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Roerstraat,268
316,316,344660,Uitrengebied,tussen Haringkade en Duinweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Haringkade,269
317,317,344662,Bos,Tussen Koninginnegracht en Aletta Jacobsweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Scheveningse Bos,270
318,318,344663,Struweel,Aan de Ary van der Spuyweg en de Scheveningseweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Ary van der Spuyweg,271
319,319,344704,"Speeltuin, Skatebaan en Sportveld",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Huijgenspark,330
320,320,344705,Speelobject,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hofwijckplein,331
321,321,344707,"Speeltuin, Gazon en plantsoen",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Haagweide,332
322,322,344708,Speelobject en Bestrating,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Kraijenhoffstraat,333
323,323,344709,"Speeltuin, Gazon en plantsoen",Tevens ook aan de Koninginnestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Falckstraat,334
324,324,344792,Bos,"Vanaf ChâTeau Bleu Résidence tot Van Alkemadelaan aan zijde Benoordehoutseweg
vanaf ChâTeau Bleu Résidence tot Van Alkemadelaan aan zijde Benoordehoutseweg",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Haagse Bos,352
325,325,344793,Natuur-Speeltuin,Nabij Huis ten Bosch,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Haagse Bos,353
326,326,344794,Speeltuin en Stuweel,Tussen Boslaan en Laan van Nieuw Oost-Indië,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Haagse Bos,354
327,327,344710,Speeltuin en Speelkooi,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Mr. de Bruinplein,335
328,328,344711,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Jacob van Campenplein,336
329,329,344712,Gazon,Tussen Hooftskadelaan en Wijnand Esserhof,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Nicolaas Penninghof,337
330,330,344713,Speeltuin en Gazon,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hannemanplantsoen,338
331,331,344714,,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,,339
